Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000004,0.00077287,0.00000299,0.00000013,0.00000024
-4,0.00000001,0.00077117,0.00000335,0.00000064,0.00000019
-3,0.00000005,0.00076494,0.00000369,0.00000084,0.00000017
-2,0,0.00082074,0.00000384,0.0000012,0.00000026
-1,0.00000003,0.00093172,0.00000381,0.00000138,0.00000013
0,0,0.00699762,0.0000167,0.00000343,0.00000117
1,0,0.02657871,0.00010427,0.00000493,0.00000463
2,0.00000013,0.03688809,0.00014438,0.00002984,0.00000368
3,0,0.03553037,0.00015802,0.00001074,0.00000184
4,0.00000087,0.0333511,0.00015906,0.00001875,0.00000286
5,0.00005072,0.03560277,0.00013871,0.00003349,0.00000132
6,0.00029662,0.04593069,0.00014814,0.00001571,0.00000131
7,0.00106133,0.06998112,0.00017108,0.00000899,0.00000171
8,0.00299233,0.11512084,0.00016919,0.00001843,0.00000345
9,0.00740452,0.18526055,0.00018968,0.00000887,0.00000307
10,0.01468006,0.29319811,0.0001856,0.00002763,0.00000159
11,0.02069535,0.41045356,0.000187,0.00001996,0.00000149
12,0.02443415,0.5389685,0.00016512,0.00002804,0.00000311
13,0.02614087,0.66075319,0.00015363,0.00001278,0.00000372
14,0.02581419,0.74079514,0.00016327,0.00000196,0.00000284
15,0.02581416,0.82728827,0.00014648,0.00001615,0.00000248
16,0.02587715,0.91103941,0.0001369,0.00000583,0.00000221
17,0.02531269,0.97231102,0.0001617,0.00000099,0.00000483
18,0.02560092,1.08397174,0.00017131,0.00002286,0.00000547
19,0.02383039,1.16296923,0.00016598,0.00002402,0.00000377
20,0.02017709,1.20766616,0.00016572,0.0000175,0.00000308
21,0.01725669,1.3285768,0.00015425,0.00003068,0.00000248
22,0.01676862,1.71566641,0.00015432,0.00002779,0.00000251
23,0.02511296,2.67864919,0.0002597,0.00002673,0.00000439
24,0.04189073,3.95628691,0.00032958,0.0000593,0.00000628
25,0.05549581,5.73967075,0.00033732,0.0000734,0.00001877
26,0.05439914,6.79375315,0.00030115,0.00007048,0.00004399
27,0.05789682,8.09442425,0.00034646,0.00007011,0.00010677
28,0.06207378,9.34566975,0.00034419,0.00012197,0.00019114
29,0.04828507,7.66661072,0.00023999,0.00007773,0.00018474
30,0.03850459,6.19254971,0.00029645,0.00003427,0.00017891
31,0.0397503,5.82931995,0.00037024,0.00006501,0.00018776
32,0.04982561,6.1451478,0.00052722,0.00005969,0.00019837
33,0.05655306,5.70881462,0.00057503,0.00008886,0.00018247
34,0.06211992,5.22220469,0.00047426,0.00011266,0.00017592
35,0.05740036,4.37215948,0.00039337,0.00007689,0.0001737
36,0.04270142,3.0617497,0.00031259,0.00006669,0.00016054
37,0.04453654,2.88889647,0.00031599,0.00006731,0.00021087
38,0.04041912,2.44781232,0.00024725,0.00006925,0.00023645
39,0.02691293,1.62908316,0.00019066,0.00005638,0.00018564
40,0.01741791,1.07070363,0.00011627,0.00006417,0.00014278
41,0.01390794,0.83405733,0.000101,0.00003869,0.00013152
42,0.01391176,0.86457253,0.00015722,0.00002568,0.00016953
43,0.01504705,1.35142434,0.00025011,0.00005273,0.00036133
44,0.01907863,2.32318258,0.00036895,0.00009861,0.00086541
45,0.02890902,3.37595391,0.00062829,0.00015402,0.00197703
46,0.04549695,4.73153067,0.00103714,0.00039787,0.00521513
47,0.05978473,6.23305941,0.00177151,0.00087293,0.01162095
48,0.06647177,7.0742445,0.00280411,0.00159206,0.0175162
49,0.07101985,6.53470659,0.00380765,0.00229815,0.01837857
50,0.06866782,4.71448517,0.00374028,0.0028522,0.01429146
51,0.05911489,2.95259094,0.00310308,0.00296072,0.00974611
52,0.04760916,1.88852656,0.00249699,0.00270444,0.00647464
53,0.03192407,1.12311113,0.00178915,0.00192017,0.00379429
54,0.01874494,0.64083982,0.00116291,0.00120079,0.00203323
55,0.01368801,0.7308476,0.0009604,0.00096157,0.0015042
56,0.01385047,1.71355772,0.00120718,0.00097311,0.00223532
57,0.0200606,3.38853502,0.00167514,0.0012594,0.00338467
58,0.03017931,4.99838352,0.00206857,0.00167924,0.0040104
59,0.03993554,6.35603762,0.00231156,0.00206192,0.00480951
60,0.04802027,7.44078255,0.00253162,0.00228745,0.0053043
61,0.0474502,7.34417963,0.00267727,0.00214106,0.00480677
62,0.03845994,5.93911409,0.00252448,0.00176392,0.00394385
63,0.03255376,4.36694527,0.00248042,0.00136251,0.003485
64,0.03328636,3.43752098,0.00238987,0.00150825,0.00282346
65,0.0312427,2.88608074,0.00227136,0.00148644,0.00231086
66,0.03466243,2.88638353,0.00271297,0.0014544,0.00260161
67,0.04523009,2.95788121,0.00320825,0.00179305,0.00265988
68,0.05157941,2.91705871,0.00339758,0.00218922,0.00226549
69,0.05435575,2.91192436,0.00369316,0.00233815,0.00200437
70,0.05934468,3.14272237,0.0040234,0.0026873,0.00195046
71,0.06139889,3.62571597,0.00415367,0.00307644,0.00189534
72,0.05877113,4.16522837,0.00453802,0.00322025,0.00190681
73,0.06163897,4.19655275,0.00538408,0.00323152,0.00198757
74,0.07575315,4.08327532,0.00641222,0.00404676,0.00198106
75,0.07714915,3.62433434,0.00613446,0.00491077,0.00171203
76,0.06243594,3.02451777,0.00523784,0.00457742,0.0014241
77,0.05011075,2.89021611,0.00493297,0.00393397,0.00145724
78,0.05072108,3.49555492,0.00546515,0.0041408,0.00172124
79,0.0538377,4.00311089,0.006246,0.00439477,0.00183206
80,0.06032522,4.16877127,0.00700015,0.0048142,0.00182709
81,0.06549783,4.34069872,0.0071342,0.00553782,0.00174585
82,0.06389476,4.7597971,0.00686502,0.00589553,0.00173918
83,0.05811243,5.32726955,0.00671793,0.00569675,0.00185913
84,0.0553468,5.88359928,0.00690246,0.00545212,0.00202737
85,0.05595523,6.31265068,0.00697524,0.0055675,0.00211096
86,0.05504158,6.59535599,0.00687663,0.00573442,0.00211951
87,0.04961293,6.41114092,0.00647702,0.0054817,0.00199106
88,0.03689979,5.23295403,0.0052333,0.00439389,0.00152728
89,0.0274144,4.46193409,0.00446664,0.00357428,0.00129044
90,0.02225885,4.08549643,0.00433352,0.00308806,0.00122085
91,0.0192452,3.59779882,0.00408589,0.00283039,0.00108091
92,0.01829554,3.32687831,0.0040236,0.00275471,0.00098305
93,0.01725564,3.22157955,0.00389065,0.00274309,0.00094497
94,0.01619086,3.35457969,0.00380376,0.0026214,0.00096595
95,0.01659779,3.85736728,0.0040115,0.00271549,0.00104703
96,0.01659168,4.05900669,0.00420949,0.00266911,0.00107333
97,0.01577722,3.67588091,0.00409245,0.00249546,0.00100183
98,0.01559158,3.31505561,0.00393788,0.00249436,0.00095412
99,0.01527755,3.14640903,0.00394946,0.00246121,0.00099091
100,0.015481,3.36233544,0.00429921,0.00251932,0.00109522
101,0.01630745,3.76790857,0.00500188,0.00266011,0.00119204
102,0.01838859,4.20800638,0.00637785,0.00291633,0.00131165
103,0.02130234,4.38463736,0.0076722,0.00340551,0.00136798
104,0.0234931,4.21357012,0.00821883,0.00392502,0.00133138
105,0.024162,3.88601589,0.00808872,0.00440117,0.00128599
106,0.02338702,3.59376359,0.00762378,0.00492697,0.001292
107,0.02128871,3.39775372,0.00725525,0.00507125,0.00136926
108,0.01965774,3.45884609,0.00732125,0.0051499,0.00150317
109,0.02020054,4.00554562,0.00830229,0.00556826,0.00174503
110,0.02074482,4.51825571,0.00870997,0.00582688,0.00188512
111,0.02250252,5.43746281,0.0088904,0.00672618,0.00220826
112,0.0221212,6.15479755,0.00921537,0.00695361,0.00256655
113,0.02040408,5.95009565,0.00965747,0.00634896,0.00256312
114,0.01929861,4.6759963,0.00884492,0.00603358,0.00218647
115,0.01994278,3.53970432,0.00817444,0.00704326,0.001957
116,0.01709764,2.45484567,0.00699161,0.00704313,0.00154202
117,0.01206543,1.66334784,0.0055223,0.00578512,0.00113097
118,0.00758878,1.13808274,0.00399647,0.00429278,0.00082554
119,0.00526416,0.89997548,0.00337325,0.00340128,0.00070056
120,0.00356934,0.67719918,0.00263885,0.00268724,0.00055976
121,0.00193109,0.39125776,0.0016239,0.00159247,0.00034231
122,0.0012116,0.26456428,0.0011547,0.00110129,0.00023841
123,0.0009761,0.25136915,0.00099711,0.00097934,0.00022021
124,0.00080418,0.31697357,0.00092204,0.00084837,0.0002722
125,0.00070776,0.50201958,0.00087078,0.00082605,0.00042412
126,0.0006151,0.7591114,0.00085777,0.00074394,0.00057853
127,0.000567,1.14143145,0.00092441,0.00075408,0.000731
128,0.00050441,1.45198834,0.00093257,0.00073508,0.00076652
129,0.00045724,1.6562258,0.00088559,0.00070874,0.00073247
130,0.00041476,1.73614812,0.00085491,0.00064506,0.00068146
131,0.00036933,1.74042487,0.0008037,0.00061145,0.00063777
132,0.00034133,1.77116454,0.00076766,0.00057999,0.00062348
133,0.00032528,1.82555223,0.00076064,0.00055486,0.00062395
134,0.00029464,1.8003751,0.00075405,0.00051742,0.00059718
135,0.00027498,1.79317391,0.00071059,0.00051983,0.0005801
136,0.00026678,1.78778791,0.0007006,0.00047861,0.00056602
137,0.00026079,1.800264,0.00067943,0.00047391,0.00055718
138,0.00025376,1.82112157,0.00067636,0.00045926,0.0005533
139,0.00025038,1.84775984,0.00070088,0.00045737,0.00055231
140,0.00025548,1.81694055,0.00067956,0.00047048,0.00053619
141,0.00026334,1.82735991,0.0006981,0.00046577,0.00053427
142,0.00028095,1.86664784,0.00073878,0.000497,0.00054431
143,0.0003148,1.81597352,0.0007754,0.00051276,0.00052941
144,0.00036272,1.82089639,0.00088673,0.00057598,0.0005286
145,0.00041709,1.90156662,0.00100188,0.00071805,0.00055153
146,0.00042133,1.91746843,0.00112843,0.00080192,0.00055401
147,0.00037192,1.89371467,0.0011228,0.00091172,0.00054591
148,0.00032175,1.8976866,0.00115125,0.00092395,0.0005473
149,0.00028646,1.85810292,0.00113969,0.00093699,0.00053839
150,0.00025298,1.81832647,0.00111027,0.00092752,0.00053139
151,0.00024077,1.82822585,0.00111177,0.0009253,0.00053394
152,0.00022304,1.82778764,0.00107003,0.00092186,0.00053449
153,0.00020115,1.8011657,0.00104996,0.00086538,0.00052652
154,0.00019999,1.8459574,0.00104462,0.00088469,0.00054021
155,0.00018277,1.80312681,0.001008,0.0008381,0.00053064
156,0.00017121,1.81136978,0.00098519,0.00082955,0.00053694
157,0.00016289,1.78813088,0.00095941,0.00079598,0.00053529
158,0.00015244,1.75137496,0.00093135,0.00076604,0.00052691
159,0.00014973,1.79317236,0.00090944,0.00077316,0.0005401
160,0.00014498,1.75989223,0.00087903,0.00071729,0.00053161
161,0.00013813,1.74753416,0.00086914,0.00070195,0.00052962
162,0.00013713,1.78606904,0.00087216,0.00071099,0.00054213
163,0.00012807,1.81339455,0.00085288,0.00070706,0.00055196
164,0.000125,1.89243746,0.00086031,0.00068844,0.0005726
165,0.00018314,2.75933647,0.00119935,0.00086633,0.00084032
166,0.00045906,4.15361071,0.00167586,0.00108379,0.00144004
167,0.00136392,6.3563633,0.00219385,0.0015563,0.00278905
168,0.0021548,8.01144791,0.00238061,0.00185424,0.00435549
169,0.0021844,8.60014534,0.00243529,0.00204335,0.00698233
170,0.00235111,11.24185181,0.00335756,0.00276194,0.01335726
171,0.00185406,9.80019855,0.00382415,0.00231925,0.01215912
172,0.00211885,8.48111057,0.00441398,0.00230721,0.00949969
173,0.00254199,7.10502291,0.00448035,0.00230988,0.00686671
174,0.0023629,4.77623606,0.00336819,0.00193508,0.00414181
175,0.00222075,3.47189212,0.00275893,0.00190793,0.0031437
176,0.00172695,2.67569637,0.00230729,0.00169863,0.00262417
177,0.00123681,2.67338347,0.00232078,0.00139799,0.00260193
178,0.00105054,3.06357288,0.00262404,0.0012994,0.00262386
179,0.00130488,3.6729598,0.0031044,0.00137426,0.00261852
180,0.00212701,4.63244915,0.00347225,0.00168497,0.00279499
181,0.00310848,5.11841917,0.0034671,0.00207417,0.0031891
182,0.00366213,4.54598999,0.00349324,0.00264827,0.00355515
183,0.00273052,2.83567047,0.0027696,0.00255038,0.0026434
184,0.00159917,1.57585955,0.00212268,0.00193542,0.00159035
185,0.00093745,0.97035313,0.00167893,0.00157977,0.00100512
186,0.00059969,0.66004825,0.00136117,0.0012926,0.00068426
187,0.0003828,0.45601699,0.00104889,0.00093551,0.0004464
188,0.00023029,0.62871975,0.00082599,0.00066884,0.00037066
189,0.00022842,1.83076477,0.00121651,0.00060179,0.00089145
190,0.00029235,3.66091657,0.00180084,0.00064348,0.00166015
191,0.00048192,5.42015314,0.00193597,0.00091514,0.00239162
192,0.00086538,7.27194214,0.00194592,0.00115273,0.00410708
193,0.00111085,9.29150677,0.0020079,0.00155035,0.00824468
194,0.00113897,12.46632195,0.00297733,0.00206433,0.01575247
195,0.0011619,16.38899994,0.00440187,0.00274315,0.02068328
196,0.00087036,12.99919128,0.00327271,0.00222177,0.01345305
197,0.00068521,11.46525478,0.00254685,0.00195633,0.01038286
198,0.00059332,11.50401306,0.00229757,0.00198361,0.01010449
199,0.00054507,11.07421207,0.00215822,0.00188965,0.00948591
200,0.00051376,11.44898319,0.00208984,0.00199213,0.00953727
201,0.00051986,11.89098167,0.00216726,0.00193497,0.00976598
202,0.0005575,12.17786407,0.00245449,0.00194122,0.00968824
203,0.00053849,11.99573994,0.00252725,0.00189772,0.00872119
204,0.00043189,10.33593082,0.00234415,0.00159473,0.00648826
205,0.00038715,8.80424023,0.00297475,0.00134147,0.0047535
206,0.0003504,7.98561859,0.00465419,0.00119114,0.00379487
207,0.00031517,6.77014828,0.00502318,0.00145666,0.00282606
208,0.00029016,5.57900095,0.00424474,0.00168843,0.00204809
209,0.00024557,4.88962269,0.00357999,0.00162686,0.00155958
210,0.00023808,4.74087954,0.00325284,0.00151197,0.00130548
211,0.00023202,4.92414379,0.00309728,0.00144383,0.00118808
212,0.00022946,5.10995579,0.0031144,0.00134444,0.00110965
213,0.00021599,5.29176998,0.0033368,0.00127629,0.00103339
214,0.00020309,5.45936155,0.00337544,0.00126156,0.00096298
215,0.00022306,5.87545681,0.00332172,0.00131321,0.00097177
216,0.00027501,6.45548105,0.00324678,0.00132976,0.00109495
217,0.00035172,6.94093704,0.00287045,0.00129924,0.00134519
218,0.0004074,7.75253201,0.00246854,0.00139857,0.00184745
219,0.00044154,8.33981609,0.00213387,0.00146261,0.0024597
220,0.00043061,8.64416409,0.00188615,0.00147536,0.00273144
221,0.00035125,8.06019783,0.00156582,0.00130293,0.00243073
222,0.00032593,7.83281755,0.00139951,0.00119348,0.00218395
223,0.00034564,8.17785454,0.00142104,0.00118948,0.00213341
224,0.00034057,8.51702309,0.00137985,0.00126085,0.00212535
225,0.00035992,8.8262167,0.00137799,0.00123981,0.00215354
226,0.0003708,9.37259865,0.00147272,0.00131629,0.00237714
227,0.0003877,9.79950523,0.00151569,0.00143813,0.00248126
228,0.00038272,9.14633083,0.00157486,0.00135146,0.00213364
229,0.00037018,8.00444889,0.0014752,0.00133681,0.00160806
230,0.00030759,6.41159439,0.00126602,0.0011115,0.00107109
231,0.00025511,4.81062174,0.00107659,0.00086973,0.00065091
232,0.00020084,3.82162929,0.00081007,0.00071594,0.00040034
233,0.00018085,3.75520754,0.0007311,0.00059585,0.00028401
234,0.00021378,4.72911406,0.00098384,0.00060284,0.00026169
235,0.00023637,5.8182292,0.00110801,0.00075987,0.00028042
236,0.00024709,6.7605567,0.00119871,0.00085418,0.00035378
237,0.00027215,7.28086758,0.00121625,0.00098124,0.00040372
238,0.00027724,7.26627207,0.00120241,0.00103145,0.00042841
239,0.00028659,7.00108433,0.00111342,0.00104084,0.00041388
240,0.0002873,6.58967495,0.00116253,0.00096061,0.00036744
241,0.00027547,6.0913806,0.00106033,0.00100015,0.00030812
242,0.00024912,5.5447731,0.00098364,0.00089426,0.00024799
243,0.00023854,5.24024105,0.0009541,0.00084375,0.0001975
244,0.0002452,5.24387074,0.00093177,0.00086397,0.00016721
245,0.0002376,5.33152103,0.00091942,0.00086113,0.00015397
246,0.00023822,5.42985773,0.0009533,0.00086491,0.00013974
247,0.00024988,5.4327569,0.00094136,0.00089031,0.0001302
248,0.00023181,5.13020706,0.00090528,0.00083793,0.00012143
249,0.00020961,4.41690445,0.00088846,0.00075372,0.00010262
250,0.00019107,3.47671938,0.00081584,0.00071451,0.00008261
251,0.00018343,2.60881972,0.00078536,0.00065834,0.0000657
252,0.00018331,2.17317724,0.00070412,0.00066996,0.00005855
253,0.00016891,2.31660795,0.00071266,0.00060839,0.00004629
254,0.00017071,2.72672534,0.0007015,0.00062215,0.00004323
255,0.00017763,2.91635036,0.00068312,0.00058402,0.00003959
256,0.00017212,3.50983548,0.00070053,0.00062785,0.00004115
257,0.00020022,4.58522034,0.0008215,0.00070668,0.00004906
258,0.0002241,5.37317467,0.00093851,0.00080357,0.00005875
259,0.00024373,5.41711712,0.00098993,0.00086749,0.00006452
260,0.00022843,5.07780027,0.00100597,0.00088569,0.00006254
261,0.0001976,4.40502024,0.00096828,0.00085149,0.00005541
262,0.00017904,3.82828331,0.0009027,0.0008179,0.00004579
263,0.00017277,3.21582484,0.00082143,0.00075012,0.00003744
264,0.00016715,2.62808347,0.00082299,0.00068796,0.00003217
265,0.00016352,2.44845223,0.0008312,0.00072818,0.00003057
266,0.00016658,2.82563734,0.00083384,0.00077281,0.00002827
267,0.00016668,3.17790294,0.00082558,0.00074643,0.00002573
268,0.00016534,3.14703631,0.00079837,0.00070463,0.00002968
269,0.00016059,3.30777907,0.00082566,0.00073876,0.00002537
270,0.00017403,3.54506302,0.00084536,0.00077516,0.00002685
271,0.00017455,3.81928182,0.00088372,0.00079044,0.00002568
272,0.00018479,4.1930337,0.00094684,0.00084336,0.00002535
273,0.00019836,4.73344803,0.00099958,0.00094678,0.00002617
274,0.00022188,5.56642675,0.00110025,0.00103976,0.00003902
275,0.00024917,6.24409676,0.00126231,0.00113172,0.00005103
276,0.00031872,7.85219717,0.00158117,0.00153773,0.00008492
277,0.00035247,8.99350548,0.00175965,0.00178588,0.00011187
278,0.00036253,8.89348984,0.00183937,0.00172068,0.00011982
279,0.00036661,8.5481329,0.00179192,0.00176811,0.00010951
280,0.00036939,8.09052467,0.00173342,0.00164944,0.00009547
281,0.00035489,7.45823956,0.00165827,0.00153335,0.00008357
282,0.00032092,6.58663321,0.00155765,0.00143557,0.00005989
283,0.0002736,5.42868757,0.00138349,0.00129714,0.00004101
284,0.0002399,3.61476016,0.00114304,0.00101114,0.00003694
285,0.00020395,2.10122657,0.0009327,0.00092247,0.00002607
286,0.00022197,1.50175977,0.00113183,0.00104735,0.00002929
287,0.00021482,0.98608768,0.00105928,0.00109647,0.00002948
288,0.00021821,0.87491989,0.00108271,0.00094506,0.00002464
289,0.00017719,1.54737055,0.0008801,0.00086277,0.00002141
290,0.00016763,2.23629427,0.00068319,0.00065687,0.00000983
291,0.00015987,1.83016884,0.000583,0.00054357,0.00001352
292,0.00019628,1.65456057,0.00069555,0.0006177,0.00001549
293,0.00019355,1.90267599,0.00069782,0.00057241,0.00001806
294,0.00016708,2.44922972,0.00055043,0.00052681,0.0000116
295,0.00015399,2.92423916,0.00053405,0.0004517,0.00001109
296,0.000168,3.23529744,0.00054986,0.00046745,0.00001158
297,0.00018598,3.36775398,0.00052721,0.00048269,0.00001404
298,0.0001632,3.38612628,0.00053092,0.00045345,0.0000138
299,0.00015387,3.14314556,0.00052466,0.00043034,0.00001287
300,0.0001616,2.94061708,0.00047165,0.00044019,0.00001233
301,0.00015083,2.51543474,0.00046455,0.00038153,0.00000916
302,0.00013721,1.82196736,0.00044206,0.0003762,0.00001001
303,0.00017513,1.48474944,0.00055154,0.00046292,0.00001378
304,0.00017529,1.02930045,0.00051725,0.0004897,0.00001439
305,0.00011867,0.57017732,0.00039271,0.00033894,0.00000846
306,0.00009257,0.37373933,0.00030175,0.00028299,0.0000075
307,0.00006745,0.23687573,0.00023018,0.00019739,0.0000027
308,0.00006549,0.18326724,0.00022615,0.00017776,0.00000462
309,0.00005794,0.1550155,0.00020657,0.00019053,0.00000511
310,0.00005614,0.13268808,0.00017601,0.00017276,0.00000313
311,0.00005855,0.11471959,0.00018984,0.00014432,0.00000223
312,0.00005741,0.10663093,0.00017013,0.00016975,0.00000376
313,0.00004895,0.09605782,0.00016837,0.00014175,0.00000313
314,0.0000481,0.08348577,0.0001583,0.00013727,0.00000305
315,0.00005601,0.07546496,0.00016696,0.00013277,0.00000331
316,0.00004382,0.06860529,0.00016285,0.00013685,0.00000276
317,0.00004825,0.16453086,0.00018151,0.00016703,0.00000255
318,0.00007597,0.50080407,0.00026071,0.0002128,0.00000601
319,0.00008283,0.50757116,0.00027075,0.00022932,0.00001148
320,0.00009438,0.38559076,0.00032499,0.00027504,0.000007
321,0.00010715,0.34558383,0.00044963,0.00036607,0.00001016
322,0.00010972,0.24813633,0.00045587,0.00036854,0.00001328
323,0.00010381,0.24478848,0.00041004,0.00034842,0.00000965
324,0.00010058,0.48468977,0.00042649,0.00033368,0.00001155
325,0.00008328,0.49268866,0.00041258,0.00029714,0.00000713
326,0.00010756,0.40244418,0.00040989,0.00036675,0.00001067
327,0.00008586,0.23353417,0.00032917,0.00026504,0.0000071
328,0.00006052,0.14542611,0.00023927,0.00021566,0.00000686
329,0.0000413,0.09238191,0.00015722,0.00014399,0.00000455
330,0.00003871,0.09086218,0.00015618,0.00009864,0.00000314
331,0.00004163,0.16423745,0.00014214,0.00012275,0.00000417
332,0.00004417,0.27878577,0.0001253,0.00011358,0.00000357
333,0.00004637,0.42447647,0.00012664,0.00009834,0.00000325
334,0.00005394,0.60356617,0.00014778,0.00009506,0.00000304
335,0.00006012,0.73956686,0.00014783,0.00010054,0.00000142
336,0.00005931,0.80689114,0.00014891,0.00009109,0.00000278
337,0.00005667,0.81524712,0.00013728,0.00008647,0.00000271
338,0.00005504,0.82785547,0.00012688,0.00007561,0.0000027
339,0.00005717,0.8271752,0.00013318,0.00006948,0.00000252
340,0.0000663,0.9002673,0.00015303,0.00007867,0.00000308
341,0.00006895,0.91717309,0.00017093,0.00008668,0.00000232
342,0.00006329,0.94240874,0.00015183,0.00010082,0.00000291
343,0.00006476,0.93591553,0.00015877,0.00007512,0.00000273
344,0.0000684,0.95163387,0.00016512,0.00008389,0.00000329
345,0.0000628,0.92444873,0.00015517,0.00008316,0.00000376
346,0.0000643,0.9498632,0.0001681,0.00008137,0.00000367
347,0.00006485,1.01805794,0.0001728,0.00009381,0.00000405
348,0.00008079,1.40842438,0.00019032,0.00011043,0.00000348
349,0.0001356,2.70468163,0.00027844,0.00017118,0.00000752
350,0.00018049,4.4883647,0.00038765,0.00026388,0.00001035
351,0.00022947,6.16379595,0.0004474,0.00035427,0.00001394
352,0.00027128,6.75361252,0.00050928,0.00037675,0.00001831
353,0.00037246,8.34717941,0.00060633,0.00050445,0.00002415
354,0.0003653,8.03093529,0.00058008,0.00047049,0.00002416
355,0.00030967,6.8083396,0.00054378,0.00038801,0.00002219
356,0.00028502,6.18149281,0.00042285,0.00037168,0.00001586
357,0.00024979,5.79291248,0.00036945,0.00026544,0.00001421
358,0.00024275,5.91988659,0.00038429,0.00025764,0.00001545
359,0.00024878,6.46808624,0.00040598,0.00031609,0.00000734
360,0.00028394,6.91594219,0.00048092,0.00034496,0.00001006
361,0.00029796,6.67967892,0.00049607,0.00038776,0.00001537
362,0.00026557,5.75230265,0.00049957,0.00032701,0.0000127
363,0.00023759,4.87741518,0.00035073,0.00031062,0.00000954
364,0.00021343,4.60278988,0.00037309,0.00022064,0.00001004
365,0.00020992,4.54235554,0.00034434,0.00025311,0.00000729
366,0.00022419,4.40921116,0.00036126,0.00021605,0.00000433
367,0.00020176,4.15567207,0.00036286,0.00022716,0.00000985
368,0.00017535,3.39796352,0.00028136,0.00019651,0.0000109
369,0.0001619,2.50857782,0.00025531,0.0001208,0.00001055
370,0.00015021,2.3249836,0.0002475,0.0001384,0.00000895
371,0.00014708,2.75681734,0.00023544,0.00016081,0.00000477
372,0.00014057,3.37161875,0.00024361,0.00016367,0.00000822
373,0.00013949,3.74398804,0.00025157,0.00016771,0.00000943
374,0.00014543,3.66221762,0.00028173,0.00016405,0.0000092
375,0.00014215,3.23625445,0.00026177,0.00018031,0.00000805
376,0.00013172,2.83866763,0.00026666,0.00015521,0.00000452
377,0.00014965,2.64850307,0.00025044,0.00016373,0.00000709
378,0.00014827,2.6969862,0.00024464,0.00015182,0.00000614
379,0.00015316,2.99423051,0.00024003,0.00015362,0.00000741
380,0.0001606,3.17311168,0.00024343,0.0001483,0.00000526
381,0.00015699,2.87177682,0.0002491,0.00014493,0.0000077
382,0.00016294,2.03254175,0.00023382,0.00015392,0.00001012
383,0.00020245,1.53263021,0.00023092,0.00018944,0.00001267
384,0.00019376,1.00330663,0.00028479,0.0001546,0.00000679
385,0.00018625,0.6629771,0.00025425,0.00018782,0.00000395
386,0.00018791,0.48560598,0.00027445,0.00015524,0.00000859
387,0.00016218,0.35035273,0.00021998,0.00017604,0.00000445
388,0.00015368,0.29821509,0.00021966,0.00014425,0.00000885
389,0.0001384,0.22838713,0.00028859,0.00013281,0.00000836
390,0.00011705,0.19457944,0.00025014,0.00021752,0.00000625
391,0.0000979,0.17159384,0.00022867,0.00017463,0.00000451
392,0.0000682,0.11597296,0.00016379,0.00011315,0.00000333
393,0.00005256,0.07611512,0.00011435,0.00007821,0.00000281
394,0.00003701,0.07179878,0.00008227,0.00005542,0.00000227
395,0.00003009,0.13690592,0.00008049,0.00005104,0.00000305
396,0.00003521,0.25371367,0.00006941,0.00005697,0.00000327
397,0.00004135,0.40721512,0.00007278,0.00004456,0.0000026
398,0.0000452,0.59762853,0.00008754,0.00004529,0.00000252
399,0.00004774,0.74604273,0.00009681,0.00005161,0.00000245
400,0.0000484,0.77861375,0.00009095,0.00004906,0.00000223
401,0.00005081,0.81387848,0.00009322,0.00004599,0.00000262
402,0.00005187,0.86069041,0.00009369,0.00004588,0.00000427
403,0.00006239,1.21010005,0.00011768,0.00005393,0.00000438
404,0.000102,2.46307421,0.00016225,0.00011087,0.00000779
405,0.00015326,3.71041632,0.00023598,0.00012422,0.00001006
406,0.00020152,5.23782158,0.00021088,0.00019966,0.00001615
407,0.00022918,6.11766768,0.00030986,0.00014157,0.00001991
408,0.00031286,7.88702297,0.00030147,0.00030196,0.00002618
409,0.00039495,9.88475609,0.0004579,0.00027957,0.00003181
410,0.00037556,8.12496281,0.00040271,0.00032389,0.0000274
411,0.00037766,7.23448944,0.00042891,0.00027042,0.00002313
412,0.00027501,5.88036966,0.00030206,0.00021385,0.00001375
413,0.00023995,5.47383976,0.00027805,0.00017319,0.00001314
414,0.0002598,5.32705212,0.00024314,0.00018367,0.00001292
415,0.00023514,4.65170479,0.00028626,0.00012338,0.00001894
416,0.00020106,3.38190484,0.00024838,0.00013852,0.00001
417,0.00016723,2.13021827,0.00017565,0.00012246,0.00001047
418,0.00017324,1.4235878,0.00022915,0.0001167,0.00001029
419,0.00018959,0.9842968,0.0002616,0.00017276,0.00001172
420,0.00017341,0.62168729,0.00021896,0.00017662,0.00000863
421,0.00015895,0.4255923,0.00023547,0.00012762,0.00000728
422,0.00013244,0.30995405,0.00023717,0.00014055,0.00000747
423,0.00009825,0.23036449,0.00019579,0.00014942,0.00000895
424,0.00009181,0.18439396,0.00018765,0.00012184,0.00000674
425,0.00006578,0.11768598,0.0001377,0.00009092,0.00000475
426,0.00004015,0.10377829,0.00007793,0.00006411,0.00000368
427,0.0000386,0.17045541,0.00007393,0.00004378,0.00000251
428,0.00004095,0.27779636,0.000072,0.00004791,0.00000279
429,0.00003851,0.42372438,0.00007887,0.00004554,0.00000333
430,0.00004541,0.58537722,0.0000793,0.00005146,0.00000354
431,0.00005133,0.73302895,0.00008904,0.00004587,0.00000323
