﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
sec,gm,gm,gm,gm,gm
0.918323994,7.95E-06,-0.000115063,0.000262481,-3.06E-05,3.64E-05
1.918315887,5.17E-06,-0.000343292,0.000262544,-1.66E-05,3.68E-05
2.918320894,1.26E-05,-0.000292387,0.000262699,-2.21E-05,3.65E-05
3.91831398,1.15E-05,-8.51E-05,0.000262242,-3.92E-05,3.70E-05
4.918315887,1.85E-05,-0.000117431,0.000262239,-5.65E-05,3.63E-05
5.918314934,6.15E-06,-0.000148593,0.000261918,-4.27E-05,3.65E-05
6.918315887,-1.41E-06,-0.00024229,0.000262278,-4.92E-05,3.72E-05
7.918320894,-2.88E-06,-0.000518844,0.000262571,-8.67E-05,3.69E-05
8.918320894,-3.02E-06,6.09E-05,0.00026331,-4.55E-05,3.71E-05
9.918447018,2.25E-07,2.61E-05,0.00026163,-3.32E-05,3.72E-05
10.91832399,1.45E-06,3.03E-05,0.000262291,-2.32E-05,3.72E-05
11.91831684,-5.08E-06,2.66E-05,0.000262046,-2.29E-05,3.64E-05
12.91831493,-5.43E-06,0.00201962,0.000261856,-2.93E-05,3.62E-05
13.91831493,3.31E-06,0.032736,0.000262053,-1.53E-05,3.71E-05
14.91831398,-2.20E-07,0.155018,0.00026367,-2.06E-05,3.96E-05
15.91831088,-1.92E-06,0.347038,0.000266102,-3.91E-05,4.09E-05
16.91830993,7.47E-05,0.562788,0.000269776,-1.30E-05,3.96E-05
17.91830993,0.0134619,1.13799,0.000271195,5.15E-06,0.000224488
18.91831088,0.0377389,2.57238,0.00032334,-2.04E-05,0.00105324
19.91831589,0.0179578,4.72112,0.00118724,-5.79E-06,0.00276929
20.91841483,0.0732677,6.18692,0.00251323,9.58E-05,0.0041384
21.91831183,0.136636,6.85999,0.003799,0.000554342,0.00553888
22.91831303,0.188339,7.18421,0.00424722,0.00139231,0.00636551
23.91831398,0.219447,7.64729,0.00450884,0.00207389,0.006242
24.91831589,0.210873,8.01114,0.0041793,0.00276323,0.00780111
25.91831088,0.194802,7.78703,0.00463357,0.0029616,0.00634227
26.91831088,0.178196,7.22016,0.00461581,0.00255366,0.00536903
27.91831303,0.147917,6.56206,0.00369393,0.00221671,0.0030065
28.91831183,0.112259,5.95821,0.00281494,0.00203847,0.00418144
29.91831493,0.0489972,5.50438,0.00264511,0.00191606,0.00444398
30.91831493,0.025579,5.06808,0.00289755,0.0016542,0.00390928
31.91842794,0.0200509,4.63569,0.00266903,0.001352,0.0030791
32.91831183,0.0147657,4.3428,0.00203312,0.00119977,0.00238516
33.91831398,0.0104586,4.19408,0.00144674,0.00127443,0.0018881
34.91831493,0.00659132,4.19961,0.0010289,0.00140936,0.00155967
35.91831899,0.00503698,4.32265,0.000762161,0.00158647,0.00135414
36.91831398,0.00346591,4.44185,0.000435897,0.00171999,0.00122869
37.91831088,0.0023713,4.4655,0.000472239,0.00189276,0.00113814
38.91830993,0.0016289,4.26081,0.000462165,0.00195733,0.000463282
39.91832185,0.00116391,3.96177,0.000423711,0.00180721,0.000847934
40.91831183,0.000850871,3.94507,0.000394686,0.00169435,0.000868177
41.91831303,0.000646052,3.7506,0.000375515,0.00177384,0.000819788
42.91841984,0.000522687,3.14844,0.000362864,0.00164578,0.000736427
43.91831398,0.000435693,2.47433,0.000348576,0.00146135,0.000661358
44.91830897,0.000368743,1.76582,0.000335277,0.00133258,0.000592572
45.91831088,0.000328841,1.23848,0.000323167,0.0011284,0.000528126
46.91831684,0.000279262,0.99711,0.000309544,0.00085808,0.000469325
47.91831183,0.00023813,1.24422,0.000298445,0.000882534,0.000420799
48.91831088,0.000194471,1.80003,0.000291654,0.00147893,0.000393997
49.91831684,0.000152903,2.39216,0.000296478,0.00192743,0.000411459
50.91831183,0.000134077,2.84047,0.000336911,0.00199408,0.000438687
51.91831589,0.00012132,3.09616,0.000393639,0.00196845,0.000445217
52.91831994,0.000116688,3.20307,0.000427844,0.00194207,0.000452541
53.91842699,0.000109227,3.23246,0.000435764,0.00183543,0.000494229
54.91831088,0.000101943,3.20882,0.000437498,0.00165283,0.000537039
55.91832185,9.88E-05,3.10394,0.000438936,0.00152813,0.000536578
56.91831994,9.68E-05,2.94215,0.000421734,0.0013995,0.000507133
57.91832185,8.84E-05,2.80075,0.000390015,0.00130406,0.000480626
58.91831589,8.67E-05,2.67083,0.000361748,0.00122297,0.000460806
59.91831493,8.48E-05,2.54886,0.000340061,0.00126399,0.000448836
60.91831183,7.76E-05,2.44278,0.00032878,0.00127012,0.000448872
61.91832089,6.49E-05,2.53021,0.000326719,0.00127542,0.000452998
62.91831303,5.14E-05,3.04769,0.000327503,0.00152108,0.000490425
63.91831493,1.90E-05,3.88154,0.000349616,0.00191204,0.00064303
64.91841793,-4.74E-06,5.42649,0.000462957,0.00232247,0.000833507
65.91831398,-2.34E-05,5.84152,0.000647329,0.00310489,0.00088291
66.91831183,-3.65E-05,6.61001,0.000701556,0.00446332,0.000891445
67.91831183,-4.51E-05,7.0304,0.000674308,0.00585233,0.0008593
68.91831589,-4.45E-05,7.03047,0.000634216,0.0183419,0.00075968
69.91831088,-3.83E-05,6.67385,0.000551239,0.00830073,0.000645205
70.91831398,-2.86E-05,6.24247,0.000455582,0.00799313,0.000555814
71.91831088,-3.64E-05,5.83536,0.000385683,0.00725773,0.000495336
72.91831183,-1.48E-05,5.44316,0.00034767,0.00634285,0.000454447
73.91831398,2.35E-06,5.04774,0.000329772,0.0047128,0.000423409
74.91831398,1.83E-05,4.62116,0.000323011,0.00338006,0.000397459
75.91842794,2.91E-05,4.16411,0.000320038,0.00367456,0.000379344
76.91831684,4.03E-05,3.72347,0.000314879,0.0031622,0.000366578
77.91834402,4.14E-05,3.45378,0.000310051,0.00313177,0.000353871
78.91834402,4.30E-05,3.46448,0.000303679,0.00313325,0.000348624
79.91834903,3.32E-05,3.56469,0.000300645,0.00313447,0.000347047
80.91833591,2.21E-05,3.62413,0.000302772,0.00313469,0.000343444
81.91833997,1.44E-05,3.71014,0.000303637,0.0031359,0.000340293
82.91834092,1.51E-05,3.86609,0.000301647,0.00313594,0.000342132
83.91831398,1.22E-05,4.09577,0.000300315,0.00302879,0.000390219
84.91831398,0.000114067,4.41808,0.000328555,0.0030861,0.00091803
85.91831493,0.00147921,4.81612,0.000671913,0.00310742,0.00249195
86.91842484,0.00536522,5.14418,0.0019489,0.00284951,0.00590649
87.91831589,0.0113621,5.3028,0.00482634,0.00250514,0.0068772
88.91831303,0.00952041,5.27597,0.00635158,0.00233674,0.00627019
89.91831803,0.00793169,5.12254,0.0062293,0.0022167,0.00542193
90.91831803,0.00530477,4.93662,0.00544351,0.00202896,0.00523998
91.91831088,0.00417867,4.73524,0.00499195,0.00186542,0.00527687
92.91834092,0.00279099,4.49954,0.00491389,0.00174895,0.00482936
93.91831303,0.00182264,4.28136,0.00448958,0.00164475,0.00431445
94.91831183,0.00118223,4.15322,0.0038934,0.00163464,0.00417936
95.91831899,0.000760326,4.1132,0.00356712,0.00164851,0.00445807
96.91831994,0.000493499,4.15026,0.00360922,0.00167799,0.00516599
97.91843987,0.000327483,4.21127,0.00405858,0.00171889,0.00591996
98.91831589,0.000217049,4.23846,0.00470604,0.00175373,0.00641822
99.91832805,0.000150874,4.21689,0.00520009,0.0017542,0.00671545
100.9183199,0.00011182,4.14868,0.00551576,0.00169365,0.00680905
101.918324,8.97E-05,4.0478,0.00566139,0.0016289,0.00671238
102.9183168,7.38E-05,3.9165,0.00562802,0.00160055,0.00633831
103.9183199,5.84E-05,3.78278,0.0053723,0.00153594,0.00571329
104.9183159,4.92E-05,3.70364,0.00486577,0.00143678,0.00524006
105.9183259,5.10E-05,3.68437,0.00439023,0.00139305,0.00509609
106.9183099,4.49E-05,3.76308,0.00416173,0.00143901,0.00572456
107.9183159,3.29E-05,4.11315,0.00443289,0.00147808,0.00942622
108.918437,7.41E-05,4.66241,0.00661614,0.00155169,0.0144442
109.9183109,0.000380301,5.14014,0.00744536,0.00143645,0.0180275
110.9183118,0.00178866,5.49775,0.00743657,0.00124596,0.0198279
111.918313,0.00504092,5.77072,0.00742998,0.00122928,0.0199712
112.9183159,0.0169169,6.04586,0.00742361,0.00109251,0.0190238
113.9183099,0.00799133,6.31425,0.00741733,0.00119191,0.0182756
114.9183099,0.00629744,6.44028,0.00741408,0.00167543,0.0168448
115.9183099,0.00468654,6.32828,0.00741642,0.00212375,0.0139617
116.9183109,0.00306052,6.07019,0.00742236,0.00234071,0.0104879
117.9183149,0.00191819,5.78016,0.00742788,0.00252602,0.00821882
118.9183109,0.00119129,5.51285,0.00743363,0.00251054,0.00805107
119.9184198,0.000739413,5.31126,0.00743896,0.00232797,0.00941337
120.918313,0.000455142,5.12407,0.00744441,0.0021041,0.00988739
121.918314,0.000282331,4.92846,0.00744862,0.00187551,0.009071
122.918313,0.000175176,4.85346,0.00744997,0.00166245,0.00931761
123.9183199,0.000117596,4.92263,0.00744904,0.00159106,0.0109638
124.9183168,7.70E-05,5.03085,0.00744718,0.00163095,0.0127455
125.9183149,5.00E-05,5.13864,0.00744437,0.00164118,0.01481
126.9183109,3.41E-05,5.2001,0.00744259,0.00167264,0.0164643
127.9183118,2.98E-05,5.10304,0.00744484,0.0016819,0.0164866
128.9183118,4.68E-05,4.72956,0.00745326,0.00160545,0.0141564
129.9183159,4.98E-05,4.2284,0.00746513,0.0014695,0.0108855
130.9184229,5.18E-05,3.87791,0.00747313,0.00128799,0.00826416
131.9183149,4.66E-05,3.72103,0.00747652,0.00114401,0.00642342
132.9183199,6.10E-05,3.44921,0.00688688,0.00105053,0.00393119
133.9183118,7.40E-05,3.12725,0.00514358,0.000957152,0.00270812
134.918319,8.26E-05,2.80463,0.00361831,0.000863529,0.00244354
135.9183118,0.000100333,2.27148,0.00254334,0.000746189,0.0017726
136.9183118,0.000111944,1.7391,0.00179203,0.000632064,0.00140279
137.9183109,0.00226656,2.27533,0.00131259,0.000610433,0.00251796
138.918314,0.0328198,3.28603,0.00179871,0.00119597,0.00842075
139.9183209,0.0392757,4.07093,0.00492916,0.00164166,0.011213
140.9183559,0.0358738,4.48952,0.00744228,0.0013688,0.0172325
141.9184299,0.0828557,4.71537,0.00744818,0.000964082,0.0192307
142.9183118,0.11512,5.26245,0.00743531,0.000658865,0.0190344
143.9183099,0.122053,5.04096,0.00744137,0.000464473,0.0178751
144.9183199,0.107725,5.03637,0.00744202,0.000496189,0.0168449
145.9183159,0.0601229,5.2718,0.0074384,0.00073846,0.0147555
146.9183118,0.0215705,5.46727,0.00743657,0.00114722,0.0112988
147.9183118,0.0133079,5.2446,0.00744501,0.00140067,0.00816424
148.918314,0.00816658,4.07891,0.00747117,0.00142185,0.00556097
149.9183168,0.00516091,2.5897,0.00609421,0.00107261,0.00231373
150.918323,0.00330256,1.55111,0.00392084,0.000671312,0.00241533
151.9183149,0.00215478,0.971162,0.00249343,0.000406757,0.0017189
152.9184179,0.00145096,0.629209,0.00164533,0.000251938,0.0012741
153.9183149,0.00101624,0.430719,0.00114477,0.000161765,0.000578941
154.9183109,0.000737583,0.305639,0.000843131,9.77E-05,0.000757694
155.9183109,0.000550915,0.31185,0.000652406,5.96E-05,0.000742512
156.9183159,0.000420382,0.966327,0.000314582,5.89E-05,0.000817862
157.9183109,0.000268787,3.02959,0.000544251,0.00024317,0.0030027
158.9183118,0.000167146,6.45108,0.00162502,0.00119125,0.00799176
159.9183109,9.85E-05,8.59317,0.00532179,0.00233003,0.00580605
160.9183118,6.20E-05,8.61736,0.00674096,0.00386901,0.00299074
161.9183109,5.96E-05,7.4845,0.0048254,0.00567773,0.00243078
162.918314,6.67E-05,6.11926,0.00295493,0.00522474,0.00174565
163.9184229,9.04E-05,4.91975,0.00184501,0.00399386,0.00129662
164.9183149,9.86E-05,4.05056,0.00124395,0.00303295,0.000657497
165.9183118,0.00010102,3.52303,0.000924929,0.00238684,0.000720863
166.9183149,9.86E-05,3.22549,0.000772416,0.00193481,0.00091194
167.9183168,8.94E-05,3.21025,0.000712596,0.00147202,0.00117516
168.9183149,7.90E-05,3.54244,0.000840316,0.00120694,0.00263549
169.918314,6.22E-05,3.97831,0.00175429,0.0010038,0.00448284
170.918318,4.85E-05,4.3657,0.00341076,0.000829955,0.00635573
171.9183159,6.26E-05,4.71078,0.0059611,0.000695987,0.0114964
172.918324,0.000113014,4.94454,0.00743926,0.000541591,0.0134929
173.9183199,0.000158195,5.0823,0.00743551,0.000508945,0.0127582
174.9184439,0.000155289,5.24246,0.00743144,0.0006079,0.0112736
175.9183259,0.000112743,5.52328,0.00742495,0.000679253,0.0105003
176.9183218,7.44E-05,5.8262,0.00741767,0.000771901,0.0103837
177.918313,5.29E-05,5.85103,0.00741952,0.000914521,0.00914483
178.9183199,3.86E-05,5.63318,0.00742568,0.00109052,0.00746506
179.918314,3.84E-05,5.35537,0.00741564,0.00130813,0.00586215
180.918313,4.30E-05,4.89584,0.00648052,0.00138771,0.00314046
181.918313,4.70E-05,4.41201,0.00481198,0.00119144,0.00292294
182.9183209,5.00E-05,4.17217,0.00333743,0.000937835,0.0024006
183.918313,7.28E-05,3.65667,0.00241835,0.000714206,0.0018713
184.9183149,9.44E-05,2.97243,0.00181082,0.000522553,0.00142854
185.9184439,0.000111564,2.24463,0.00132353,0.000367631,0.00100286
186.9183168,0.00012453,1.59594,0.000976893,0.000276498,0.000456961
187.9183159,0.000123121,1.27662,0.000744636,0.000204781,0.000785129
188.918319,0.00010516,1.55945,0.000418751,0.000138513,0.000752136
189.918319,8.26E-05,2.27866,0.000489772,0.000156674,0.000813833
190.9183199,7.24E-05,2.71046,0.000546526,0.000194626,0.000901201
191.918318,8.83E-05,2.3483,0.000627371,0.000197208,0.000857391
192.9183168,0.00011023,1.56709,0.000619773,0.000170274,0.000755014
193.918318,0.000123586,0.955943,0.00053903,0.000134311,0.000677968
194.9183218,0.000122937,0.604776,0.000465632,8.91E-05,0.000632781
195.918314,0.000126514,0.44572,0.000417471,5.09E-05,0.000608195
196.9184229,9.06E-05,0.983759,0.000389445,1.84E-05,0.000748149
197.918313,4.39E-05,2.95709,0.000456177,4.65E-05,0.00245061
198.9183509,1.67E-05,5.51222,0.00154612,0.000179502,0.00434857
199.918334,1.83E-05,5.5321,0.00348826,0.000313004,0.00440068
200.918339,3.45E-05,5.04846,0.00429495,0.000453499,0.00316058
201.9183328,5.36E-05,4.21871,0.00340102,0.000560144,0.002173
202.9183419,6.45E-05,3.43166,0.00229763,0.000517845,0.0015652
203.9183369,8.69E-05,2.79354,0.00153181,0.000378344,0.00120331
204.9183209,8.99E-05,2.24578,0.00107931,0.00025136,0.000417609
205.9183149,8.20E-05,2.24211,0.000797546,0.000169845,0.000740056
206.918319,6.94E-05,2.85162,0.000434613,0.00016617,0.000688156
207.918416,5.37E-05,3.54981,0.000412595,0.000170142,0.000650799
208.9183099,4.18E-05,4.0563,0.000428584,0.000187457,0.000639387
209.918313,4.62E-05,4.19847,0.000414019,0.000196124,0.000619199
210.9183118,4.42E-05,3.99277,0.000393261,0.000165233,0.000599445
211.9183168,6.79E-05,3.5046,0.000368715,0.000162465,0.000598472
212.918313,8.73E-05,2.69565,0.000355989,0.000130836,0.000603161
213.9183118,0.000106118,1.98165,0.000353445,6.59E-05,0.000608075
214.918314,0.000103147,1.81403,0.00035201,5.33E-05,0.000606593
215.918314,0.000101534,2.00666,0.000349461,6.10E-05,0.000587579
216.9183168,9.52E-05,2.35976,0.000335268,3.70E-05,0.000569883
217.9183209,8.51E-05,2.58123,0.00031852,2.56E-05,0.000561528
218.918426,8.71E-05,2.59157,0.000308272,2.68E-05,0.00056181
219.9183218,7.78E-05,2.74862,0.000305126,2.50E-05,0.000555165
220.918314,7.09E-05,3.21232,0.000299474,8.18E-06,0.000544052
221.918314,6.28E-05,3.73897,0.000289763,2.91E-05,0.000535197
222.9183159,6.69E-05,3.83871,0.000280217,5.76E-05,0.000533654
223.9183149,9.27E-05,3.03162,0.000277823,5.88E-05,0.000545906
224.9183099,0.000110674,1.94452,0.000286109,2.78E-05,0.000554711
225.9183109,0.000121284,1.18343,0.000295962,8.78E-07,0.000556851
226.9183149,0.000129568,0.726438,0.000299019,-5.07E-06,0.000556637
227.918313,0.000122559,0.63746,0.000300197,-2.13E-05,0.000553143
228.918313,9.11E-05,1.48123,0.000299652,-3.05E-05,0.00053545
229.9184361,5.65E-05,3.0624,0.000292565,-9.57E-06,0.000519796
230.9183149,3.50E-05,4.2338,0.000282858,5.99E-05,0.000518381
231.9183168,3.00E-05,4.6016,0.000281251,4.24E-05,0.000522877
232.918314,3.93E-05,4.54739,0.000283412,4.15E-05,0.000525528
233.918318,4.84E-05,4.40903,0.000283722,8.78E-05,0.000526916
234.9183159,4.91E-05,4.37372,0.000283414,8.19E-05,0.000525611
235.9183159,4.10E-05,4.51481,0.000283764,4.02E-05,0.000515881
236.9183109,3.94E-05,4.72973,0.000279686,4.14E-05,0.0005061
237.9183118,4.63E-05,4.79195,0.000272522,5.47E-05,0.000501736
238.918318,4.47E-05,4.75671,0.000267593,5.20E-05,0.00050281
239.9183109,3.66E-05,5.00071,0.00026903,1.35E-05,0.000499948
240.9184248,4.11E-05,5.2527,0.000271205,3.53E-05,0.000489742
241.9183218,4.46E-05,5.41852,0.000267399,4.38E-05,0.000488692
242.9183099,5.15E-05,5.14737,0.00026868,4.21E-05,0.000493413
243.918318,7.68E-05,4.55441,0.000274942,4.00E-05,0.000498594
244.9183159,9.19E-05,3.90164,0.000277815,2.63E-05,0.000505304
245.9183099,0.000100108,3.38658,0.000280606,1.20E-05,0.000509471
246.918314,9.94E-05,3.14107,0.000282612,6.92E-06,0.000509961
247.9183109,0.000108982,3.10358,0.000280992,-1.88E-05,0.000510918
248.9183099,9.72E-05,3.09316,0.00028007,-2.56E-05,0.000513135
249.918313,0.000104256,3.06892,0.00027898,-8.73E-06,0.000515729
250.9183099,9.28E-05,3.01567,0.000278997,-2.62E-05,0.000517836
251.9184229,0.000104043,2.97083,0.000279543,3.92E-06,0.000519972
252.918313,0.000104194,2.99432,0.000279576,5.11E-06,0.000520308
253.918314,0.000102553,3.05072,0.00027949,-1.65E-05,0.000522483
254.918313,0.000108662,3.12937,0.000278794,-1.92E-05,0.000523443
255.9183218,0.000101675,3.24765,0.000278749,9.76E-06,0.000522286
256.9183168,8.25E-05,3.4663,0.000279174,9.68E-06,0.00052002
257.918314,7.35E-05,3.83302,0.00027806,-4.05E-06,0.000513189
258.9183099,7.14E-05,4.16982,0.000273714,-1.31E-05,0.000506764
259.9183118,5.91E-05,4.3415,0.000267986,1.40E-05,0.00050332
260.9183109,6.35E-05,4.31302,0.000263431,1.54E-05,0.00050496
261.918319,8.25E-05,4.14616,0.000264454,6.00E-06,0.000508121
262.9184148,8.74E-05,3.95522,0.000266318,1.71E-05,0.000511864
263.9183118,9.68E-05,3.80564,0.000270006,-4.90E-06,0.000515121
264.9183118,9.29E-05,3.68234,0.000272532,-7.03E-06,0.000518055
265.9183109,9.40E-05,3.58389,0.00027457,5.87E-06,0.000518864
266.918319,9.12E-05,3.56226,0.000275474,1.35E-05,0.000518934
267.9183109,9.18E-05,3.60856,0.000275401,-1.21E-06,0.000519264
268.918314,8.74E-05,3.68917,0.000275855,-6.64E-07,0.000517585
269.9183118,7.31E-05,3.92103,0.000276027,4.20E-06,0.000511217
270.9183118,6.87E-05,4.15242,0.000270904,-1.17E-05,0.000505757
271.9183149,7.37E-05,4.16082,0.000265677,2.11E-05,0.00050508
272.9183199,8.06E-05,4.02207,0.00026562,1.23E-05,0.000508787
273.9184248,7.89E-05,3.81591,0.000267754,1.85E-05,0.000513733
274.918314,8.50E-05,3.6285,0.000271765,-9.70E-06,0.000518199
275.9183168,9.06E-05,3.5026,0.000274171,-5.85E-07,0.000520793
276.918313,8.93E-05,3.40385,0.000276101,5.14E-06,0.000521628
277.918324,9.48E-05,3.29073,0.000276687,2.15E-05,0.000522888
278.9183218,0.000100724,3.12881,0.000278436,2.60E-05,0.000527192
279.9183209,0.000119222,2.8775,0.000279189,3.52E-06,0.000533765
280.9183159,0.00012949,2.54658,0.000282299,1.65E-05,0.000543154
281.9183199,0.000144611,2.205,0.000288955,1.86E-05,0.000550389
282.918319,0.000153017,1.85355,0.000293982,3.96E-06,0.000552556
283.9183199,0.000160396,1.64084,0.000296174,4.77E-06,0.000552058
284.918437,0.000162164,1.40385,0.000294706,2.38E-05,0.000548724
285.918323,0.000149062,1.20075,0.000291536,6.96E-06,0.000547117
286.918323,0.000147645,1.22333,0.000286922,4.90E-06,0.000545768
287.9183149,0.000140451,1.55613,0.000284934,-4.97E-06,0.000543389
288.9183159,0.000144432,1.94688,0.000282462,6.41E-07,0.000542199
289.918314,0.000130709,2.15594,0.000279652,-6.65E-06,0.000543642
290.9183118,0.000120334,2.21442,0.00027848,-1.42E-05,0.000547867
291.9183168,0.000123826,2.26949,0.000280477,-4.04E-05,0.000556003
292.9183118,0.000127266,2.23844,0.000285634,-1.30E-05,0.000562744
293.9183109,0.000140971,1.94529,0.000294541,2.89E-06,0.000561587
294.9183118,0.000146006,1.40309,0.000296502,-1.30E-05,0.000554792
295.9184139,0.000140251,0.891394,0.000293688,-2.60E-05,0.000549538
296.9183109,0.00013914,0.547707,0.000288777,-1.70E-05,0.000547339
297.9183099,0.000131583,0.339021,0.000284408,-1.00E-05,0.000548423
298.9183099,0.000129956,0.222384,0.000282576,2.29E-05,0.000550389
299.9183209,0.000132945,0.158979,0.000280898,7.09E-06,0.000549434
300.918313,0.000135082,0.121481,0.000281455,-1.53E-05,0.000548162
301.9183109,0.000131328,0.0958471,0.000281509,7.80E-07,0.000548405
302.9183149,0.000135723,0.0776994,0.000280758,1.14E-05,0.000548673
303.918318,0.000126865,0.0629285,0.000280627,-1.71E-05,0.000550084
304.918318,0.000125358,0.0538833,0.000280751,-1.75E-05,0.000552294
305.9183159,0.000126778,0.0472638,0.000280639,-2.08E-06,0.000554521
306.9184399,0.000128027,0.0436998,0.000279357,6.47E-06,0.000558028
307.9183218,0.000124744,0.042983,0.000279143,-5.19E-06,0.000560284
308.918314,0.000125429,0.0619171,0.000280107,-1.21E-05,0.000557936
309.918323,9.48E-05,0.505472,0.000280249,2.82E-06,0.000550882
310.918314,2.85E-05,2.34337,0.000278393,-5.50E-06,0.000536162
311.918313,-3.17E-05,5.60163,0.00027264,-8.09E-06,0.000518464
312.9183149,-7.28E-05,7.30453,0.00026664,-3.55E-05,0.000498107
313.9183109,-7.70E-05,8.53788,0.000257041,1.73E-06,0.000474658
314.9183149,-6.66E-05,8.56951,0.000245008,3.26E-05,0.000461015
315.9183218,-4.13E-05,7.75282,0.000239576,5.02E-06,0.000461147
316.9183149,-1.31E-05,6.61939,0.000243424,2.29E-05,0.000466193
317.918483,1.09E-05,5.57775,0.000250554,9.39E-06,0.000471212
318.9183409,2.84E-05,4.82888,0.000255899,-6.00E-06,0.000478638
319.9183459,4.04E-05,4.47389,0.000260949,3.28E-06,0.000479619
320.918345,2.75E-05,4.5519,0.000262694,1.90E-05,0.000474664
321.9183569,2.63E-05,4.81061,0.000261042,4.72E-06,0.000468061
322.9183328,1.32E-05,5.02608,0.000257691,1.05E-05,0.000461892
323.9183099,1.03E-05,5.08716,0.000254313,1.06E-05,0.00045891
324.9183168,1.99E-05,5.00867,0.000252626,-1.35E-05,0.000459823
325.9183109,2.40E-05,4.76904,0.000252589,6.05E-06,0.000465081
326.9183118,3.79E-05,4.3811,0.000254288,1.19E-05,0.000473761
327.9183149,4.90E-05,3.92621,0.00025811,4.71E-07,0.000484546
328.918417,5.64E-05,3.57504,0.000264811,-1.10E-05,0.000495158
329.9183109,6.19E-05,3.42806,0.000270595,1.57E-05,0.000498468
330.918313,5.83E-05,3.52532,0.000272621,-3.51E-06,0.000497496
331.918313,4.52E-05,3.81346,0.000271793,6.75E-06,0.000493574
332.9183159,2.22E-05,4.26677,0.000266673,2.40E-06,0.000487324
333.918314,1.40E-05,4.89433,0.000262026,-3.89E-06,0.00048085
334.9183149,-2.87E-06,5.54188,0.000257957,-9.33E-07,0.000478715
335.9183118,-7.44E-06,5.98201,0.000257845,2.53E-05,0.000477696
336.9183218,-2.22E-05,6.2224,0.0002596,6.40E-06,0.000477969
337.918318,-3.01E-05,6.46532,0.000261661,-6.89E-08,0.00047618
338.9183159,-4.07E-05,6.75842,0.000263578,1.24E-05,0.000470252
339.918438,-4.20E-05,6.99401,0.000261597,1.45E-05,0.00046234
340.9183309,-4.05E-05,7.14698,0.000259062,-2.17E-06,0.00045625
341.9183159,-4.33E-05,7.25515,0.000255329,1.97E-05,0.000449873
342.9183109,-5.38E-05,7.33698,0.000252845,1.99E-05,0.000444179
343.9183159,-6.15E-05,7.42513,0.000251929,1.56E-06,0.000439199
344.9183109,-6.16E-05,7.53457,0.000251556,-1.93E-06,0.000434651
345.918314,-5.99E-05,7.60301,0.00024993,2.39E-05,0.000429335
346.918313,-5.59E-05,7.52068,0.000250319,1.81E-05,0.000426094
347.9183118,-4.00E-05,7.25237,0.000248277,-1.41E-05,0.000426971
348.918314,-2.90E-05,6.85033,0.000250363,-2.22E-06,0.000434629
349.9183109,-2.44E-05,6.46241,0.000257205,1.02E-05,0.000438315
350.9184229,-2.54E-05,6.18207,0.000260498,-1.06E-05,0.00043344
351.9183109,-1.86E-05,6.05401,0.00025701,-2.51E-05,0.000426417
352.9183099,-1.49E-05,5.97124,0.000251909,-5.40E-06,0.000422416
353.9183149,-1.27E-05,5.87889,0.000247713,-5.96E-06,0.000422093
354.9183149,-7.68E-06,5.80812,0.00024602,-3.67E-06,0.000421202
355.9183099,-1.53E-05,5.78528,0.00024519,-5.02E-06,0.000421371
356.918313,-3.07E-05,5.8004,0.000244795,-1.80E-05,0.000422645
357.9183109,-2.98E-05,5.83474,0.000245858,9.69E-07,0.000422973
358.9183118,-2.83E-05,5.88118,0.000246196,-1.34E-05,0.000423033
359.918318,-1.94E-05,5.89567,0.000245595,-1.31E-05,0.000422735
360.9183118,-7.20E-06,5.72124,0.000246109,-3.65E-05,0.000424761
361.9184248,1.57E-05,5.16742,0.000245663,9.71E-07,0.000433732
362.9183199,3.08E-05,4.48042,0.000249083,6.26E-06,0.000447328
363.9183149,4.39E-05,3.95928,0.000253026,2.75E-07,0.00045851
364.918313,4.59E-05,3.7105,0.000257161,1.86E-05,0.000466511
365.9183249,4.54E-05,3.71267,0.000258847,-8.33E-06,0.00047292
366.9183159,4.67E-05,3.83354,0.000261165,-4.18E-06,0.000477145
367.9183109,4.42E-05,3.95473,0.000261833,3.97E-06,0.000478628
368.9183149,4.00E-05,4.0197,0.000262229,2.67E-05,0.000479186
369.9183168,4.58E-05,4.00428,0.000259732,-5.58E-06,0.000481872
370.9183168,4.42E-05,3.95742,0.000258702,-6.88E-06,0.000484319
371.918318,4.56E-05,3.89346,0.000257592,2.71E-06,0.000488866
372.9184339,4.18E-05,3.77451,0.000257194,-4.07E-06,0.000495782
373.9183209,5.33E-05,3.66785,0.000259231,-1.47E-05,0.000502095
374.918318,5.44E-05,3.60747,0.000262204,-8.65E-07,0.000506182
375.9183199,4.84E-05,3.62778,0.000263387,1.26E-05,0.000507776
376.918324,3.61E-05,3.74423,0.000263541,-3.78E-06,0.000506018
377.918323,2.70E-05,3.88882,0.000260882,-1.72E-05,0.000503941
378.918313,3.92E-05,4.01836,0.000259393,1.61E-05,0.000503183
379.918318,3.11E-05,4.11389,0.000257438,5.92E-07,0.000503304
380.9183109,2.84E-05,4.17539,0.000254821,-1.13E-05,0.000503365
381.9183159,2.72E-05,4.23266,0.000254209,6.67E-07,0.000503515
382.9183168,1.66E-05,4.28891,0.00025357,-2.20E-05,0.000504048
