﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.12108783,0.00000135,0.00000336,0.00000257
-4,0,0.20611808,0.00001732,0.00000404,0.00000211
-3,0.00000096,0.24438962,0.00001763,0.00000364,0.00000048
-2,0.00000118,0.26593187,0.00001448,0.00000287,0.0000005
-1,0.00000148,0.26787272,0.00000383,0.00000115,0.00000157
0,0.00000098,0.27697697,0.00000342,0,0.00000098
1,0.00000055,0.26973,0.00001393,0,0.00000177
2,0.00000264,0.26754102,0.00001052,0.00000434,0.00000289
3,0.00000143,0.34476975,0.00001295,0.00000236,0.00000622
4,0.00000154,0.48373821,0.00002354,0.00000265,0.00001103
5,0.00000501,0.87162727,0.00004069,0.00000552,0.00002514
6,0.00124681,2.02701879,0.00020472,0.00001896,0.00007125
7,0.02784992,4.50400639,0.00075735,0.00004098,0.00022264
8,0.1222571,7.22283411,0.00130579,0.00020744,0.00078823
9,0.1494503,9.11621189,0.00139789,0.000494,0.00279523
10,0.09377504,7.42557335,0.00101305,0.00057708,0.00393243
11,0.04364919,6.65704918,0.00076535,0.00059679,0.00462025
12,0.02476777,7.65243816,0.00075188,0.00064917,0.00551624
13,0.01577145,8.44252396,0.0006375,0.00068245,0.00632345
14,0.00893775,7.40949249,0.00050525,0.00047009,0.00645597
15,0.00500651,6.47158909,0.00049364,0.00037854,0.00629968
16,0.00331124,6.44003105,0.00043145,0.00042342,0.00591997
17,0.00236903,6.54999208,0.00036692,0.00037055,0.00555972
18,0.00158604,5.69279957,0.00034015,0.00026668,0.00483993
19,0.00100856,4.75031328,0.00034194,0.00020147,0.00398746
20,0.00072841,4.7730689,0.00055727,0.00019835,0.00353439
21,0.00060267,5.14281368,0.0008822,0.00024716,0.00305221
22,0.00044053,4.61757851,0.00080257,0.00023961,0.0022655
23,0.00037484,4.2867136,0.00073575,0.00014766,0.00196652
24,0.00032888,4.24958277,0.00085995,0.00016123,0.00183557
25,0.0003067,4.38997984,0.00127329,0.00020391,0.00165075
26,0.00029557,4.6689558,0.00172643,0.00032151,0.001499
27,0.00031906,4.76627159,0.0019674,0.00030831,0.00135757
28,0.00043161,4.60898924,0.00198146,0.00033622,0.00125018
29,0.00064269,4.43117905,0.00208387,0.00039614,0.00124305
30,0.00079863,3.47831678,0.00177499,0.00043709,0.00114953
31,0.00078029,2.04206967,0.00114363,0.00033048,0.00087832
32,0.0007053,1.39108002,0.00072117,0.00027556,0.00072621
33,0.00061441,1.4992888,0.00062333,0.00022303,0.00091263
34,0.00051313,1.99308228,0.00070676,0.00023049,0.00121289
35,0.00044687,2.77980781,0.00113742,0.00023741,0.00136806
36,0.00037531,3.59013677,0.00162716,0.00038512,0.00132726
37,0.00034062,4.29162836,0.00246883,0.00041094,0.0012336
38,0.00039466,4.65419483,0.00308083,0.0005623,0.00114092
39,0.00059669,4.59348297,0.00322658,0.00061088,0.00105442
40,0.00105431,4.44244957,0.00312907,0.00067412,0.00101652
41,0.0016089,4.28528214,0.00302599,0.00069729,0.00100653
42,0.00206253,4.34027576,0.00304616,0.00081398,0.00104872
43,0.00226277,4.41005087,0.00321614,0.0008621,0.00108494
44,0.00217598,4.2413497,0.00316359,0.00094416,0.00107319
45,0.00209758,4.13231182,0.00314514,0.0009695,0.00109431
46,0.00198902,3.96534371,0.00316242,0.00098342,0.00111244
47,0.00185166,3.7495265,0.00309962,0.001019,0.0011075
48,0.00175122,3.74006844,0.00321842,0.00103853,0.00114414
49,0.0016858,4.02012396,0.00385474,0.00113404,0.00121844
50,0.0022238,5.25443554,0.00698889,0.00161423,0.00147004
51,0.00736357,6.86023998,0.01023367,0.00247087,0.0018378
52,0.02330234,8.02057648,0.00976656,0.00251157,0.00272197
53,0.03780561,8.61915684,0.00750848,0.00207359,0.00400555
54,0.03740897,8.82774544,0.00536124,0.0018684,0.00506087
55,0.02716813,8.57004261,0.00399288,0.00171862,0.0052538
56,0.01657712,8.01968384,0.00395599,0.00157492,0.00455591
57,0.00987915,7.79126453,0.00602943,0.00168735,0.00375294
58,0.00630877,7.73574495,0.00868999,0.00212401,0.00311494
59,0.00497338,7.82404757,0.00978438,0.00235695,0.00280173
60,0.00471122,7.67199755,0.00967076,0.00223109,0.00261466
61,0.00489025,7.54015493,0.0095532,0.00224085,0.00255922
62,0.00490065,7.09145737,0.00875548,0.00226793,0.00245448
63,0.00419455,5.90873098,0.00645172,0.00196021,0.00221422
64,0.00334391,4.96858072,0.00430622,0.00149659,0.00211997
65,0.00265276,4.65109921,0.00379368,0.0011894,0.00205728
66,0.00226427,5.14512777,0.00665973,0.0013316,0.00200837
67,0.00247171,6.06031132,0.01249449,0.00217835,0.00187855
68,0.00495154,6.56223869,0.0159324,0.00357725,0.00161758
69,0.01052037,6.6672802,0.01703117,0.00613514,0.00169275
70,0.01580858,6.66914463,0.01747865,0.00721349,0.0019118
71,0.01756134,6.58399439,0.01748336,0.00765396,0.00202655
72,0.01727903,6.63268089,0.01742734,0.00798219,0.00212668
73,0.01647444,6.65165377,0.0163807,0.00781617,0.00218914
74,0.01549141,6.55028439,0.01390486,0.00656058,0.00214481
75,0.01410653,6.45084715,0.01077054,0.00396903,0.00205532
76,0.01170671,6.2174201,0.00802357,0.00133988,0.00196447
77,0.00886,5.84974813,0.00564434,0.00098065,0.00196016
78,0.0063666,5.55631971,0.00398798,0.00078995,0.00208256
79,0.00429614,5.16124868,0.0031124,0.00071983,0.00214067
80,0.00280715,4.63111353,0.00254206,0.00076,0.00211487
81,0.00184937,4.25857925,0.00229199,0.00067965,0.00212562
82,0.00122406,4.0246172,0.00211912,0.00066465,0.00208304
83,0.0008646,4.08159447,0.00221099,0.00064492,0.00208367
84,0.00064372,4.51050758,0.00266432,0.00069479,0.00211103
85,0.0004703,4.84824467,0.00306074,0.00074258,0.001994
86,0.00035395,4.95256853,0.00276151,0.00077846,0.0019176
87,0.00026513,4.82020903,0.00226856,0.000608,0.00196534
88,0.00020921,4.659729,0.00191768,0.00054409,0.00206208
89,0.00017217,4.54098129,0.00180912,0.00049976,0.00212611
90,0.00012865,4.22000885,0.00162087,0.00051807,0.002053
91,0.00010892,3.99983907,0.00158434,0.00045383,0.00200205
92,0.00009379,4.00629234,0.00160695,0.0004759,0.00202969
93,0.00008828,4.05075932,0.00175585,0.00045583,0.00202328
94,0.00006779,4.15005922,0.00193241,0.00050717,0.00195133
95,0.00007465,4.62231445,0.00262381,0.00054338,0.00192846
96,0.00006337,5.34923458,0.00404087,0.00072893,0.00197528
97,0.00006061,5.87205696,0.00514205,0.00079573,0.00206042
98,0.00005303,6.26058388,0.00599238,0.00068622,0.00218067
99,0.00004437,6.44419909,0.00682966,0.00066689,0.00224549
100,0.00004172,6.52478266,0.00747412,0.0006933,0.00226185
101,0.00003178,6.73686457,0.00838318,0.00067455,0.00228838
102,0.00002925,6.86699963,0.00862876,0.00075772,0.00219684
103,0.00001852,6.81575584,0.00800862,0.00059607,0.00205648
104,0.00002243,6.85786343,0.00732797,0.00040054,0.00202903
105,0.00002048,6.75941229,0.00571463,0.00028443,0.00211165
106,0.00001313,6.43382215,0.00386631,0.00001884,0.0022462
107,0.00002139,5.90032911,0.0025676,0.00002699,0.00228575
108,0.00002026,5.60228252,0.00198175,0.00011232,0.00231938
109,0.00001512,5.51545906,0.00176217,0.00022978,0.00230719
110,0.00001177,5.49974203,0.00184833,0.00023638,0.00214128
111,0.00001663,5.67573166,0.00204837,0.0003013,0.00196542
112,0.00001503,6.01855946,0.0020914,0.00036641,0.00190364
113,0.00001067,6.21211433,0.00196279,0.00028349,0.00192423
114,0.00000924,6.02201605,0.0016319,0.00022517,0.00196807
115,0.00001855,5.65735006,0.00143765,0.00017399,0.00196893
116,0.00001246,5.00180769,0.00123157,0.00019911,0.00180645
117,0.00001188,3.89531994,0.00093588,0.00016488,0.00144617
118,0.00000841,3.17678237,0.00072866,0.00013133,0.00121185
119,0.00001325,2.89484167,0.0006856,0.00012333,0.00106597
120,0.00000813,2.66060352,0.00078485,0.00010835,0.00086168
121,0.00001076,2.47023177,0.00081372,0.00012816,0.00067422
122,0.00001143,2.26061487,0.00074686,0.00010484,0.00052699
123,0.00000963,2.16651297,0.00068077,0.00009603,0.00045625
124,0.00000829,2.04270029,0.0005786,0.00010911,0.00041782
125,0.00001299,1.99701357,0.00066166,0.00009627,0.00040246
126,0.00001385,2.37690854,0.00204475,0.00016144,0.00042741
127,0.00000695,3.23559165,0.00589993,0.00054854,0.00046513
128,0.0000057,3.94614244,0.00959663,0.00112242,0.00046861
129,0.00000008,4.37179089,0.01133381,0.00323442,0.00050625
130,0.00000045,4.58225346,0.01166221,0.00466169,0.00057547
131,0,4.69910479,0.01126142,0.00482924,0.0006414
132,0.00000122,4.78442097,0.01031487,0.00428432,0.00069837
133,0,4.63107634,0.00836341,0.00302148,0.0007264
134,0,4.07617712,0.00577139,0.00113036,0.00069501
135,0.00000025,4.36461878,0.00456861,0.00001794,0.00083523
136,0.00001234,3.76569128,0.00338451,0,0.00087604
137,0.00001313,2.10416961,0.00194565,0,0.00058404
138,0.00001635,1.00581503,0.00098959,0,0.00029463
139,0.00000689,0.7065922,0.00077438,0,0.00019647
140,0.00000978,0.52862823,0.00057705,0.00000646,0.00013993
141,0.00000273,0.4037855,0.00036879,0.00000943,0.0000845
142,0.00000387,0.64028156,0.00028447,0.00002374,0.00008018
143,0.00000133,1.3621037,0.00034784,0.00004383,0.00015627
144,0.00000095,1.72103107,0.00038292,0.0000602,0.00023953
145,0.00000502,1.97502315,0.00033548,0.00006867,0.00032159
146,0.0000009,3.08702826,0.00058168,0.0000651,0.00050513
147,0,4.95234299,0.00163886,0.0001081,0.0007653
148,0,7.46134424,0.00236557,0.00026137,0.00143206
149,0,9.23732471,0.00196943,0.00002874,0.00276192
150,0.00000015,8.04725075,0.00125268,0,0.00297897
151,0,6.70007181,0.00096192,0.00004913,0.00224229
152,0,6.12166405,0.00098937,0.00011605,0.00157094
153,0,5.8499465,0.00103815,0.00016807,0.00120151
154,0,4.97599316,0.00100188,0.00017314,0.00093646
155,0.00000209,4.09439373,0.00071917,0.00020797,0.00068655
156,0,4.1911149,0.00048456,0.00017575,0.00054485
157,0.00000081,4.60385656,0.00037166,0.00013298,0.00044538
158,0.0000005,4.7021184,0.00033396,0.00011903,0.00035274
159,0.00000043,4.55452442,0.00034057,0.00011505,0.00026827
160,0.00000417,4.48116589,0.00039142,0.0001317,0.000213
161,0.00000647,4.58593178,0.00034423,0.00018328,0.00017595
162,0.00000331,4.81381512,0.00035439,0.0001249,0.00015479
163,0.00000176,5.31680775,0.0003299,0.00015112,0.00015566
164,0.00000593,5.96544361,0.0004029,0.00010592,0.00016264
165,0,6.17441225,0.00031376,0.00017527,0.00018187
166,0.00000356,5.48597527,0.0003196,0.00010276,0.00017201
167,0.00000137,4.79290438,0.0002654,0.00016577,0.0001363
168,0.00000186,4.31207037,0.00022588,0.0001455,0.00010538
169,0.00000683,3.857409,0.00020764,0.00012771,0.00008802
170,0.0000055,3.41747761,0.00024208,0.00013455,0.00008612
171,0.00000922,2.16319633,0.00021894,0.00012625,0.00007419
172,0.00000132,1.30292404,0.00013844,0.00008112,0.00005268
173,0.00001,1.55407476,0.0001622,0.00004647,0.0000376
174,0.00000469,2.11481833,0.00013004,0.00007536,0.00003669
175,0.00001159,2.44669962,0.00017709,0.00004796,0.00003581
176,0.00002479,2.47310638,0.00017253,0.00008419,0.00003515
177,0.00002532,2.31083798,0.0001582,0.00006662,0.0000322
178,0.00003082,2.40517592,0.00026913,0.00006928,0.00003991
179,0.00003201,2.01042628,0.00024349,0.00017176,0.00004062
180,0.00002851,1.17193937,0.00017377,0.00011264,0.0000369
181,0.00001556,0.65720457,0.00024895,0.00006329,0.00002749
182,0.00001373,0.46089882,0.00016106,0.00013711,0.0000225
183,0.00000711,0.79354686,0.00016737,0.00007352,0.0000202
184,0.00000866,1.64638805,0.00012079,0.00009826,0.0000202
185,0.0000201,2.66239572,0.00013282,0.0000673,0.00001667
186,0.00003118,3.66896796,0.00014294,0.00007946,0.00002515
187,0.00003968,4.30142689,0.0001346,0.00008117,0.00002923
188,0.0000286,4.37627888,0.00015145,0.00007555,0.00002658
189,0.00002903,4.03669548,0.00013762,0.00009388,0.00002701
190,0.00002604,3.65651631,0.00016825,0.00008409,0.00002781
191,0.00002333,3.39643168,0.00017537,0.00010967,0.00002514
192,0.00003027,3.26857758,0.00015097,0.00010204,0.00002769
193,0.00002906,3.44100475,0.00015156,0.00008103,0.00002304
194,0.00003708,3.63905358,0.00019027,0.00008043,0.0000207
195,0.00003718,3.84470987,0.00018565,0.00012586,0.00002214
196,0.00003209,4.10544252,0.00013577,0.00012648,0.00002597
197,0.00003215,4.11656141,0.00019761,0.00007666,0.00002289
198,0.000025,3.86939812,0.00013026,0.00014042,0.00002121
199,0.00003658,3.35503197,0.00017987,0.00005931,0.00001946
200,0.00003036,2.79781771,0.00016901,0.00010471,0.00001819
201,0.00003632,2.26708817,0.0001468,0.00008309,0.00001963
202,0.00004461,1.89886999,0.00019088,0.0000697,0.00001741
203,0.00004923,1.97722518,0.00014821,0.00011257,0.00001899
204,0.00004614,2.24085212,0.00016631,0.00006218,0.00001688
205,0.00003878,2.50182438,0.00017333,0.00008037,0.00001798
206,0.0000413,2.53093457,0.00015013,0.00008427,0.00001691
207,0.00003693,2.58452892,0.00020161,0.00006698,0.00001536
208,0.00004874,3.02509832,0.00018243,0.00011539,0.00001705
209,0.00004619,3.60800266,0.00013564,0.00009626,0.00001648
210,0.0000405,3.73264623,0.00017338,0.00006487,0.00001883
211,0.00006817,3.27407765,0.00014841,0.00012778,0.00002188
212,0.00005604,1.88118076,0.00018971,0.00006617,0.00002624
213,0.00005106,0.98583901,0.00015704,0.00010774,0.00002006
214,0.0000395,0.6350795,0.00016131,0.00007498,0.00001645
215,0.00003399,0.81770301,0.00009815,0.00007912,0.00001015
216,0.00004689,1.41575921,0.00013106,0.00004299,0.00001393
217,0.00006102,2.37773919,0.0001384,0.000078,0.00001312
218,0.00007879,3.75429988,0.00012463,0.00007608,0.00001287
219,0.00006974,5.01641655,0.00016888,0.00005967,0.0000135
220,0.00006401,5.4820137,0.00013006,0.00009875,0.00001748
221,0.00004931,5.20796871,0.00008239,0.00005875,0.0000182
222,0.00005635,4.72001648,0.00006521,0.00003176,0.00001992
223,0.00006282,4.32355499,0.00007045,0.00002849,0.00001564
224,0.00006289,4.44667959,0.00009169,0.00002154,0.00002016
225,0.00006785,4.79571486,0.0001301,0.00004903,0.00001589
226,0.00007148,5.05925369,0.00009115,0.00009,0.00001526
227,0.00006881,5.23983192,0.00009741,0.00005046,0.00001716
228,0.0000576,5.57936001,0.00003456,0.00006047,0.00001915
229,0.00005568,6.04630852,0.00007756,0.00002164,0.00002134
230,0.00006042,6.19851255,0.00016455,0.00004215,0.00002234
231,0.00005444,5.66298866,0.00012456,0.00011939,0.00002048
232,0.00005864,4.98599911,0.00007572,0.00006693,0.00001996
233,0.00005729,4.49598408,0.00008972,0.00002699,0.00001744
234,0.00007465,4.24146461,0.00010591,0.00004133,0.00001344
235,0.00007564,3.94706702,0.00013349,0.00004326,0.00001572
236,0.00007213,3.60721517,0.00012806,0.00007084,0.00001628
237,0.00008393,3.261971,0.00012237,0.00004461,0.00001574
238,0.00007646,2.98164034,0.0001033,0.00003772,0.0000136
239,0.00008685,2.89583969,0.0001724,0.00003456,0.00001601
240,0.00007706,2.89193892,0.00011588,0.00007496,0.00001427
241,0.00007723,3.0510776,0.00011371,0.00003713,0.00001361
242,0.0000791,3.34115148,0.00014381,0.00002494,0.00001631
243,0.00006946,3.53737283,0.00008975,0.0000617,0.00001382
244,0.00007917,3.65984845,0.0001181,0.00001341,0.00001433
245,0.00006852,4.00513124,0.00008798,0.00005217,0.00001558
246,0.0000744,4.60490227,0.00011566,0.0000214,0.00002265
247,0.0000637,4.9499464,0.00002071,0.00006241,0.0000159
248,0.00005932,4.76930714,0.00010102,0.0000027,0.0000112
249,0.00006789,4.42005205,0.00010103,0.00006595,0.00001053
250,0.00007242,4.1244626,0.00008632,0.00004323,0.00001388
251,0.00007699,3.92611122,0.00007911,0.00002696,0.00001365
252,0.00008012,3.79878688,0.00012475,0.00001237,0.00001423
253,0.00008052,3.7335875,0.00012372,0.0000537,0.00001456
254,0.00006968,3.6878891,0.0001379,0.00005766,0.00001177
255,0.00007158,3.66360307,0.00005103,0.00006279,0.0000129
256,0.00007001,3.7776742,0.00005299,0.0000041,0.00001712
257,0.00006403,4.01420355,0.0001021,0.00000135,0.00001606
258,0.00006364,4.46355247,0.00005104,0.00003562,0.00002255
259,0.00007284,4.77656555,0.00006936,0.00000687,0.00001559
260,0.0000724,4.77263737,0.00004067,0.00001751,0.00001359
261,0.00007045,4.52354622,0.00006533,0.00000202,0.00001367
262,0.00005697,4.26199627,0.00002837,0.00001725,0.00001693
263,0.00006499,4.13536072,0.00005654,0,0.00001962
264,0.00006078,3.7737627,0.00008099,0.00001496,0.00001696
265,0.00005584,2.94197559,0.00007436,0.00003393,0.00000956
266,0.00005797,2.49153113,0.00006847,0.0000215,0.00000873
267,0.00006767,2.44829631,0.00006454,0.00001442,0.00000799
268,0.0000742,1.85346484,0.00005644,0.00000957,0.00001212
269,0.00005995,1.14589787,0.0000501,0.00000952,0.00000813
270,0.00005678,1.16075969,0.00006255,0.00001251,0.00000618
271,0.0000543,1.41970003,0.00005275,0.00002362,0.00000605
272,0.00005679,1.62534392,0.00006143,0.00001145,0.00000665
273,0.00005817,1.74232924,0.00006323,0.00001293,0.00000633
274,0.00005857,1.82533193,0.00006622,0.00001509,0.00000282
275,0.00006212,1.85569835,0.00006856,0.00001727,0.00000573
276,0.00005438,1.87252784,0.00006865,0.00002147,0.00000609
277,0.00006022,1.88051867,0.00006185,0.00000991,0.0000055
278,0.0000549,1.85097623,0.00009161,0.00000631,0.0000045
279,0.00005428,1.85350454,0.00006596,0.00002892,0.00000561
280,0.00005338,1.82658184,0.00006053,0.00001376,0.00000707
281,0.00006575,2.01649356,0.00010347,0.00001593,0.00000777
282,0.00006687,1.63704872,0.00000324,0.00004418,0.00000889
283,0.00004807,0.8499319,0.00002802,0,0.00000856
284,0.00003517,0.43984929,0.00003681,0.00000053,0.00000781
285,0.0000321,0.26928499,0.00002736,0.00000967,0.00000759
286,0.00002814,0.2697241,0.00002579,0.00000925,0.00001008
287,0.00002422,0.23395145,0.00000476,0.00001118,0.00000954
288,0.00000779,0.18943335,0.00000516,0,0.00000967
289,0.00000764,0.1607198,0.00004078,0,0.00000713
290,0.00000228,0.12076065,0.00002308,0.00002639,0.00000808
291,0.00000127,0.09055308,0.00003364,0.00000764,0.00000613
292,0.00000647,0.07806522,0.00001702,0.00001818,0.000005
293,0.00000167,0.10040054,0.0000199,0.00000748,0.0000101
294,0.00000122,0.11204943,0.00002626,0.00000476,0.00001001
295,0.00000048,0.10496461,0.00004518,0.00000544,0.00000691
296,0,0.10461593,0.00004191,0.0000183,0.00000738
297,0.00000169,0.30942288,0.00001866,0.00002121,0.00000537
298,0.00000582,0.99551785,0.00000036,0.00000546,0.00000367
299,0.0000128,2.49516487,0.00004139,0,0.00000714
300,0.00000169,5.5588522,0.00005491,0.00002665,0.00001055
301,0.0000006,9.15156841,0.00002813,0.00002979,0.00001751
302,0,11.56734848,0.00006347,0.00001238,0.00002862
303,0,11.50775528,0.0000544,0.00003324,0.00004075
304,0,9.92851639,0.00006038,0.00002487,0.00004572
305,0,7.53764105,0.00000446,0.00001815,0.00003366
306,0,5.45946169,0.00004183,0,0.00001769
307,0,5.05812836,0.00003881,0.00002541,0.00001563
308,0,5.33840513,0.00001885,0.00002033,0.0000099
309,0,5.59994316,0.00007003,0.00000319,0.00001197
310,0,5.79885387,0.00000234,0.00004825,0.00000793
311,0,5.784688,0.00000943,0,0.00001313
312,0,5.67499876,0.00003497,0,0.00001218
313,0,5.45930195,0.00003937,0.00000893,0.00000906
314,0.00000035,5.05298948,0.00004785,0.00001478,0.00000832
315,0,4.63810635,0.00011398,0.00001667,0.000007
316,0,4.32103443,0.00008441,0.00004808,0.00000969
317,0.00000004,4.10961056,0.00009508,0.00001547,0.00000555
318,0.00000015,4.07227325,0.00007935,0.00002285,0.00000693
319,0.00000075,4.16029119,0.00008862,0.00000651,0.00000646
320,0,4.48314285,0.00007348,0.00001833,0.00000785
321,0,5.02669621,0.0000975,0.00001495,0.00000677
322,0,5.48747349,0.00002783,0.00003419,0.00001204
323,0,6.06794977,0.00001197,0.00000046,0.0000173
324,0,7.31014824,0.00004343,0.00000481,0.00001681
325,0,8.66892433,0.00005011,0.00001973,0.00001808
326,0,8.79448128,0.0000621,0.00002562,0.00002633
327,0,8.12921143,0.0000281,0.00002176,0.00003503
328,0,7.71018839,0.00008635,0.00000983,0.0000353
329,0,7.72001696,0.00007742,0.0000758,0.00002206
330,0,8.10010242,0.00001989,0.00004499,0.00002746
331,0,8.4769783,0.00007473,0.00000812,0.00002838
332,0,8.17549229,0.00001457,0.00004469,0.000042
333,0,6.8999958,0.00000158,0.00000486,0.00003315
334,0,6.19389963,0.0000522,0,0.0000194
335,0,6.38103342,0.00004183,0.00003976,0.00000958
336,0,6.80231476,0,0.00001977,0.00001347
337,0,7.12405825,0.00002148,0,0.00001141
338,0,7.57966137,0.00001704,0.00001385,0.00000683
339,0,7.49428558,0.00005417,0.00000584,0.00001554
340,0,7.17915964,0.00001304,0.00003911,0.00001918
341,0,7.0854578,0.00006539,0.00001582,0.0000205
342,0,7.19882345,0,0.00004138,0.00001746
343,0,7.38243151,0.0000113,0,0.0000196
344,0,7.42088127,0.00000403,0.0000065,0.00001808
345,0,7.35001707,0.00001336,0.00000232,0.00001692
346,0,7.31400967,0.00006459,0.00000956,0.00001458
347,0,7.16877413,0,0.00004642,0.00001655
348,0,6.87515688,0.00001514,0,0.00001869
349,0,6.24027109,0.0000455,0.00000737,0.00001696
350,0,4.81688499,0.0000222,0.00001808,0.00001116
351,0,3.83686805,0.00004195,0.00000624,0.00000381
352,0,3.6109457,0.00000747,0.00000815,0.00000324
353,0,3.7033174,0.00003191,0.00000064,0.00000215
354,0,3.91976166,0.00003975,0.00001273,0.00000161
355,0,4.06526566,0.00004898,0.00000672,0.00000196
356,0,4.09808493,0.00002128,0.00001751,0.00000045
357,0,4.08016205,0.00003483,0.00000909,0.00000002
358,0,4.04424572,0.00004043,0.00001077,0.00000104
359,0,3.98300052,0.00001801,0.0000086,0.00000151
360,0,3.9821558,0.00001686,0,0.00000162
361,0,3.9981153,0.00002608,0.00000031,0.00000467
362,0,3.96194673,0.00001109,0.00000668,0.00000689
363,0,3.91805792,0.00003742,0.00000178,0.00000553
364,0,3.88352489,0.00003692,0.00001562,0.00000704
365,0,3.89054346,0.00002676,0.00001076,0.00000821
366,0,3.92385912,0.00000474,0.00000338,0.00000632
367,0,3.99032068,0.00005369,0,0.00000667
368,0,4.19550228,0.00003308,0.00001606,0.00000779
369,0,4.3827486,0.00002687,0.00001528,0.00000803
370,0,4.49873734,0.00000946,0.00000879,0.00000553
371,0,4.59272671,0.00000502,0,0.00000809
372,0,4.68163109,0.00000784,0,0.00000807
373,0,4.78578281,0.00001994,0.00000092,0.00001146
374,0,4.85568428,0.00002219,0.00000746,0.00000894
375,0,4.82832432,0.00006617,0.00001078,0.00000738
376,0,4.866992,0.0000102,0.00004836,0.0000075
377,0,4.8822484,0.00006279,0.00000144,0.0000057
378,0,4.85951519,0.00001762,0.00003999,0.00000596
379,0,4.79434347,0.00002986,0.00000873,0.00000684
380,0,4.61536026,0.00002173,0.00001189,0.0000053
381,0,4.19533539,0.00001387,0.00001174,0.00000739
382,0,3.86363864,0.00003232,0.00000356,0.00000617
383,0,3.74645114,0.00001909,0.00000628,0.00000439
384,0,3.93036628,0.00002165,0.00000476,0.00000441
385,0,4.39987755,0.00007512,0.00001235,0.00000536
386,0,4.9496417,0.0000311,0.00004039,0.00000288
387,0,5.45697021,0,0.00001089,0.00000385
388,0,5.79271173,0.00000241,0,0.00000345
389,0,5.92262745,0.0000018,0.00000079,0.00000665
390,0,6.05291319,0.00003632,0.00000392,0.00000591
391,0,6.14756536,0.00003345,0.00002928,0.00000609
392,0,5.763659,0.00001724,0.00002722,0.00000468
393,0,5.19696808,0.00000287,0.00001161,0.00000862
394,0,4.59099483,0.00000071,0.00000075,0.00000618
395,0,4.08004236,0.00000114,0,0.00000608
396,0,3.79794049,0.00002177,0,0.00000823
397,0,3.69785738,0.00002279,0.00000489,0.00000751
398,0,3.66942048,0.00003707,0.00000526,0.00000732
399,0,3.90255308,0.0000071,0.00000639,0.00000489
400,0,4.49133062,0.00002557,0,0.0000036
401,0,5.35458088,0.00001781,0.00000874,0.00000538
402,0,6.39406776,0.00002121,0.0000062,0.00001117
403,0,7.00673056,0.00000419,0.00000596,0.00001668
404,0,6.77297592,0.00001796,0.00000071,0.00001989
405,0,6.22723818,0.00001313,0.00000063,0.00001687
406,0,5.62794161,0.00000086,0.00000184,0.00001556
407,0,5.20012522,0.00001147,0,0.00001378
408,0,4.99387884,0.00001694,0.00000306,0.0000171
409,0,4.92857599,0.00002699,0.00000884,0.00001648
410,0,4.83015919,0.00002778,0.00001475,0.00000882
411,0,4.72718048,0.00001178,0.0000146,0.0000071
412,0,4.5130415,0.00000228,0.00000009,0.00000364
413,0,4.34477854,0.00000867,0,0.00000488
414,0,4.36967993,0.00001214,0.00000047,0.00000112
415,0,4.71574593,0.0000173,0.00000262,0.00000999
416,0,5.49342394,0.00004293,0.0000053,0.00000937
417,0,6.45009995,0.00009802,0.00001847,0.00001255
418,0,6.89210653,0.00003458,0.00006624,0.00001537
419,0,7.05766249,0.00007518,0.00001177,0.0000229
420,0,7.16046381,0.00000144,0.00003226,0.00003051
421,0,7.15822411,0.00005174,0,0.00003027
422,0,7.05528927,0.00007116,0.0000225,0.00002961
423,0,6.59774923,0.00002498,0.00003754,0.00002942
424,0,5.9518609,0.00000169,0.00000361,0.00002394
425,0,5.37799978,0.00006895,0.00000136,0.0000212
426,0,4.90480947,0.00004242,0.00004453,0.00002213
427,0,4.45843744,0.00002163,0.00001934,0.00001623
428,0,4.10954475,0.00004035,0.00000722,0.00000957
429,0,3.91316175,0.00002633,0.00001849,0.00000772
430,0,3.8290987,0.00006063,0.00000259,0.0000121
431,0,3.85956597,0.00004746,0.00002286,0.00001394
432,0.00000007,3.95106244,0.00007834,0.00001452,0.00001096
433,0,4.03726721,0.00001564,0.00003541,0.00000848
434,0,4.13325739,0.00004535,0,0.00000724
435,0,4.27732468,0.00003515,0.00002223,0.00000889
436,0,4.37331343,0.0000067,0.00001061,0.00000996
437,0,4.31789923,0.00004326,0.00000065,0.00000766
438,0.00000013,4.33408022,0.00007396,0.00002143,0.00000651
439,0,4.36788988,0.00004011,0.00003502,0.00000428
440,0,4.45174789,0.00001613,0.00001286,0.00000588
441,0,4.60876513,0.00003264,0.00000308,0.00001309
442,0,4.7355423,0.00002472,0.00000873,0.00001127
443,0,4.87823677,0.00000939,0.00000799,0.00000853
444,0,5.05099487,0.00002592,0,0.00000531
445,0,5.15033627,0.00002868,0.00000829,0.00000505
446,0,5.20528603,0.00000171,0.00001719,0.00000548
447,0,5.27162313,0.00001313,0,0.00000154
448,0,5.31196833,0.00001115,0.00000461,0.00000476
449,0,5.35214472,0.00000043,0.00000458,0.0000073
450,0,5.24989986,0.0000229,0,0.00000477
451,0,5.05791187,0.00001681,0.00001083,0.00000373
452,0,4.99524927,0.00001066,0.00000531,0.0000043
453,0.00000137,4.94665432,0.00000602,0.00000233,0.00000112
454,0,4.8868866,0.00004043,0.0000005,0.00000016
455,0,4.85110855,0.00000768,0.00002409,0.00000034
