Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000016,0.00045612,0.00000154,0.0000009,0.00000006
-4,0.00000007,0.0004331,0.0000014,0.00000068,0.00000012
-3,0.00000011,0.00044677,0.00000132,0.00000084,0.00000011
-2,0.00000005,0.00043719,0.00000161,0.00000057,0.00000015
-1,0.00000003,0.00045403,0.00000195,0.00000095,0.0000001
0,0.00000015,0.00051011,0.00000114,0.00000128,0.00000008
1,0.00000007,0.00323548,0.0000116,0.00000411,0.00000008
2,0.00000249,0.03373484,0.0000426,0.00006055,0.00000183
3,0.00000625,0.06119045,0.00018729,0.0000039,0.00000247
4,0.00001972,0.06435403,0.00017424,0.00006231,0.00000458
5,0.00006344,0.06050408,0.00016966,0.00002455,0.00000501
6,0.00017598,0.06465776,0.000142,0.00003716,0.00000472
7,0.00045873,0.07952268,0.000181,0.00001428,0.00000599
8,0.00113663,0.11731769,0.00017312,0.00004457,0.00000844
9,0.00242312,0.18411326,0.00018023,0.00002648,0.00000945
10,0.00443643,0.2823579,0.00018945,0.00002273,0.00000814
11,0.0073805,0.41372564,0.00019947,0.00002466,0.00001142
12,0.0112876,0.53993857,0.00020175,0.00002745,0.00001025
13,0.01700605,0.66849625,0.00022005,0.00003325,0.00001353
14,0.02251455,0.77140963,0.00020163,0.00004612,0.00001537
15,0.02535229,0.83178478,0.0002039,0.00002784,0.00001173
16,0.0272803,0.9043622,0.00020271,0.00004016,0.00001221
17,0.02829081,0.9685185,0.00022394,0.0000391,0.00001228
18,0.02712494,0.97035927,0.00018093,0.00005661,0.00001561
19,0.02588102,0.97977483,0.00019009,0.00002572,0.00001612
20,0.02579311,1.07543147,0.00017196,0.00004274,0.00002045
21,0.02406293,1.16386569,0.00018933,0.00001377,0.00002561
22,0.021591,1.25750756,0.00020842,0.00002702,0.00003135
23,0.02127845,1.55443287,0.00020202,0.00005382,0.00004129
24,0.02970124,2.40202594,0.00029738,0.00002711,0.00007615
25,0.04692445,3.59308577,0.00046792,0.00003206,0.00013811
26,0.06112327,4.89158726,0.00046258,0.00013268,0.0002183
27,0.06033641,5.57667112,0.00045994,0.0001042,0.00029144
28,0.06291942,6.9408474,0.00044938,0.00018934,0.0004508
29,0.06261235,8.20622158,0.00042193,0.00018094,0.00063206
30,0.05248478,7.74962139,0.00037657,0.00012576,0.00068576
31,0.04165518,6.84510231,0.00034631,0.00014072,0.00071491
32,0.03980782,6.76378584,0.00047813,0.00013529,0.0007625
33,0.04466421,6.47545576,0.00055203,0.00016618,0.00073689
34,0.05103026,5.53443766,0.00052424,0.00013735,0.00063162
35,0.05898562,5.00223017,0.00051784,0.00015277,0.00060831
36,0.04984186,3.64367056,0.00039327,0.00015478,0.0004886
37,0.04184009,2.54485559,0.00037513,0.00012704,0.00041071
38,0.05081065,2.323385,0.00043618,0.00016457,0.00049478
39,0.06418633,2.54047012,0.00046996,0.00024459,0.00066854
40,0.04843922,1.91489041,0.00031895,0.00021462,0.00060046
41,0.02890994,1.17081916,0.00019147,0.00013704,0.00044725
42,0.02243872,0.88658565,0.00019837,0.00011,0.00042017
43,0.0201998,0.76918638,0.00023195,0.000129,0.00046728
44,0.0212201,1.00353217,0.00039834,0.00013193,0.00072071
45,0.02975356,1.88911426,0.00071575,0.00026689,0.00142133
46,0.04651062,3.28277826,0.00130683,0.00051483,0.00276077
47,0.06373728,4.78615665,0.00185149,0.00108775,0.00559653
48,0.06984457,5.97597313,0.00258227,0.00167543,0.01012731
49,0.07182708,6.56652594,0.00360538,0.00236932,0.01371454
50,0.0752116,5.77131701,0.00427732,0.00305305,0.01332758
51,0.07905681,4.05760574,0.00422935,0.00375328,0.01033029
52,0.06405345,2.33284402,0.00317306,0.00358618,0.00635666
53,0.04424705,1.36954558,0.00234642,0.00265305,0.00360146
54,0.03098795,0.91396034,0.00189306,0.00197636,0.00218886
55,0.01940892,0.56114805,0.00129381,0.0013383,0.00122852
56,0.01302014,0.4491629,0.00094396,0.00094393,0.00080223
57,0.01171961,1.01152158,0.00095287,0.00088894,0.00121667
58,0.01600139,2.67361426,0.0014164,0.00112104,0.00261616
59,0.02250046,4.3138814,0.00172161,0.00145618,0.00349912
60,0.03111912,5.87046862,0.0021285,0.00179965,0.00431879
61,0.04011096,6.87757683,0.00274558,0.0021021,0.00495276
62,0.04700585,6.36475611,0.00301564,0.00220193,0.00434934
63,0.04538749,5.03669262,0.0026595,0.00206581,0.0032141
64,0.04577222,4.20465279,0.00292627,0.00184594,0.00268862
65,0.05625095,3.68484497,0.00333297,0.00215678,0.00237775
66,0.06793901,3.38397694,0.00372665,0.00258401,0.0021032
67,0.07333241,3.1865344,0.00402331,0.00289273,0.00184391
68,0.08509525,3.20420957,0.00441703,0.00322013,0.00168447
69,0.09277368,3.30034113,0.00491136,0.00365868,0.00158981
70,0.09664697,3.30902958,0.00522711,0.00401752,0.00150216
71,0.09617831,3.35271406,0.00535378,0.00430291,0.00143925
72,0.0889103,3.51352286,0.00521015,0.00440516,0.00141552
73,0.08509315,3.75101376,0.00534851,0.00433173,0.00145482
74,0.09357267,3.93030286,0.00594586,0.00452228,0.00151397
75,0.09541422,3.69945669,0.0060271,0.00482552,0.00148885
76,0.08869051,3.27562904,0.00576275,0.00486701,0.0015144
77,0.08253692,2.94540262,0.00548592,0.00449111,0.00152136
78,0.08568357,3.28247428,0.00573411,0.00469049,0.00155475
79,0.08918703,3.96338916,0.00641529,0.00514888,0.00161889
80,0.09163435,4.20079422,0.00688859,0.0053073,0.00160311
81,0.09379274,4.22538948,0.00715797,0.00557362,0.00156124
82,0.0918247,4.42183828,0.00710304,0.0059468,0.00159235
83,0.08289506,4.69946337,0.00660099,0.00586932,0.00168059
84,0.07452086,5.24481249,0.00647813,0.00570607,0.00190501
85,0.07005392,5.61514235,0.00663715,0.00542827,0.00203181
86,0.06817205,5.83251715,0.00685389,0.00543802,0.00209115
87,0.068596,5.82399511,0.00707154,0.0055125,0.00212016
88,0.06187928,4.92290783,0.00615203,0.0049852,0.00185031
89,0.04953041,4.16462612,0.00483216,0.00437241,0.00160754
90,0.04004711,4.04835081,0.00433071,0.00383609,0.00153408
91,0.03259534,3.82250595,0.00402346,0.00328281,0.00138638
92,0.03091765,3.81498194,0.00401305,0.00318664,0.00132443
93,0.03240032,3.83374357,0.00433371,0.00316246,0.00129704
94,0.03391213,3.58997869,0.00441523,0.00328335,0.00122451
95,0.03238519,3.21674132,0.0040339,0.00326834,0.00114452
96,0.03008761,3.20559192,0.00402152,0.00313589,0.00114186
97,0.02794298,3.25092101,0.00404393,0.00306724,0.00110194
98,0.02672795,3.08970642,0.00386763,0.00303201,0.00103201
99,0.02502533,2.81532335,0.00350487,0.00297907,0.00100526
100,0.02218943,2.77132559,0.00327444,0.00280185,0.00106576
101,0.01993371,3.20500016,0.00338886,0.00266496,0.00115253
102,0.01837515,3.73897219,0.00355012,0.00261078,0.00115071
103,0.01791164,4.18288136,0.00382247,0.00260261,0.00113907
104,0.01729682,4.19035149,0.00404885,0.00246946,0.00108956
105,0.01819396,4.05275059,0.00439202,0.00251411,0.00102824
106,0.0201089,3.66218328,0.00456646,0.00273994,0.00095552
107,0.02128589,3.10885477,0.00437769,0.00303356,0.0009457
108,0.0201498,2.7278707,0.00432834,0.00304573,0.00101783
109,0.01970433,2.90298057,0.0052542,0.00314867,0.00112543
110,0.02263624,3.50331402,0.00683025,0.00378652,0.00123565
111,0.02856832,4.34495115,0.00799813,0.00511624,0.00141604
112,0.03334243,5.27898502,0.00857369,0.0065082,0.00174599
113,0.03406916,5.79328394,0.00955368,0.00688143,0.00204207
114,0.03432436,5.37782526,0.0119091,0.00658039,0.00196383
115,0.03960045,4.5474968,0.01421151,0.00797684,0.00168104
116,0.0462122,3.74509501,0.01495077,0.01180529,0.00156124
117,0.04251046,2.71565199,0.01324754,0.01403374,0.00138105
118,0.0292401,1.76570988,0.0100561,0.01174668,0.00106795
119,0.01797454,1.1552521,0.00723587,0.00848766,0.00079718
120,0.01205635,0.84945267,0.00571973,0.00646326,0.00063901
121,0.00797741,0.60815459,0.0043513,0.00471859,0.00048182
122,0.00463864,0.37499177,0.00283523,0.00294154,0.00030406
123,0.00292337,0.2512455,0.00195223,0.00197672,0.00020935
124,0.00194409,0.18844739,0.00139707,0.00140139,0.00016312
125,0.00160884,0.19174492,0.00123187,0.00122272,0.00018471
126,0.00139718,0.25414056,0.00114076,0.00110922,0.000299
127,0.00128783,0.47397918,0.00117036,0.00107843,0.00050676
128,0.00118542,0.83152997,0.00123937,0.00105738,0.00064384
129,0.001113,1.22314918,0.00133564,0.00103637,0.00067429
130,0.00101885,1.48684001,0.00133788,0.00101534,0.00062685
131,0.0009226,1.61587477,0.0013148,0.00096122,0.00057143
132,0.00083819,1.68148947,0.00127175,0.00092905,0.00053526
133,0.00079081,1.76738763,0.00126423,0.00090546,0.0005308
134,0.00071886,1.76738262,0.00122369,0.00084355,0.00050867
135,0.00064374,1.72765541,0.00116047,0.00078933,0.00048161
136,0.00061896,1.76677525,0.00117953,0.00078073,0.00048025
137,0.00058354,1.74183178,0.00114256,0.00076488,0.0004632
138,0.00056978,1.75995302,0.00115507,0.00075565,0.00045833
139,0.00059479,1.87118566,0.00122572,0.00080459,0.0004767
140,0.00059904,1.87101579,0.00122246,0.00081261,0.0004682
141,0.00061797,1.89601457,0.00123495,0.00081761,0.0004682
142,0.00064444,1.88456023,0.00128618,0.00081558,0.00045526
143,0.00067504,1.81238997,0.00128771,0.00084478,0.00043225
144,0.00079265,1.83554173,0.0014351,0.00091466,0.00043224
145,0.00096515,1.85968637,0.0016173,0.00106528,0.00043466
146,0.00111541,1.87215066,0.00181125,0.00124046,0.00043566
147,0.00115534,1.85140634,0.00190195,0.00140659,0.00042803
148,0.00110015,1.82382429,0.00195417,0.00149048,0.00041963
149,0.00102463,1.82943809,0.0019711,0.00157383,0.00042122
150,0.00094435,1.84092462,0.0020048,0.00159607,0.00041918
151,0.00085785,1.82024062,0.00199781,0.00159607,0.00041295
152,0.00082682,1.88253558,0.00202834,0.00165647,0.00042305
153,0.00078314,1.87496483,0.00200036,0.00161364,0.0004141
