﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00070054,0.00000042,0.00000033,0.00000016
-4,0,0.00074072,0.00000093,0.00000054,0.00000014
-3,0,0.00075118,0.00000195,0.00000007,0.00000009
-2,0,0.000727,0.00000077,0.00000071,0.00000013
-1,0,0.00074808,0.00000018,0.00000005,0.00000019
0,0,0.00093411,0.00000099,0,0.00000021
1,0,0.00561141,0.00000411,0.00000278,0.00000036
2,0,0.04325122,0.00005157,0.00000185,0.00000271
3,0,0.07011986,0.00014736,0,0.00000441
4,0.00000164,0.07348137,0.00011776,0.00001638,0.00000582
5,0.00000849,0.07015951,0.00012616,0.0000008,0.00000755
6,0.00006023,0.0765084,0.00010095,0.00000697,0.00000649
7,0.00018117,0.10052951,0.00015348,0.00000146,0.00000841
8,0.00049714,0.15942022,0.00015048,0.00002434,0.00000867
9,0.00128409,0.26294592,0.00016532,0.00000934,0.00001283
10,0.00290177,0.36947221,0.00016145,0.00000597,0.00001505
11,0.00540489,0.47983056,0.00014094,0.00000998,0.00001516
12,0.00882592,0.59903979,0.00014068,0.00000451,0.00001694
13,0.01360491,0.71214205,0.00015544,0.00000248,0.00001804
14,0.01887704,0.80748868,0.00016064,0.00000754,0.00001812
15,0.02369021,0.92250198,0.00017949,0.00001225,0.00002075
16,0.02455573,0.94055456,0.0001452,0.00001757,0.00001975
17,0.02428363,0.94642776,0.0001414,0.00000015,0.00001939
18,0.02484096,0.99596953,0.00014316,0.00000283,0.00002299
19,0.02594084,1.07856226,0.0001673,0.00001509,0.00002386
20,0.02640315,1.182307,0.00013942,0.0000208,0.00002804
21,0.02383962,1.24116504,0.00016762,0.00000258,0.00003515
22,0.02195877,1.40894103,0.00017391,0.00002872,0.00004875
23,0.02457526,1.94350433,0.00018864,0.00003046,0.00008189
24,0.02929734,2.53326941,0.00028996,0.00000846,0.0001247
25,0.04077969,3.53721952,0.00035773,0.00005371,0.00017602
26,0.04953579,4.35708904,0.00043747,0.00003,0.0002062
27,0.05792673,5.20396709,0.00047515,0.00004465,0.00029391
28,0.07023601,6.80036545,0.00053908,0.00012123,0.00053613
29,0.07800003,8.63130188,0.00043141,0.00023185,0.00092642
30,0.07283557,9.12881565,0.00048603,0.00011243,0.0012004
31,0.05120896,7.050951,0.00039923,0.00014754,0.00109537
32,0.04424531,5.9243784,0.00048502,0.00008893,0.00098771
33,0.05180173,5.68520212,0.00060217,0.00009486,0.0009032
34,0.0553495,4.93837881,0.00052106,0.00013431,0.00074607
35,0.05700237,4.4126215,0.0004592,0.00012284,0.00071621
36,0.05942417,4.06243086,0.00046014,0.00011594,0.00075299
37,0.05219187,2.94524121,0.0004168,0.00012379,0.00065872
38,0.05705535,2.45663691,0.00042647,0.00015462,0.00075548
39,0.06682553,2.52063346,0.00045793,0.00020774,0.00101186
40,0.04772485,1.80342412,0.0002489,0.00019023,0.00086933
41,0.03105254,1.20673001,0.00020086,0.00009733,0.00068371
42,0.02263827,0.85115826,0.0001573,0.00010836,0.00058117
43,0.02267922,0.81407332,0.00022295,0.00009991,0.00070997
44,0.02322711,1.10587728,0.00035508,0.00013415,0.0010876
45,0.02820703,2.08540297,0.00064978,0.0002439,0.00208321
46,0.03819857,3.30126405,0.00115656,0.0004878,0.003827
47,0.05189783,4.24641895,0.00181715,0.00087261,0.00646586
48,0.06790634,5.09443235,0.0028554,0.00150742,0.0107919
49,0.08674167,6.01254606,0.00448637,0.00268598,0.01583575
50,0.09215592,5.41178226,0.00559849,0.00381995,0.01541938
51,0.09682672,4.10818911,0.00583864,0.00535832,0.0126998
52,0.07409515,2.41943812,0.0045792,0.00503573,0.00787919
53,0.04894076,1.42347682,0.00344635,0.0038242,0.00445054
54,0.03299686,0.93688542,0.00264411,0.0028513,0.00268661
55,0.01946511,0.55619544,0.00171617,0.00178186,0.00146923
56,0.01296488,0.53820539,0.0013008,0.00125151,0.00115406
57,0.01302183,1.31839097,0.00151032,0.00129725,0.00200796
58,0.02025399,2.86568165,0.00237247,0.00163572,0.00313911
59,0.03489171,4.09719133,0.0033148,0.0022198,0.00326946
60,0.05304733,5.18043709,0.00381949,0.00316911,0.00331463
61,0.06701067,6.3192811,0.00438373,0.00376667,0.00359762
62,0.07425775,6.61847305,0.00507213,0.00383388,0.00362419
63,0.07981306,5.80977154,0.00513279,0.00379146,0.00317909
64,0.07191283,4.64923525,0.00432052,0.00354902,0.0025996
65,0.06639645,4.13913059,0.00411314,0.0031956,0.00233597
66,0.07037988,3.95446992,0.00450849,0.00322277,0.00219432
67,0.08124577,3.68668437,0.00491016,0.00352565,0.00200963
68,0.08737925,3.33918905,0.00497228,0.00391447,0.00187271
69,0.08555049,3.01831222,0.00489618,0.0041468,0.00188658
70,0.08109336,2.67575717,0.00457632,0.00406015,0.00192178
71,0.07454828,2.39300871,0.00422488,0.00359719,0.00184257
72,0.07375744,2.70626354,0.00424184,0.00364961,0.0018451
73,0.07412774,3.37339902,0.00445337,0.0038145,0.00188317
74,0.07474679,3.70551157,0.00492664,0.00377275,0.00187151
75,0.08547825,3.52303958,0.00525998,0.00406031,0.00185079
76,0.0821809,2.94231272,0.00486988,0.00399016,0.00175213
77,0.08225593,3.0198071,0.00494318,0.00400156,0.00176128
78,0.08292256,3.42661715,0.00522922,0.0041608,0.00172385
79,0.08043315,3.69542098,0.00531495,0.00426106,0.00164489
80,0.0827363,3.84576106,0.00564319,0.00433124,0.00163347
81,0.08881143,3.86884308,0.00616815,0.00456655,0.00161932
82,0.09142317,3.97592998,0.00647449,0.0050811,0.00163534
83,0.08848279,4.41656494,0.00654002,0.00560403,0.00178715
84,0.08380398,4.91170263,0.006479,0.00557882,0.00199042
85,0.07806738,5.36691618,0.00676364,0.00543393,0.00215673
86,0.07888688,5.54080391,0.007412,0.00539052,0.0021722
87,0.0902248,5.39803267,0.00833929,0.00568575,0.00209045
88,0.09107791,4.78220463,0.00766832,0.00613948,0.00191859
89,0.0703157,4.12519789,0.00583358,0.00553581,0.00177165
90,0.05181342,3.99509144,0.00489303,0.00463169,0.00177138
91,0.04291891,3.96514988,0.00466309,0.00401188,0.00171274
92,0.03985326,3.76502061,0.00459024,0.00369809,0.0015724
93,0.04206895,3.62537646,0.00479107,0.00371703,0.00150235
94,0.04500595,3.3640213,0.00486502,0.00374936,0.00138897
95,0.04931521,3.41891932,0.00500993,0.00409135,0.00137071
96,0.05042323,3.57134628,0.00512236,0.0042252,0.00137724
97,0.04758515,3.39545083,0.00495189,0.00409512,0.00132931
98,0.04428802,3.03841114,0.00449085,0.00402908,0.00129125
99,0.03797899,2.70226598,0.00390227,0.00373445,0.00130972
100,0.0309124,2.70597839,0.0035057,0.00327836,0.00140168
101,0.02636508,3.16079283,0.00340282,0.00298608,0.0014652
102,0.02367222,3.61454248,0.0034129,0.00279087,0.00143004
103,0.0225102,3.91030192,0.00351154,0.00272812,0.00139181
104,0.0218309,3.85013843,0.00360139,0.00258322,0.00130805
105,0.02417996,3.83420181,0.00403312,0.00267398,0.00126469
106,0.0273954,3.64098072,0.00427734,0.0029384,0.00118512
107,0.02818226,3.2902441,0.00410944,0.00310712,0.00109363
108,0.02653195,3.03876185,0.00381445,0.00316377,0.00109277
109,0.02289859,2.77353168,0.00348605,0.00296518,0.00111499
110,0.01946151,2.83440661,0.00323768,0.00280261,0.00118838
111,0.01799134,3.51448655,0.00343762,0.00275071,0.00132945
112,0.01634999,4.05621719,0.00345838,0.00263966,0.00134859
113,0.01494459,4.18182755,0.00365555,0.00231605,0.00126803
114,0.01650516,4.30388165,0.00450225,0.00245566,0.00125451
115,0.02121233,3.80421877,0.00519996,0.00286233,0.00119209
116,0.02662868,2.91156149,0.00523989,0.00409139,0.00108795
117,0.0256681,1.97520423,0.00485107,0.00473117,0.0008888
118,0.01898692,1.28127754,0.0040085,0.00418209,0.00067622
119,0.01309476,0.88260245,0.00314684,0.00327802,0.00052328
120,0.00776408,0.53728729,0.00209828,0.00209645,0.00034645
121,0.00535715,0.38901031,0.00160974,0.00157733,0.00027025
122,0.0038101,0.29094836,0.0012217,0.00120159,0.00021304
123,0.00281047,0.22616416,0.00096111,0.00092617,0.00017498
124,0.00221163,0.20654082,0.00077352,0.00076881,0.00016538
125,0.00181981,0.22825241,0.00070516,0.00064233,0.00020226
126,0.00163651,0.34510729,0.00068294,0.00064243,0.00035098
127,0.00154324,0.64468843,0.00074754,0.00062727,0.00055641
128,0.00141756,1.04124141,0.0007892,0.00062491,0.00065819
129,0.00128907,1.33716273,0.00076693,0.00060539,0.00064878
130,0.00111783,1.45781004,0.00074758,0.00053468,0.00059159
131,0.00104243,1.58709085,0.00075795,0.00054463,0.00058113
132,0.00096161,1.66244817,0.00072324,0.00053865,0.00057904
133,0.00088412,1.7364552,0.00071854,0.00050227,0.0005885
134,0.00080883,1.77344823,0.00072125,0.00048746,0.00059376
135,0.00071103,1.71150064,0.00069064,0.00045518,0.0005684
136,0.00065943,1.71682143,0.00066681,0.00045095,0.00056537
137,0.00062131,1.73088562,0.0006688,0.00042856,0.00056327
138,0.00059372,1.75106668,0.0006663,0.00043285,0.00056692
139,0.00055252,1.68717909,0.00062913,0.00040201,0.00054309
140,0.00052418,1.66499305,0.00062432,0.00038179,0.00053082
141,0.00054277,1.75854659,0.00067012,0.00040828,0.00055378
142,0.0005368,1.76237726,0.00065961,0.00042362,0.00055114
143,0.00052394,1.72498107,0.00064942,0.00040183,0.00053661
144,0.0005591,1.80342591,0.00072605,0.00042586,0.00055952
145,0.00058209,1.78100657,0.00075041,0.00045875,0.00054914
146,0.00067662,1.83187103,0.0008589,0.00050661,0.00055956
147,0.00081642,1.90177059,0.00095758,0.00061865,0.00057465
148,0.00093069,1.93813086,0.00107177,0.00069789,0.00058268
149,0.00088681,1.75001538,0.00097813,0.0007181,0.00052589
150,0.00085912,1.6862452,0.00098766,0.00070185,0.00050626
151,0.00083212,1.67929292,0.0009939,0.00074121,0.00050475
152,0.00081755,1.72204208,0.00101535,0.00076661,0.00051512
153,0.00079153,1.77588165,0.00105138,0.00078588,0.00052755
154,0.00078027,1.84611905,0.0011066,0.00082009,0.00054631
155,0.00070889,1.75769424,0.00107387,0.00079483,0.0005175
156,0.000658,1.70016539,0.00102057,0.00078798,0.00049759
157,0.00064081,1.71778154,0.00104232,0.00077698,0.00050067
158,0.00064413,1.77147818,0.00106688,0.00081104,0.00051295
159,0.00060791,1.72056139,0.00101124,0.00078561,0.00049671
160,0.00061097,1.7716732,0.00106819,0.0007856,0.00051329
161,0.00060472,1.80000448,0.0010828,0.00082446,0.00052318
162,0.00057574,1.74072862,0.00102059,0.00079406,0.00050795
163,0.00054527,1.69105601,0.00098861,0.00074668,0.0004908
164,0.00053297,1.68692815,0.00097982,0.00074181,0.00048834
165,0.00053566,1.73375583,0.00098866,0.00075164,0.00050087
166,0.00065482,2.16687942,0.00122389,0.00087507,0.00061717
167,0.00156092,3.4211998,0.00191851,0.00121167,0.00108091
168,0.00625043,5.59252405,0.00336704,0.00188186,0.00235871
169,0.0131062,7.72401142,0.00442914,0.00310541,0.00407851
170,0.01344979,7.92286205,0.00426731,0.00371713,0.00587661
171,0.01428732,8.96522903,0.006469,0.00487338,0.00952813
172,0.01433574,9.69185638,0.00961288,0.00526015,0.01006648
173,0.01338011,7.6427598,0.00969437,0.00440034,0.00578566
174,0.01876314,7.29576015,0.01230753,0.00596969,0.0043313
175,0.02126862,6.3442893,0.01320139,0.00790404,0.0033011
176,0.01618507,4.59475899,0.01070704,0.00785593,0.002161
177,0.0116887,3.58059549,0.00854217,0.00728985,0.00163795
178,0.00808037,3.16257858,0.00706113,0.00615536,0.00145962
179,0.00659672,3.54861784,0.00725059,0.00567883,0.00156027
180,0.00642919,4.0333271,0.00790392,0.00560081,0.00167955
181,0.00755596,4.67918587,0.00922774,0.00590212,0.00191371
182,0.01045934,5.3111968,0.01142236,0.00648578,0.00218707
183,0.01283605,4.49572754,0.01060077,0.00761424,0.00216487
184,0.01205629,3.11767912,0.00880982,0.00847835,0.00198113
185,0.00846896,1.9859314,0.0069723,0.00752074,0.00153734
186,0.00490997,1.22790945,0.0050873,0.0054842,0.00104818
187,0.00283367,0.80427814,0.00371573,0.00384159,0.00072118
188,0.00152238,0.5476597,0.00240152,0.00241328,0.00049863
189,0.00100221,0.89864171,0.00206772,0.00185617,0.0008042
190,0.00089284,2.20914125,0.00260914,0.00191384,0.0015055
191,0.00086774,3.94765878,0.00327271,0.0019424,0.00202024
192,0.0011925,5.76886082,0.00355062,0.00220888,0.00300014
193,0.00190806,7.58794308,0.00362754,0.00267505,0.00556678
194,0.00254289,9.90592575,0.0041766,0.0036215,0.01198047
195,0.0026255,13.35566902,0.00539199,0.00487488,0.02009802
196,0.00200099,14.24831295,0.00546013,0.00477553,0.01877671
197,0.00120392,11.38144112,0.00408952,0.00379369,0.0142823
198,0.00107335,12.11423683,0.00468125,0.00396792,0.01633653
199,0.00094538,12.60718346,0.00447891,0.00408632,0.01545487
200,0.00064652,10.03849792,0.00323293,0.00294081,0.01056331
201,0.00055076,9.8912487,0.00302974,0.00285139,0.01049638
202,0.00052467,10.80129814,0.00317591,0.00305912,0.01239486
203,0.00046735,11.29503441,0.0033142,0.00302821,0.01317284
204,0.00043371,11.09337807,0.00358409,0.0027655,0.01232432
205,0.00035565,10.20514965,0.00352138,0.00262025,0.01027671
206,0.00027521,8.59202576,0.00402778,0.00213226,0.00715541
207,0.00023481,7.73507261,0.00554726,0.00192843,0.00514734
208,0.00022401,6.86559296,0.00595985,0.00219166,0.00383799
209,0.000218,6.42531967,0.00594581,0.00247098,0.00329833
210,0.00019861,6.25380945,0.00618288,0.0025194,0.00307987
211,0.00017421,6.22811604,0.00652686,0.00259478,0.00297955
212,0.00017139,6.14578247,0.00682295,0.00259569,0.00288104
213,0.00017083,6.18084049,0.00721823,0.00270449,0.0028722
214,0.00017836,6.1871686,0.00739162,0.00285853,0.00286915
215,0.00018536,6.3621006,0.00852488,0.00275402,0.00289577
216,0.00019557,6.77864885,0.01037499,0.00272979,0.00296742
217,0.00024888,7.22361326,0.01021416,0.00320078,0.00315021
218,0.00027485,7.56304169,0.00794898,0.00349864,0.00359589
219,0.00029485,8.12618637,0.00593456,0.00325761,0.0043238
220,0.00027218,8.79720879,0.00479879,0.00289597,0.00496539
221,0.00025278,9.04909611,0.00395185,0.00272873,0.00533706
222,0.00020508,9.10439491,0.00347502,0.00251699,0.00575198
223,0.00016483,9.08840752,0.00319623,0.00238578,0.00606911
224,0.00013727,9.14418316,0.00317335,0.00222001,0.00615215
225,0.00014036,9.14923096,0.00317709,0.00210266,0.00565694
226,0.0001206,8.81560612,0.00273653,0.00202972,0.00497432
227,0.00011698,8.68584442,0.00235418,0.00195764,0.00527228
228,0.00010286,8.40696144,0.00210248,0.00180508,0.0052182
229,0.00009988,8.10575485,0.00199529,0.00168838,0.00476224
230,0.00010334,8.00504971,0.00184528,0.00173367,0.00448756
231,0.00010896,7.47813654,0.00176929,0.00158331,0.00393329
232,0.00008969,6.42954731,0.00170688,0.00140805,0.00290628
233,0.00007912,5.67293978,0.00155637,0.00131566,0.00201675
234,0.00007382,5.56053925,0.00181848,0.00113436,0.00150774
235,0.00006924,5.80217695,0.00233043,0.00109801,0.0012728
236,0.00008119,6.40947437,0.00277608,0.0011595,0.00140353
237,0.00008566,7.24878263,0.0026114,0.00144983,0.00197063
238,0.00010837,8.10961914,0.00234077,0.00173797,0.00283272
239,0.00011531,8.21378136,0.00217501,0.00180056,0.0032861
240,0.0001149,7.13173246,0.00192001,0.00169979,0.00294289
241,0.00011004,5.77507401,0.00167642,0.00143207,0.00226277
242,0.00008601,4.40667915,0.00118798,0.00108046,0.00135308
243,0.00007203,3.98995757,0.0010226,0.00088079,0.0008858
244,0.0000814,3.97955155,0.00092388,0.00085192,0.00066216
245,0.00009088,4.22727394,0.00096082,0.00083205,0.00057469
246,0.00009817,4.45052433,0.00099927,0.00086949,0.00053662
247,0.00009641,4.52243567,0.00100599,0.0008927,0.00050799
248,0.00009295,4.55450249,0.00098579,0.00090898,0.00048992
249,0.00009134,4.73697042,0.00101761,0.00092694,0.00052007
250,0.00009666,4.90285826,0.00102791,0.00097496,0.00057263
251,0.00010303,4.78982067,0.00105955,0.00093512,0.00054226
252,0.0000919,4.35048866,0.00096906,0.00091914,0.00043978
253,0.00007996,3.82349873,0.00092159,0.00083281,0.00034468
254,0.0000737,3.17412305,0.00090095,0.00076982,0.00026632
255,0.00008374,2.85812807,0.00084393,0.00077952,0.00020956
256,0.00008499,3.05721259,0.0008022,0.00077215,0.0001952
257,0.00008468,3.24300098,0.00080441,0.0007093,0.00019041
258,0.00008891,3.56084633,0.00082633,0.00075748,0.00020546
259,0.00009288,3.92655706,0.00083226,0.00079647,0.00022762
260,0.00009319,4.14204454,0.0008836,0.00078981,0.0002459
261,0.00009677,4.24633121,0.00092265,0.00083347,0.00025518
262,0.00009804,4.18210745,0.00087858,0.00084351,0.00024817
263,0.00009865,4.07142544,0.00088911,0.00080487,0.00023808
264,0.00008571,3.93148613,0.00086096,0.00082106,0.00021596
265,0.00008539,3.63502359,0.00085765,0.00076843,0.00019081
266,0.00007463,3.27929783,0.00082374,0.0007564,0.00015844
267,0.00008401,3.18375969,0.0008276,0.00074129,0.00013619
268,0.00008552,3.30066419,0.0007919,0.00077657,0.00013102
269,0.00008447,3.38646865,0.00084826,0.00073136,0.00012636
270,0.00008335,3.42698622,0.00081888,0.00078168,0.00012064
271,0.00008821,3.45258141,0.00079319,0.00075006,0.00011613
272,0.00008784,3.59164762,0.00084765,0.00074108,0.0001208
273,0.00009277,3.86856318,0.00087417,0.0008224,0.00013543
274,0.00010263,4.25810814,0.00092256,0.00086646,0.0001612
275,0.00009963,4.68233395,0.00097283,0.00092971,0.00021235
276,0.00009517,5.21002674,0.00109699,0.00098453,0.00029088
277,0.00010348,5.97254276,0.00118439,0.00110994,0.00043015
278,0.00010859,7.20775604,0.00139565,0.00129073,0.00075926
279,0.0001189,8.90055084,0.00173927,0.00167002,0.00136155
280,0.00014723,9.84010029,0.00201244,0.00193341,0.00164224
281,0.00010283,9.2570734,0.00192177,0.00188967,0.00142119
282,0.00015537,8.57454777,0.00199965,0.00183236,0.00122785
283,0.00014827,7.34061909,0.00204981,0.00193972,0.00105402
284,0.00019318,5.38283396,0.00170022,0.00169222,0.00070217
285,0.00013677,2.52955675,0.00114725,0.00103521,0.00031469
286,0.00014825,1.50828791,0.00109567,0.00111161,0.00021149
287,0.0001396,1.012779,0.00131946,0.00115827,0.00016031
288,0.00014425,0.7029798,0.00122254,0.00124871,0.00011899
289,0.00013518,0.70299482,0.00112679,0.00107779,0.00008565
290,0.00011779,0.99544781,0.00085177,0.00078424,0.00005853
291,0.00010965,1.55322206,0.00072818,0.0006399,0.00004723
292,0.00012663,2.06973028,0.0006552,0.00062441,0.00004633
293,0.00015015,2.26215839,0.00067336,0.00056928,0.00005269
294,0.00016819,2.12198257,0.00065429,0.00056585,0.00006164
295,0.00017048,2.08600044,0.00072599,0.00056164,0.00006774
296,0.00015566,2.31145477,0.00071222,0.00064355,0.00006972
297,0.00015307,2.79631066,0.0007389,0.00066493,0.00007498
298,0.00015236,3.1822834,0.00074004,0.00068897,0.00008628
299,0.00014507,3.3479538,0.00074158,0.00067704,0.00009159
300,0.00013997,3.39814544,0.00078272,0.00068341,0.00010611
301,0.00013733,3.05728722,0.0007191,0.00067889,0.00010497
302,0.00011908,2.17409062,0.0006502,0.00059421,0.00009952
303,0.00013309,1.58178258,0.00072606,0.00070302,0.00010112
304,0.00015475,1.27613032,0.00085287,0.00085995,0.00010592
305,0.00010934,0.70889002,0.00063966,0.00059295,0.00007292
306,0.00006894,0.38175714,0.00040444,0.00038794,0.00004698
307,0.00005272,0.22865199,0.00027924,0.00025753,0.0000329
308,0.00004815,0.16730189,0.00021512,0.00021798,0.00002852
309,0.00005589,0.158648,0.0002253,0.00020789,0.00003259
310,0.00006784,0.14922106,0.00024732,0.00021807,0.00003481
311,0.00007682,0.13296367,0.00022206,0.00022492,0.00003352
312,0.00007647,0.11742049,0.00021006,0.00019777,0.00003315
313,0.00007016,0.09572057,0.00018796,0.00017259,0.00002916
314,0.00007316,0.09020746,0.00017581,0.00017757,0.00003145
315,0.00007824,0.08627938,0.0001955,0.00016553,0.00003495
316,0.00007937,0.08128102,0.00018316,0.00018365,0.0000346
317,0.00008282,0.11238935,0.00019927,0.00017075,0.00003463
318,0.00012274,0.31774846,0.00031364,0.0003011,0.0000485
319,0.00014406,0.41497123,0.0004089,0.00037956,0.00005635
320,0.00011662,0.27809921,0.00041232,0.00035991,0.00005326
321,0.00010227,0.17002755,0.00035815,0.00034317,0.0000514
322,0.00009674,0.13598686,0.00036991,0.00034968,0.00005253
323,0.00010336,0.14164928,0.0004263,0.00042012,0.0000636
324,0.00007452,0.10049823,0.00036082,0.00031312,0.00004854
325,0.00007394,0.08328708,0.00031948,0.00030206,0.00004263
326,0.00009305,0.11218675,0.0004413,0.00037496,0.0000534
327,0.00007844,0.13708447,0.0003758,0.0003435,0.00004591
328,0.00007786,0.13728233,0.00030942,0.00029527,0.00004379
329,0.00006901,0.10162579,0.0002488,0.00023287,0.00004085
330,0.00006313,0.07551707,0.00022244,0.00018545,0.00003862
331,0.00006152,0.07309984,0.00017342,0.0001718,0.00003553
332,0.00005884,0.11016145,0.00016524,0.00012663,0.00003499
333,0.00006435,0.22543697,0.00017538,0.00013712,0.00003765
334,0.00007134,0.41390881,0.00016284,0.00014858,0.00004026
335,0.00007515,0.63722414,0.00017483,0.0001286,0.00004243
336,0.00006921,0.7090444,0.00018743,0.00010823,0.00003867
337,0.00006552,0.70259005,0.00015556,0.0001133,0.00003657
338,0.00007249,0.71695912,0.00015129,0.00009141,0.00004175
339,0.00009156,0.84623224,0.00018567,0.00010373,0.00006241
340,0.00010424,0.84176457,0.00019147,0.00010771,0.00008049
341,0.00011014,0.8485927,0.00019172,0.00011466,0.00010143
342,0.00010801,0.86027437,0.00020408,0.00010889,0.00011496
343,0.0001049,0.8762995,0.0002119,0.000121,0.00012434
344,0.00009688,0.83710402,0.00019736,0.00011648,0.00012178
345,0.00010218,0.91441905,0.00022462,0.00012028,0.00013451
346,0.0000931,0.85423505,0.00021787,0.00012199,0.00012642
347,0.00008772,0.82832742,0.00019553,0.00012225,0.00012418
348,0.00009191,0.89727324,0.00021179,0.00011307,0.00013087
349,0.00011893,1.4935962,0.00030928,0.00017733,0.00017118
350,0.00015009,2.82902122,0.00040488,0.00032008,0.000224
351,0.00014287,4.10327721,0.00054238,0.00033754,0.00024508
352,0.00013544,5.37428999,0.0006777,0.00043253,0.00027093
353,0.00012356,5.94990635,0.00071037,0.0005302,0.00032606
354,0.00016109,7.44507313,0.0009619,0.00071103,0.00042697
355,0.00016066,7.37825775,0.00081174,0.00072402,0.0003675
356,0.00012911,6.08603096,0.0005588,0.00051436,0.00028003
357,0.0001246,5.92957926,0.00054596,0.00041756,0.0002614
358,0.00013499,6.37379885,0.0005071,0.00046019,0.00027205
359,0.00013249,6.51877499,0.00053476,0.00042215,0.00028572
360,0.00014272,6.97690344,0.00054847,0.00052808,0.00030438
361,0.00015646,7.16170263,0.00055643,0.00052018,0.00032098
362,0.00016005,6.63746357,0.00059724,0.00047328,0.00030972
363,0.00016262,5.9129715,0.00057626,0.00045236,0.00027618
364,0.00015305,5.21551991,0.00049109,0.00040727,0.00023396
365,0.00015517,5.06383562,0.00039702,0.00036821,0.00022819
366,0.00015011,5.09012985,0.00040385,0.00031683,0.0002309
367,0.00016591,5.05525017,0.00045795,0.00032539,0.0002349
368,0.00016926,4.58394003,0.00050777,0.00035628,0.00022969
369,0.00016977,3.74764776,0.00044889,0.00036277,0.00020472
370,0.00015473,2.9673245,0.0003076,0.0002927,0.00017068
371,0.00014558,2.44749093,0.00031589,0.00019353,0.00014901
372,0.00014862,2.64255309,0.0003309,0.0002338,0.00014591
373,0.00016112,3.18634105,0.00030441,0.0002727,0.00014783
374,0.00016345,3.3798697,0.00030269,0.00023575,0.00015563
375,0.0001581,3.3091557,0.00032593,0.00022676,0.00015851
376,0.00016134,3.17047501,0.00031051,0.00025115,0.0001538
377,0.00015557,2.87925529,0.00032,0.00022697,0.00015036
378,0.00015479,2.55633283,0.00032866,0.00021773,0.00014219
379,0.00015502,2.61247253,0.00029586,0.00023612,0.00013194
380,0.00015586,2.8327744,0.00031335,0.00020533,0.00012235
381,0.00015523,2.73652124,0.00031328,0.00021921,0.00011813
382,0.0001532,2.39381742,0.0003217,0.00021143,0.00011458
383,0.00014174,1.75932133,0.00030586,0.00021161,0.0000996
384,0.00015712,1.26460207,0.00031848,0.00027629,0.00009578
385,0.00017008,1.02872825,0.00036315,0.00032124,0.00009678
386,0.00013784,0.58359748,0.0002762,0.00021553,0.00006061
387,0.00009591,0.31892106,0.00019133,0.00014824,0.00003475
388,0.00007774,0.175898,0.00010107,0.00010199,0.00002271
389,0.00007219,0.11859956,0.00011011,0.00006315,0.00001836
390,0.00014651,0.2052176,0.00019709,0.0002027,0.00003245
391,0.00014982,0.20127904,0.00021151,0.00019876,0.00003533
392,0.00013771,0.17136373,0.00022943,0.00018069,0.00003251
393,0.00012283,0.1428643,0.00019627,0.00018454,0.00002787
394,0.00010568,0.10271567,0.00016107,0.00012671,0.00002166
395,0.00009728,0.08396883,0.00014972,0.00011188,0.00001997
396,0.00008491,0.09815827,0.00011001,0.00009847,0.0000164
397,0.00008675,0.19933958,0.00011001,0.00007914,0.00001651
398,0.00009677,0.39423385,0.0000913,0.00008848,0.000017
399,0.00010601,0.61123395,0.00011128,0.00006173,0.00001616
400,0.00010491,0.71775848,0.0001249,0.00006186,0.00001531
401,0.00009752,0.70568079,0.00011384,0.0000643,0.00001648
402,0.00010393,0.71770459,0.00010829,0.00005774,0.00002295
403,0.00011367,0.75305861,0.00011344,0.000053,0.00003317
404,0.00012061,0.94100446,0.00012256,0.00005938,0.00004387
405,0.00016258,1.97207665,0.00020586,0.00009782,0.00006495
406,0.00019154,3.73255229,0.00030088,0.00019182,0.0000956
407,0.00018055,5.09324789,0.00040608,0.00021067,0.00010971
408,0.00015711,5.80649137,0.00042841,0.00026898,0.00012419
409,0.00016801,7.04203892,0.00043295,0.00036354,0.00017105
410,0.00019177,9.05220795,0.00049142,0.00038069,0.00021429
411,0.00015754,8.07691574,0.00051149,0.00033445,0.00018967
412,0.00016382,8.17262936,0.00044442,0.00044419,0.00020528
413,0.00017947,8.27955437,0.00057699,0.00034784,0.0001883
414,0.00015553,6.65108633,0.000388,0.00037585,0.0001256
415,0.00014607,5.3362112,0.00041603,0.00024619,0.00009832
416,0.00016652,4.2889719,0.00040014,0.00027038,0.00008578
417,0.00014265,3.02000475,0.00029553,0.00021853,0.00006179
418,0.00013659,2.21874428,0.00028426,0.00016998,0.00004894
419,0.00013416,1.57698834,0.00025315,0.00018064,0.00004421
420,0.00014332,1.23407555,0.00029716,0.0002036,0.00004593
421,0.00011816,0.79464674,0.000321,0.00022434,0.0000376
422,0.00013003,0.58991009,0.0003167,0.00028898,0.00002933
423,0.00012185,0.41479936,0.00022799,0.00023312,0.00002335
424,0.0001071,0.26424915,0.00014466,0.00012489,0.00001983
425,0.00010393,0.19869617,0.00019839,0.00009232,0.00001723
426,0.00009038,0.13749595,0.00014889,0.00012326,0.00001272
427,0.00007754,0.10999481,0.00010252,0.00008785,0.00001029
428,0.00007518,0.16263759,0.00011852,0.00006286,0.00000873
429,0.00007619,0.31793982,0.00008408,0.000084,0.00000791
430,0.0000813,0.52474451,0.00008878,0.00005727,0.00000759
431,0.00008741,0.71046263,0.00010782,0.00005462,0.00000745
