Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0002,0.3615,0.0006,0.0000,0.0000
0,0.0002,0.3615,0.0006,0.0000,0.0000
0,0.0002,0.3615,0.0006,0.0000,0.0000
0,0.0002,0.3615,0.0006,0.0000,0.0000
0,0.0002,0.3612,0.0006,0.0000,0.0000
0,0.0002,0.3612,0.0006,0.0000,0.0000
0,0.0002,0.3618,0.0006,0.0000,0.0000
0,0.0002,0.3618,0.0006,0.0000,0.0000
0,0.0002,0.3618,0.0006,0.0000,0.0000
0,0.0002,0.3618,0.0006,0.0000,0.0000
0,0.0002,0.3612,0.0006,0.0000,0.0000
0,0.0002,0.3612,0.0006,0.0000,0.0000
0,0.0002,0.3619,0.0006,0.0000,0.0000
0,0.0002,0.3619,0.0006,0.0000,0.0000
0,0.0002,0.3625,0.0006,0.0000,0.0000
0,0.0002,0.3625,0.0006,0.0000,0.0000
0,0.0002,0.3622,0.0006,0.0000,0.0000
0,0.0002,0.3622,0.0006,0.0000,0.0000
0,0.0002,0.3619,0.0006,0.0000,0.0000
0,0.0002,0.3619,0.0006,0.0000,0.0000
0,0.0002,0.3618,0.0006,0.0000,0.0000
0,0.0002,0.3618,0.0006,0.0000,0.0000
0,0.0002,0.3621,0.0006,0.0000,0.0000
0,0.0002,0.3621,0.0006,0.0000,0.0000
0,0.0002,0.3621,0.0006,0.0000,0.0000
0,0.0002,0.3621,0.0006,0.0000,0.0000
0,0.0002,0.3628,0.0006,0.0000,0.0000
0,0.0002,0.3628,0.0006,0.0000,0.0000
0,0.0002,0.3628,0.0006,0.0000,0.0000
0,0.0002,0.3628,0.0006,0.0000,0.0000
0,0.0002,0.3625,0.0006,0.0000,0.0000
0,0.0002,0.3625,0.0006,0.0000,0.0000
0,0.0002,0.3625,0.0006,0.0000,0.0000
0,0.0002,0.3625,0.0006,0.0000,0.0000
0,0.0002,0.3628,0.0006,0.0000,0.0000
0,0.0002,0.3628,0.0006,0.0000,0.0000
0,0.0002,0.3625,0.0006,0.0000,0.0000
0,0.0002,0.3625,0.0006,0.0000,0.0000
0,0.0002,0.3622,0.0006,0.0000,0.0000
0,0.0002,0.3622,0.0006,0.0000,0.0000
0,0.0002,0.3619,0.0006,0.0000,0.0000
0,0.0002,0.3618,0.0006,0.0000,0.0000
0,0.0002,0.3622,0.0006,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3625,,0.0000,0.0000
0,0.0002,0.3625,,0.0000,0.0000
0,0.0002,0.3625,,0.0000,0.0000
0,0.0002,0.3625,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3613,,0.0000,0.0000
0,0.0002,0.3612,,0.0000,0.0000
0,0.0002,0.3612,,0.0000,0.0000
0,0.0002,0.3612,,0.0000,0.0000
0,0.0002,0.3612,,0.0000,0.0000
0,0.0002,0.3612,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3625,,0.0000,0.0000
0,0.0002,0.3625,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3625,,0.0000,0.0000
0,0.0002,0.3625,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3619,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3622,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3628,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3626,,0.0000,0.0000
0,0.0002,0.3626,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3638,,0.0000,0.0000
0,0.0002,0.3638,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3635,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3626,,0.0000,0.0000
0,0.0002,0.3626,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3633,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3648,,0.0000,0.0000
0,0.0002,0.3648,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3629,,0.0000,0.0000
0,0.0002,0.3632,,0.0000,0.0000
0,0.0002,0.3633,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3633,,0.0000,0.0000
0,0.0002,0.3633,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3649,,0.0000,0.0000
0,0.0002,0.3649,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3645,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3633,,0.0000,0.0000
0,0.0002,0.3633,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3636,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3639,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3649,,0.0000,0.0000
0,0.0002,0.3649,,0.0000,0.0000
0,0.0002,0.3652,,0.0000,0.0000
0,0.0002,0.3652,,0.0000,0.0000
0,0.0002,0.3649,,0.0000,0.0000
0,0.0002,0.3649,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3649,,0.0000,0.0000
0,0.0002,0.3649,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3642,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0,0.0002,0.3646,,0.0000,0.0000
0.029999999,0.0002,0.3646,,0.0000,0.0000
0.129999995,0.0002,0.3642,,0.0000,0.0000
0.230000004,0.0002,0.3642,,0.0000,0.0000
0.330000013,0.0002,0.3646,,0.0000,0.0000
0.430000007,0.0002,0.3646,,0.0000,0.0000
0.529999971,0.0002,0.3646,,0.0000,0.0000
0.629999995,0.0002,0.3646,,0.0000,0.0000
0.730000019,0.0002,0.3649,,0.0000,0.0000
0.829999983,0.0002,0.3649,,0.0000,0.0000
0.930000007,0.0002,0.3646,,0.0000,0.0000
1.029999971,0.0002,0.3646,,0.0000,0.0000
1.129999995,0.0002,0.3643,,0.0000,0.0000
1.230000019,0.0002,0.3643,,0.0000,0.0000
1.330000043,0.0002,0.3646,,0.0000,0.0000
1.429999948,0.0002,0.3646,,0.0000,0.0000
1.529999971,0.0002,0.3649,,0.0000,0.0000
1.629999995,0.0002,0.3649,,0.0000,0.0000
1.730000019,0.0002,0.3646,,0.0000,0.0000
1.830000043,0.0002,0.3646,,0.0000,0.0000
1.929999948,0.0002,0.3646,,0.0000,0.0000
2.029999971,0.0002,0.3646,,0.0000,0.0000
2.130000114,0.0002,0.3643,,0.0000,0.0000
2.230000019,0.0002,0.3643,,0.0000,0.0000
2.329999924,0.0002,0.3646,,0.0000,0.0000
2.430000067,0.0002,0.3646,,0.0000,0.0000
2.529999971,0.0002,0.3649,,0.0000,0.0000
2.630000114,0.0002,0.3649,,0.0000,0.0000
2.730000019,0.0002,0.3652,,0.0000,0.0000
2.829999924,0.0002,0.3652,,0.0000,0.0000
2.930000067,0.0002,0.3655,,0.0000,0.0000
3.029999971,0.0002,0.3655,,0.0000,0.0000
3.130000114,0.0002,0.3646,,0.0000,0.0000
3.230000019,0.0002,0.3646,,0.0000,0.0000
3.329999924,0.0002,0.3640,,0.0000,0.0000
3.430000067,0.0002,0.3640,,0.0000,0.0000
3.529999971,0.0002,0.3646,,0.0000,0.0000
3.630000114,0.0002,0.3646,,0.0000,0.0000
3.730000019,0.0002,0.3646,,0.0000,0.0000
3.829999924,0.0002,0.3646,,0.0000,0.0000
3.930000067,0.0002,0.3652,,0.0000,0.0000
4.03000021,0.0002,0.3652,,0.0000,0.0000
4.130000114,0.0002,0.3655,,0.0000,0.0000
4.230000019,0.0002,0.3655,,0.0000,0.0000
4.329999924,0.0002,0.3652,,0.0000,0.0000
4.429999828,0.0002,0.3652,,0.0000,0.0000
4.53000021,0.0002,0.3649,,0.0000,0.0000
4.630000114,0.0002,0.3649,,0.0000,0.0000
4.730000019,0.0002,0.3646,,0.0000,0.0000
4.829999924,0.0002,0.3646,,0.0000,0.0000
4.929999828,0.0002,0.3652,,0.0000,0.0000
5.03000021,0.0002,0.3653,,0.0000,0.0000
5.130000114,0.0002,0.3659,,0.0000,0.0000
5.230000019,0.0002,0.3659,,0.0000,0.0000
5.329999924,0.0002,0.3656,,0.0000,0.0000
5.429999828,0.0002,0.3656,,0.0000,0.0000
5.53000021,0.0002,0.3649,,0.0000,0.0000
5.630000114,0.0002,0.3649,,0.0000,0.0000
5.730000019,0.0002,0.3643,,0.0000,0.0000
5.829999924,0.0002,0.3643,,0.0000,0.0000
5.929999828,0.0002,0.3646,,0.0000,0.0000
6.03000021,0.0002,0.3646,,0.0000,0.0000
6.130000114,0.0002,0.3653,,0.0000,0.0000
6.230000019,0.0002,0.3653,,0.0000,0.0000
6.329999924,0.0002,0.3662,,0.0000,0.0000
6.429999828,0.0002,0.3662,,0.0000,0.0000
6.53000021,0.0002,0.3662,,0.0000,0.0000
6.630000114,0.0002,0.3662,,0.0000,0.0000
6.730000019,0.0002,0.3662,,0.0000,0.0000
6.829999924,0.0002,0.3662,,0.0000,0.0000
6.929999828,0.0002,0.3656,,0.0000,0.0000
7.03000021,0.0002,0.3656,,0.0000,0.0000
7.130000114,0.0002,0.3652,,0.0000,0.0000
7.230000019,0.0002,0.3652,,0.0000,0.0000
7.329999924,0.0002,0.3649,,0.0000,0.0000
7.429999828,0.0002,0.3649,,0.0000,0.0000
7.53000021,0.0002,0.3656,,0.0000,0.0000
7.630000114,0.0002,0.3656,,0.0000,0.0000
7.730000019,0.0002,0.3662,,0.0000,0.0000
7.829999924,0.0002,0.3662,,0.0000,0.0000
7.929999828,0.0002,0.3659,,0.0000,0.0000
8.029999733,0.0002,0.3659,,0.0000,0.0000
8.130000114,0.0002,0.3659,,0.0000,0.0000
8.229999542,0.0002,0.3659,,0.0000,0.0000
8.329999924,0.0002,0.3662,,0.0000,0.0000
8.430000305,0.0002,0.3662,,0.0000,0.0000
8.529999733,0.0002,0.3662,,0.0000,0.0000
8.630000114,0.0002,0.3662,,0.0000,0.0000
8.729999542,0.0002,0.3656,,0.0000,0.0000
8.829999924,0.0002,0.3656,,0.0000,0.0000
8.930000305,0.0002,0.3653,,0.0000,0.0000
9.029999733,0.0002,0.3653,,0.0000,0.0000
9.130000114,0.0002,0.3659,,0.0000,0.0000
9.229999542,0.0002,0.3659,,0.0000,0.0000
9.329999924,0.0002,0.3656,,0.0000,0.0000
9.430000305,0.0002,0.3656,,0.0000,0.0000
9.529999733,0.0002,0.3653,,0.0000,0.0000
9.630000114,0.0002,0.3653,,0.0000,0.0000
9.729999542,0.0002,0.3646,,0.0000,0.0000
9.829999924,0.0002,0.3646,,0.0000,0.0000
9.930000305,0.0002,0.3653,,0.0000,0.0000
10.02999973,0.0002,0.3653,,0.0000,0.0000
10.13000011,0.0002,0.3662,,0.0000,0.0000
10.22999954,0.0002,0.3662,,0.0000,0.0000
10.32999992,0.0002,0.3656,,0.0000,0.0000
10.43000031,0.0002,0.3656,,0.0000,0.0000
10.52999973,0.0002,0.3659,,0.0000,0.0000
10.63000011,0.0002,0.3659,,0.0000,0.0000
10.72999954,0.0002,0.3662,,0.0000,0.0000
10.82999992,0.0002,0.3662,,0.0000,0.0000
10.93000031,0.0002,0.3659,,0.0000,0.0000
11.02999973,0.0002,0.3659,,0.0000,0.0000
11.13000011,0.0002,0.3659,,0.0000,0.0000
11.22999954,0.0002,0.3659,,0.0000,0.0000
11.32999992,0.0002,0.3662,,0.0000,0.0000
11.43000031,0.0002,0.3662,,0.0000,0.0000
11.52999973,0.0002,0.3659,,0.0000,0.0000
11.63000011,0.0002,0.3659,,0.0000,0.0000
11.72999954,0.0002,0.3662,,0.0000,0.0000
11.82999992,0.0002,0.3662,,0.0000,0.0000
11.93000031,0.0002,0.3669,,0.0000,0.0000
12.02999973,0.0002,0.3669,,0.0000,0.0000
12.13000011,0.0002,0.3662,,0.0000,0.0000
12.22999954,0.0002,0.3662,,0.0000,0.0000
12.32999992,0.0002,0.3659,,0.0000,0.0000
12.43000031,0.0002,0.3659,,0.0000,0.0000
12.52999973,0.0002,0.3653,,0.0000,0.0000
12.63000011,0.0002,0.3653,,0.0000,0.0000
12.72999954,0.0002,0.3656,,0.0000,0.0000
12.82999992,0.0002,0.3656,,0.0000,0.0000
