﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000227,0.55803704,0.00006392,0.00005318,0.00022178
-4,0.00000366,0.63711751,0.00007208,0.00002976,0.00037608
-3,0.00000417,0.69307297,0.00003745,0.00003658,0.00067245
-2,0.00000539,0.71471083,0.00005262,0.0000085,0.00100077
-1,0.00000735,0.55782706,0.00005795,0.00001396,0.00095099
0,0.00000521,0.39471683,0.00004284,0.00002438,0.00076559
1,0.00000311,0.36287308,0.00003631,0.00002266,0.00070181
2,0.00000089,0.39456499,0.00001612,0.0000203,0.00067277
3,0.0000017,0.40889344,0.00003038,0.00000202,0.00059637
4,0.00000231,0.42605266,0.0000282,0.00001603,0.00050516
5,0.00000457,0.45172057,0.00003107,0.00001125,0.00043929
6,0.00000216,0.48636031,0.00002346,0.00001329,0.00038339
7,0.00000115,0.52189434,0.00002744,0.0000071,0.00032947
8,0.00011063,0.65220368,0.00002985,0.00000601,0.00030181
9,0.00578329,1.72019398,0.00012348,0.00000422,0.00099888
10,0.04044935,4.85753775,0.00029749,0.0001048,0.00605907
11,0.05939284,7.85518932,0.00050178,0.00027568,0.03129864
12,0.05705302,15.30021,0.00093447,0.00090533,0.09242472
13,0.02887355,15.22433567,0.00115605,0.00095657,0.0852782
14,0.00858643,11.00338078,0.00057072,0.00057991,0.03663449
15,0.00337571,9.01970387,0.00042553,0.0003101,0.02805658
16,0.00283093,11.59976768,0.00051178,0.00044645,0.03584818
17,0.00286047,16.20133781,0.00055855,0.00052933,0.03792755
18,0.00187667,13.59810829,0.00083397,0.00029921,0.02670036
19,0.00143971,13.19282436,0.0010861,0.00041928,0.022926
20,0.00111302,12.80417824,0.00077719,0.00043594,0.01929894
21,0.00077078,10.59044456,0.0006676,0.00031689,0.01711925
22,0.00071309,9.0836401,0.00088628,0.00045604,0.01782673
23,0.00068727,6.20154619,0.00103276,0.00053292,0.01440249
24,0.0005254,2.71615028,0.00059624,0.0005099,0.00716923
25,0.00036259,1.11635971,0.00036873,0.00028835,0.00297632
26,0.00029509,0.6974526,0.00024167,0.00024696,0.00172151
27,0.00023579,0.53395116,0.00020455,0.00016816,0.00120377
28,0.00018087,0.64595473,0.00016256,0.00013495,0.00091196
29,0.00014762,1.80167043,0.000528,0.00005238,0.00090534
30,0.00013142,3.2034471,0.00094654,0.00009371,0.00175179
31,0.00012406,3.41444039,0.00100304,0.00014936,0.00255428
32,0.0001036,2.17433381,0.00064437,0.00021379,0.00207179
33,0.00012631,1.45934701,0.00049995,0.00023711,0.00174252
34,0.00013238,0.78391194,0.00036776,0.00019545,0.00103778
35,0.00010027,0.44077414,0.00022136,0.00015345,0.0005673
36,0.00008292,0.33971456,0.0001968,0.00011204,0.00043182
37,0.00006783,0.2471354,0.0001733,0.0000946,0.00031168
38,0.00005378,0.18647085,0.00010454,0.00008913,0.00023324
39,0.00004247,0.14179482,0.00007808,0.00004222,0.00016722
40,0.00002045,0.11807688,0.00005078,0.00002564,0.0000958
41,0.00002288,0.26527795,0.00004733,0.00003084,0.00010828
42,0.00002451,0.44621626,0.00006991,0.00002535,0.00011442
43,0.00002719,0.54328966,0.00005223,0.0000408,0.00011519
44,0.00003107,0.66596806,0.00005961,0.00003075,0.00014557
45,0.00002388,0.5739277,0.00004074,0.00002778,0.00013554
46,0.00001942,0.49708545,0.00001793,0.00001612,0.00012993
47,0.00001806,0.51766896,0.00002942,0.00000389,0.00014382
48,0.00001676,0.6172359,0.00005771,0.00001257,0.00017154
49,0.00016749,1.71562171,0.00024129,0.0000406,0.00084481
50,0.00195836,4.85896873,0.00069593,0.00007278,0.00323166
51,0.00463008,7.95161629,0.00059226,0.00034539,0.00806969
52,0.00425474,11.46559525,0.00052474,0.0003089,0.01574679
53,0.00209791,13.60411739,0.00052799,0.000306,0.02214023
54,0.00102966,15.29264736,0.00036499,0.0003851,0.02950305
55,0.00056741,14.54799175,0.00045106,0.00025937,0.0319353
56,0.00046927,16.62567711,0.00054588,0.00042057,0.0379317
57,0.00034388,17.58635902,0.00044935,0.00046823,0.04329098
58,0.00026133,17.5119133,0.00046477,0.00037067,0.04098285
59,0.00022047,17.85068512,0.00057555,0.00041999,0.03708409
60,0.00023026,17.53616333,0.000517,0.00049735,0.0296483
61,0.00011316,14.23952675,0.00036203,0.00035163,0.01963174
62,0.000098,13.6462183,0.00020046,0.00028709,0.01721751
63,0.00009348,14.29167366,0.00037849,0.00016944,0.01725524
64,0.0000662,14.6050024,0.00039554,0.00033943,0.01739044
65,0.0000695,14.54731083,0.00027783,0.00032754,0.01594065
66,0.00003702,11.16375542,0.00052527,0.00012316,0.01151818
67,0.00005208,8.5704422,0.00058925,0.00028742,0.00927499
68,0.0000618,7.17338467,0.00087893,0.00022713,0.0061275
69,0.00005594,4.34710026,0.00062997,0.00026438,0.00254198
70,0.00003712,2.55383945,0.00031435,0.0002279,0.00131244
71,0.00003118,1.43878889,0.00019282,0.00009511,0.00070695
72,0.00002249,1.30675662,0.00018145,0.00006789,0.00043167
73,0.00001782,1.64412403,0.00031432,0.00006975,0.00033243
74,0.00000892,2.67392707,0.00098508,0.00006711,0.00036288
75,0.00000317,2.99600005,0.00119948,0.00006743,0.00035245
76,0.00000308,2.30382252,0.0008015,0.00019074,0.00034207
77,0.00001409,1.8042345,0.00059213,0.00023699,0.00038363
78,0.00001013,1.53909218,0.00030195,0.00015592,0.00028416
79,0.00001224,1.81527448,0.00043577,0.00005467,0.00019565
80,0.0000059,2.51891685,0.00165012,0.00002627,0.00018758
81,0.00000277,3.25762105,0.00348941,0.00000481,0.00019548
82,0.00001296,4.08272886,0.00425352,0.0001998,0.00026779
83,0.0000872,5.67556,0.00376848,0.0005204,0.00109213
84,0.00020266,8.54136658,0.00263654,0.00080236,0.00556847
85,0.00025206,15.37802315,0.00225338,0.00084693,0.0139957
86,0.00018329,18.77804375,0.00166649,0.0006157,0.01778772
87,0.00013188,19.76931953,0.00119033,0.0004579,0.01768384
88,0.00006762,18.87373924,0.00079058,0.00031219,0.01660156
89,0.00007303,17.37478256,0.00067259,0.00022646,0.01749755
90,0.00009702,18.09477615,0.00046765,0.00028116,0.02041192
91,0.00010509,18.70594406,0.00057035,0.00016773,0.02230252
92,0.0001025,19.27436638,0.00049322,0.00031654,0.02282113
93,0.00011936,17.99921227,0.00061885,0.00027466,0.01978947
94,0.0000962,13.59264374,0.00045829,0.00038795,0.01295982
95,0.00011716,10.19554615,0.00063015,0.00018914,0.00655949
96,0.0000429,7.25665617,0.0003381,0.00024341,0.00267414
97,0.00004627,4.53515816,0.0003566,0.00006764,0.00126771
98,0.00004337,2.16227818,0.00009949,0.00015883,0.00072375
99,0.0000286,1.1771878,0.00017959,0.00001622,0.00053641
100,0.00001234,0.84310001,0.00015163,0.00011557,0.00043781
101,0.00000921,0.66893554,0.00020866,0.00006817,0.00035982
102,0.0000123,0.57379478,0.0001002,0.0001163,0.00029615
103,0.00001014,0.50092494,0.00015129,0.00003428,0.00025403
104,0.00000616,0.45256582,0.00014936,0.00006609,0.00022223
105,0.00000193,0.40448999,0.0001415,0.00006957,0.00019537
106,0,0.36369088,0.00016595,0.00006108,0.00016353
107,0.0000046,0.33691603,0.00012571,0.00008629,0.00014709
108,0.00001249,0.31248841,0.00011087,0.00005129,0.00013273
109,0.00001095,0.2866233,0.00012488,0.00003965,0.00014356
110,0.00000445,0.24056001,0.00011975,0.00005312,0.00010699
111,0.00000114,0.17976445,0.00006336,0.00004983,0.00008701
112,0.00000625,0.16916353,0.00011328,0.0000255,0.00008648
113,0.00000511,0.17015179,0.00007338,0.00007254,0.0000934
114,0.00000246,0.15680347,0.00012951,0.00002522,0.00008432
115,0.00000345,0.13974698,0.0001334,0.00007173,0.00007275
116,0.00000409,0.11371222,0.00003059,0.00006867,0.00005826
117,0.00000884,0.09321111,0.00004168,0.00000604,0.00004789
118,0.0000047,0.09400414,0.00004801,0.00001472,0.00004838
119,0.00000305,0.10719723,0.00006093,0.00001666,0.00005508
120,0.00000786,0.10026463,0.00010137,0.00002357,0.00005466
121,0.0000071,0.08958143,0.00004862,0.00005532,0.00004852
122,0.00000868,0.07730208,0.00006074,0.00001352,0.00003952
123,0.00000171,0.08723282,0.00008684,0.00002439,0.0000328
124,0.00000312,0.17127618,0.00005561,0.00004854,0.00002715
125,0.00000963,0.3734431,0.000019,0.0000284,0.00002315
126,0.00001132,0.63410223,0.00003148,0.00000736,0.00002199
127,0.00001887,0.8098374,0.00001975,0.00001046,0.00002318
128,0.00002354,0.85133952,0.00005304,0.00000498,0.00002178
