﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000379,0.27117863,0.00001694,0.00000157,0.00005309
-4,0.00000245,0.27038386,0.00000837,0.00000225,0.000067
-3,0.000001,0.28894824,0.00002162,0.00000065,0.00007911
-2,0.00000019,0.32741952,0.0000192,0.00000614,0.0000869
-1,0.0000011,0.33363423,0.00002119,0.00000258,0.00007814
0,0.00000195,0.45369822,0.00003071,0.00000441,0.00009392
1,0.00000224,0.4444373,0.00001271,0.00000538,0.00008345
2,0.00000487,0.53795522,0.00002867,0,0.00009578
3,0.00000329,0.51529032,0.00002428,0.00000335,0.00008554
4,0.00000566,0.62406564,0.00003363,0.00000305,0.00009929
5,0.00000577,0.61706501,0.00003849,0.00000124,0.00009314
6,0.00000322,0.71741366,0.00003334,0.00000624,0.00010459
7,0.00000109,0.63566256,0.00004776,0.00000017,0.00008832
8,0.00005142,0.73478568,0.0000648,0.0000044,0.00009496
9,0.00550892,2.10645175,0.00034203,0,0.00042032
10,0.04561787,4.78685856,0.00066019,0.00010061,0.00164256
11,0.08343543,7.03557682,0.00066575,0.0002444,0.0059727
12,0.08244263,11.20217228,0.00078384,0.00056694,0.01745355
13,0.05159619,15.4448719,0.00061766,0.0007389,0.02994268
14,0.02439704,16.26944923,0.00067808,0.00040493,0.02986622
15,0.01011779,12.7679081,0.00051585,0.0004261,0.02199316
16,0.0067272,13.19542885,0.0005869,0.00046792,0.023254
17,0.00501884,14.36628151,0.00060191,0.00053793,0.02319946
18,0.00291074,11.7039299,0.00034916,0.00038802,0.01707637
19,0.00201312,10.91680908,0.00033668,0.0002617,0.01689086
20,0.00179086,11.95394993,0.00037246,0.0003282,0.02074932
21,0.00159971,13.90036583,0.0003795,0.00035468,0.02413273
22,0.00107961,11.42486477,0.0003857,0.00023698,0.01774904
23,0.00066718,6.90274,0.00030768,0.00018314,0.01019095
24,0.00043725,3.19779229,0.00020776,0.00013588,0.00552833
25,0.00034573,1.5627526,0.0001286,0.00013008,0.00315563
26,0.00030453,0.95721143,0.00018201,0.00006608,0.00189848
27,0.00024939,0.6972087,0.0001497,0.00010903,0.00124097
28,0.00022514,0.61685073,0.00012861,0.00008236,0.00098173
29,0.00019559,0.85471964,0.00008277,0.00005303,0.0008586
30,0.0001411,1.56322682,0.00012387,0.00001507,0.00114093
31,0.00010974,1.83772337,0.0001296,0.00004644,0.00155137
32,0.00012615,1.38458061,0.00008417,0.00007397,0.00155383
33,0.00016021,0.94412911,0.00011699,0.00003437,0.00132324
34,0.00014278,0.55250239,0.00005231,0.00005964,0.0008111
35,0.00011351,0.33497432,0.00006795,0.0000203,0.00045867
36,0.00009559,0.25784326,0.00009657,0.00003549,0.00033343
37,0.00007913,0.202783,0.00007236,0.00005432,0.00025664
38,0.00005887,0.14816302,0.00004947,0.00003366,0.00018824
39,0.00004122,0.10179961,0.00000818,0.00001958,0.00012476
40,0.000036,0.08881643,0.00001966,0.00000018,0.00009195
41,0.00003439,0.13686889,0.00002759,0.00000904,0.00008011
42,0.00003378,0.27207056,0.00003228,0.00001264,0.00008599
43,0.00003045,0.43462247,0.00002825,0.00001605,0.00011848
44,0.00002426,0.56041747,0.00003876,0.00000644,0.00017109
45,0.00002501,0.6584146,0.00004576,0.0000142,0.00022023
46,0.0000245,0.7048592,0.0000435,0.00001478,0.00024172
47,0.00002925,0.77732122,0.00005111,0.00000835,0.00025318
48,0.00013171,0.96771997,0.00010265,0.00000887,0.00035401
49,0.00525086,2.56477904,0.0005288,0.00000803,0.00154601
50,0.03234561,5.6291213,0.00100954,0.00015786,0.00343852
51,0.05215414,7.9141655,0.00079879,0.00040072,0.00672495
52,0.04183933,9.84179688,0.00059147,0.00038351,0.01217219
53,0.02284723,11.4727478,0.0004579,0.000314,0.01734141
54,0.01253168,14.03458309,0.00050251,0.00026759,0.02302519
55,0.00580584,12.723876,0.00035057,0.00029208,0.02575408
56,0.00428315,15.46463394,0.0004819,0.00030272,0.03713532
57,0.00336235,18.62179756,0.00054761,0.00044813,0.04195165
58,0.00220508,18.20456314,0.00049707,0.00037725,0.03808955
59,0.00150632,16.45279503,0.00027644,0.00034985,0.03911787
60,0.00128927,18.82951736,0.00072744,0.00022108,0.04248361
61,0.00091464,18.22859001,0.00055487,0.00037961,0.0330615
62,0.00054904,14.65084457,0.00030229,0.00021581,0.02449
63,0.00042633,15.88856316,0.00030439,0.00019274,0.02539323
64,0.00035714,15.67763233,0.00053006,0.00020324,0.02479276
65,0.00029371,15.01008606,0.00073099,0.00040338,0.02377428
66,0.0002024,14.0274086,0.00122055,0.0001662,0.0190158
67,0.00011812,10.74038124,0.00115947,0.00023625,0.01227483
68,0.00011432,9.44637489,0.00150355,0.0002419,0.00960641
69,0.00009976,7.32782936,0.00152888,0.00034455,0.00637569
70,0.00007195,4.21340036,0.00097704,0.00030711,0.0032825
71,0.0000386,2.14339519,0.00045653,0.00029667,0.00185336
72,0.00005102,1.61693335,0.00029205,0.00019303,0.00131322
73,0.0000342,2.04108119,0.00017784,0.00010027,0.00091959
74,0.00002472,2.94842577,0.00046644,0.00001505,0.00095492
75,0.00001673,3.03920412,0.00075669,0.00002521,0.00090534
76,0.00001162,2.23472023,0.00065159,0.00012732,0.00075918
77,0.00001087,1.80275333,0.00049254,0.00022322,0.00069027
78,0.00003158,1.80499947,0.00024314,0.00013478,0.00052421
79,0.00003391,2.38912845,0.00031779,0.00003859,0.00052781
80,0.00003118,2.84208393,0.00092274,0.00002786,0.00051614
81,0.00003179,3.23399353,0.00235603,0,0.00048962
82,0.0000298,4.25575066,0.00413631,0.00007562,0.00077274
83,0.00002978,6.03829861,0.0046985,0.00044469,0.00222613
84,0.00002806,7.64083195,0.00301867,0.00091145,0.00798124
85,0.00002614,13.38726044,0.00256787,0.00093767,0.01962981
86,0.0000487,19.05275726,0.00201781,0.00069678,0.02318996
87,0.00000911,15.62258816,0.00104705,0.0002317,0.02105785
88,0.00000595,16.11648178,0.00073474,0.00027916,0.02732235
89,0.00003394,19.05163956,0.00052382,0.00026647,0.0328243
90,0.00002808,18.87918854,0.00062442,0.00013927,0.03468574
91,0.00008261,19.81521034,0.00032549,0.00034847,0.03984323
92,0.00009903,20.703619,0.00019347,0.00014125,0.04345332
93,0.00008914,19.48482895,0.00053537,0.00012221,0.03713993
94,0.00007536,16.47011566,0.00052737,0.0003402,0.02427583
95,0.0000866,11.87341881,0.00067046,0.00025787,0.01262963
96,0.00004292,8.28316975,0.00056612,0.00021351,0.00615215
97,0.00000772,4.05497169,0.00036888,0.00005105,0.00249089
98,0.00000562,1.87154877,0.00024218,0.00008378,0.00133815
99,0.00000615,1.26089621,0.00019662,0.00011387,0.00109625
100,0.00002339,0.89809573,0.00011754,0.00008719,0.00084032
101,0.00002677,0.71684867,0.00016525,0.00003905,0.00065788
102,0.00002344,0.60139507,0.00008899,0.0000839,0.00052954
103,0.00002856,0.50742364,0.00018852,0.00001841,0.00042976
104,0.00001742,0.42894819,0.000049,0.0001046,0.00034956
105,0.00002787,0.36439419,0.00006968,0.00000357,0.00028708
106,0.00001155,0.31795743,0.00010814,0.00001764,0.0002449
107,0.00000401,0.28756177,0.00012041,0.00004377,0.00020947
108,0.000004,0.26816565,0.00011485,0.0000592,0.00018503
109,0.00000426,0.24296355,0.00005159,0.00005864,0.00016552
110,0,0.20757776,0.0001356,0.00000681,0.00014628
111,0.00000037,0.17433068,0.00010854,0.00008199,0.00012734
112,0,0.13330831,0.00004347,0.00005295,0.00009433
113,0,0.12397825,0.00002818,0.00002153,0.00008675
114,0.00000095,0.15847442,0.00009442,0.00000716,0.00010406
115,0.00000869,0.15654477,0.00002129,0.00005454,0.00010013
116,0.00000596,0.13931075,0.00003009,0.00000515,0.00008922
117,0.00001152,0.11286854,0.00001235,0.00000407,0.0000715
118,0.00000708,0.10543724,0.00002558,0,0.00006694
119,0,0.11165129,0.00001729,0.00000848,0.00006969
120,0.0000051,0.1048991,0.00004775,0.00000061,0.00006399
121,0.00000091,0.10446393,0.00005695,0.00002962,0.00006202
122,0,0.08905648,0.00003249,0.00002164,0.0000514
123,0,0.07817074,0.00003717,0.00001073,0.00004295
124,0,0.11303272,0.0000167,0.00001525,0.00003337
125,0.00000026,0.27380884,0.00002074,0.00000164,0.00003033
126,0.00000099,0.5510478,0.00001783,0.0000059,0.00002987
127,0.00000248,0.79590011,0.00003463,0.0000027,0.00002946
128,0.00000416,0.8916176,0.00002996,0.0000111,0.00002797
129,0.00001038,0.91760844,0.0000466,0.00000474,0.00002829
130,0.00001582,0.894732,0.00003484,0.00001516,0.00002446
131,0.000013,0.88377702,0.00004914,0.00000631,0.00002426
132,0.00001496,0.91513008,0.00003359,0.00002004,0.00002633
133,0.00001746,0.95750552,0.00003886,0.00000531,0.00002695
134,0.00002,1.04770529,0.00003877,0.00001246,0.00002697
135,0.00001546,1.64174402,0.00012768,0.00000524,0.00003144
136,0.00001523,3.67887759,0.0002068,0.00002886,0.00013623
137,0.00002408,6.44382858,0.00014123,0.00007631,0.00053414
138,0.00002545,10.16276455,0.00023991,0.00006077,0.00238374
139,0.00002731,12.08083725,0.0000713,0.00013594,0.00515162
140,0.00004994,19.17485237,0.00026318,0.00001102,0.00834034
141,0.00004201,18.65430832,0.0002498,0.00015228,0.00849737
142,0.0000276,18.94672394,0.00013122,0.00016006,0.00993562
143,0.00002852,20.95314026,0.00035839,0.00008081,0.01031225
144,0.00001083,19.29089928,0.00038487,0.00028707,0.00779512
145,0.0000114,18.80368614,0.00016422,0.00029947,0.00493891
146,0.00000901,15.37282467,0.00009282,0.00009344,0.00289625
147,0.00000445,13.32380486,0.0001807,0.00005442,0.00207321
148,0.00000281,12.8145504,0.0001317,0.00010875,0.00144102
149,0.00000052,11.10546207,0.00016947,0.00004295,0.00077128
150,0.0000133,8.31689167,0.00016537,0.00006939,0.00037004
151,0.00000763,7.23027945,0.00013332,0.0000974,0.00023185
152,0.00000358,6.96438551,0.00013976,0.0000961,0.00018772
153,0.00000654,6.88660669,0.00009721,0.00010141,0.00015514
154,0.00000401,6.9538312,0.00008466,0.00004934,0.00012258
155,0.00000638,7.28087521,0.00010481,0.00004963,0.0000996
156,0.00001487,8.28291988,0.00005928,0.00007095,0.00010876
157,0.00001099,9.65410805,0.00001102,0.00003498,0.00013873
158,0.00002284,10.59155941,0.00016812,0.00000967,0.0001725
159,0.00001558,11.02122021,0.00007362,0.00015618,0.00019838
160,0.00002402,10.95791912,0.00010625,0.0000618,0.00023432
161,0.00002418,10.31815529,0.0000704,0.00007664,0.00020018
162,0.00001914,8.79809093,0.00013861,0.00002101,0.00013578
163,0.00000661,6.92591,0.00008251,0.00007453,0.00009282
164,0.00000132,4.76028299,0.00011504,0.00003676,0.00006127
165,0.00000333,2.50582457,0.00008206,0.00004465,0.00003325
166,0.00000435,1.84060407,0.00007929,0.00003267,0.00001894
167,0.00001894,2.4047842,0.0000498,0.00003817,0.00001509
168,0.000025,2.8909719,0.0000363,0.00001726,0.00001422
169,0.00002313,3.16414165,0.00005378,0.000004,0.00000993
170,0.00001782,3.24826312,0.0000455,0.00002001,0.0000123
171,0.00001283,3.24858308,0.0000402,0.00001584,0.00000889
172,0.00000066,3.73448443,0.00001042,0.00001276,0.00000853
173,0.00000249,3.83511138,0.00004856,0.00000006,0.00000857
174,0.00000193,3.85415578,0.00003074,0.0000215,0.00000951
175,0.00000182,4.01250648,0.0000307,0.00001022,0.00000896
176,0.00000819,4.37505198,0.00007519,0.00001783,0.00000934
177,0.00000215,4.71189451,0.00002067,0.00005071,0.00001262
178,0.00000211,4.72551155,0.00003947,0.0000056,0.00000907
179,0.00000935,4.41063309,0.00005629,0.0000191,0.00001094
180,0.00002364,3.29271603,0.00005338,0.0000312,0.00000769
181,0.00001011,2.07355428,0.00003676,0.00002313,0.00001149
182,0.00002256,2.33102727,0.00008514,0.00001229,0.00000474
183,0.00003314,2.56264925,0.00005426,0.00004101,0.0000037
184,0.0000339,2.35146356,0.00007334,0.00002099,0.00000545
185,0.00003079,3.96935344,0.00016854,0.0000206,0.00000365
186,0.00001786,6.46412182,0.00021483,0.00001102,0.00001621
187,0.00000894,8.82610607,0.00015986,0.00005088,0.00008178
188,0.00000094,9.88358498,0.00019417,0.00006853,0.0002345
189,0,12.09984016,0.00003358,0.000158,0.0003086
190,0,11.42585087,0.00020245,0.00003237,0.0002868
191,0.00000093,11.44478607,0.00004989,0.00014192,0.00033377
192,0.00000995,11.77186871,0.00021917,0.00003829,0.00035199
193,0.00005423,11.41141415,0.00020481,0.00016655,0.00027969
194,0.00002099,10.79590797,0.00000708,0.00012802,0.0001853
195,0.00001689,9.10842896,0.00019551,0.00000086,0.00011573
196,0.00003432,8.23871708,0.00009931,0.00012533,0.00008848
197,0.00003446,7.49215364,0.00014206,0.00004971,0.00006671
198,0.00001147,6.88050079,0.0000589,0.00006544,0.0000418
199,0.000007,6.3442955,0.00009977,0.00001351,0.00002147
200,0.00001487,6.15752554,0.00002568,0.00007489,0.00001812
201,0.00002317,6.64433098,0.00008538,0.00000553,0.00001891
202,0.00001006,6.76847553,0.00004423,0.0000519,0.00001325
203,0.0000127,7.0914526,0.00002842,0.0000174,0.00001716
204,0.00001138,8.01850128,0.00002443,0.00000807,0.00002467
205,0.00000836,8.52136898,0.00007408,0.00001203,0.00002749
206,0.00002392,8.24382687,0.00008079,0.00004401,0.00002772
207,0.00002173,7.74899387,0.00012296,0.00003637,0.00002469
208,0.00001658,7.65656424,0.00006934,0.00007669,0.00002153
209,0.00001239,8.11790752,0.00005684,0.00003132,0.00002954
210,0.0000043,8.85146809,0.0000407,0.00003302,0.00003788
211,0.00000473,9.43232632,0.00005397,0.00002845,0.00005315
212,0.00001814,9.08770561,0.0000003,0.00003086,0.00006679
213,0.00002302,6.83482409,0.00007071,0,0.00006332
214,0.00001334,3.87240767,0.00009486,0.00003542,0.0000335
215,0.00001582,2.24655032,0.00013348,0.00004957,0.00000919
216,0.00001553,3.03846264,0.00001028,0.00007209,0.00000717
217,0.00002257,4.12490511,0.000034,0,0.00000509
218,0.00001649,5.18633509,0.00006049,0.00001447,0.00000383
219,0.00000236,6.11512995,0.00010248,0.00002769,0.00000616
220,0.00000417,6.59508944,0.00008634,0.00006394,0.00000277
221,0.00000441,6.60827398,0.00007325,0.000036,0.00000339
222,0.00001525,6.24360228,0.00010747,0.00003822,0.00000308
223,0.00001489,5.8671875,0.00010579,0.00007073,0.00000732
224,0.00001877,5.73232937,0.0000859,0.00005491,0.00000084
225,0.00000852,5.85833025,0.00004045,0.00005097,0.00000229
226,0.00001235,6.17351151,0.00007949,0.00001667,0.00000241
227,0.00001375,6.17677307,0.00009152,0.00003992,0.00000182
228,0.0000042,5.71991158,0.00007073,0.00005651,0.00000134
229,0.00000909,5.10830879,0.00009915,0.00002902,0.00000221
230,0.00000548,5.09348631,0.00001272,0.00005554,0.0000088
231,0.00000921,5.90410376,0.00008849,0.00000884,0.00000133
232,0.00000164,6.92642403,0.00011593,0.00005347,0.00001153
233,0.00000649,7.61273003,0.00007612,0.00008195,0.00001258
234,0.00000655,7.90445614,0.00003246,0.00004108,0.00002362
235,0.00000714,7.66194534,0.00006018,0.00000684,0.00002927
236,0.00001326,6.44135904,0.00011232,0.00003681,0.00002618
237,0.00001131,5.14547062,0.00008148,0.00005512,0.0000225
238,0.00000781,4.01614618,0.00002699,0.0000236,0.0000065
239,0.0000104,3.98613262,0.00004691,0.00000824,0.00000199
240,0.00000914,4.56517982,0.00007849,0.0000218,0.00000106
241,0.0000044,5.33091164,0.00005163,0.00004757,0.00000268
242,0.0000066,5.68209648,0.00009728,0.00002882,0.00000462
243,0.00001828,5.66927671,0.00005302,0.00006283,0.00000383
244,0.00001859,5.32931185,0.00008959,0.00002519,0.00000091
245,0.00000705,5.26478958,0.00009606,0.00005811,0.00000067
246,0.00000196,5.63149595,0.00003689,0.00007156,0.00000026
247,0.00001145,6.23246861,0.00006914,0.00002177,0.00000467
248,0.00002351,6.45425606,0.0000794,0.00003454,0.00000667
249,0.00001691,5.74640989,0.00001532,0.00003594,0.0000058
250,0.00000559,5.00691748,0.00013363,0.00000483,0.00000955
251,0.00000644,4.9919076,0.00004895,0.00009437,0.00000097
252,0.00000808,5.06699944,0.0000643,0.00002404,0
253,0.00001444,4.94811964,0.00006513,0.00003217,0.00000018
254,0.00001141,4.79095078,0.00008545,0.00004054,0
255,0.00001213,4.97879648,0.00006865,0.00005691,0
256,0.00000822,5.2731266,0.00006372,0.00004169,0
257,0.00001352,5.55700922,0.00004145,0.00004171,0.00000005
258,0.00001776,5.79062939,0.00002288,0.00002596,0.00000049
259,0.00000526,6.01452208,0.00002418,0.00000705,0.00000074
260,0.00000326,6.30392742,0.00009549,0.00000462,0.00000293
261,0.00001168,6.34180117,0.00002178,0.00005992,0.00000262
262,0.00001368,5.86058044,0.00008194,0.00001063,0.00000132
263,0.00000393,5.53392792,0.00001085,0.00004479,0
264,0.00000123,5.50625515,0.00003435,0,0.00000031
265,0.00000355,5.79500532,0.00005009,0.00001441,0.00000013
266,0.0000071,6.31211329,0.00004294,0.0000313,0.00000581
267,0.00000852,6.51974678,0.0000165,0.00001533,0.00000767
268,0.00000013,6.32377386,0.00005775,0,0.00000678
269,0.00000323,5.93254185,0.00005087,0.00003698,0.00000374
270,0.00000309,5.0514884,0.00005126,0.00002109,0.00001084
271,0.00000866,4.26075411,0.0000895,0.00001646,0.0000001
272,0.0000147,4.17608595,0.00006052,0.00003938,0
273,0.0000128,4.64702034,0.00011527,0.0000272,0
274,0.00000522,5.37773752,0.0000447,0.00008012,0.00000102
275,0.00000648,6.1122179,0.00004307,0.00001643,0.00000686
276,0.00000432,6.61049414,0.00008202,0.00002329,0.00001691
277,0.00000186,6.56622553,0.00008878,0.00004214,0.00001399
278,0.00000596,6.21966457,0.00006275,0.00003408,0.00001164
279,0.00000564,5.89257717,0.00008811,0.00002556,0.00001095
280,0.00000622,5.93676901,0.00002266,0.00004409,0.00000545
281,0.00000325,6.31695461,0.00004855,0.0000008,0.00001493
282,0.00000434,7.01178169,0.00009759,0.00001762,0.00002704
283,0.00001079,7.56315804,0.00004644,0.00006582,0.00011153
284,0.00001563,8.62676048,0.0000345,0.00002371,0.000303
285,0.00000829,10.92458057,0.00013812,0.00002285,0.00042957
286,0.00000726,10.33612156,0.00001661,0.00009349,0.00041125
287,0.00000995,10.10443306,0.00005282,0.00000128,0.00046443
288,0.00003319,10.61993408,0.00017603,0.0000334,0.00051838
289,0.00002721,10.75494289,0.00002386,0.00014783,0.00054371
290,0.00000789,10.79875851,0.00003452,0.00000546,0.00055617
291,0.00000329,10.82034969,0.00011054,0.00002131,0.00058409
292,0.00000792,10.52660656,0.00004276,0.00008247,0.00059223
293,0.0000174,10.55191326,0.00004981,0.00003158,0.00057297
294,0.00001261,10.33104038,0.00009279,0.00004086,0.0005414
295,0.00001337,10.50127888,0.00005096,0.00006198,0.00058796
296,0.00002817,11.40840435,0.00003811,0.00003063,0.00071374
297,0.00001861,12.71374893,0.00003636,0.00003249,0.00107626
298,0.00000851,14.38808441,0.0001673,0.00002483,0.00191556
299,0.00002041,14.20475197,0.00012993,0.00016696,0.00257146
300,0.00002698,10.38606834,0.00031267,0.00012243,0.00189206
301,0.00005869,8.17411327,0.0001006,0.00018335,0.00085377
302,0.00002761,6.05883121,0.00011879,0.0000164,0.00028847
303,0.00000666,5.66780806,0.00014129,0.00005253,0.00013737
304,0.00000586,6.42332029,0.00006836,0.00009372,0.00011937
305,0.00000975,7.45483446,0.00005328,0.00005471,0.00024021
306,0.00003083,8.44280815,0.00004386,0.00003271,0.00042351
307,0.00004785,7.98276377,0.00014069,0.0000226,0.00034387
308,0.00001794,5.92081833,0.00004741,0.00007273,0.00015134
309,0.00000711,5.13375139,0.00009054,0.00001266,0.00008448
310,0.00001016,5.65750647,0.00001343,0.00005008,0.00009146
311,0.00000728,6.54202843,0.00005595,0.00000096,0.00010938
312,0.00000805,7.35353422,0.00002606,0.00002379,0.00016774
313,0.00000915,8.15180111,0.00007994,0.0000092,0.0002174
314,0.00001186,8.96314907,0.0000775,0.00004638,0.00027167
315,0.00001046,9.67499638,0.00009096,0.00006781,0.00044647
316,0,10.77965069,0.00002398,0.00007106,0.0011792
317,0.00000073,13.34018326,0,0.00001234,0.00244377
318,0.0000036,17.11759186,0.00023509,0.00000056,0.00364086
319,0.00002242,17.72229576,0.00010433,0.00022102,0.00410764
320,0.00002047,18.04166412,0.00017575,0.00011063,0.00443447
321,0.00000092,17.74820709,0.00033355,0.00016695,0.00455276
322,0.00000014,14.70043659,0.00017154,0.00030708,0.00389682
323,0.00000948,8.90039158,0.00006615,0.00009368,0.00236806
324,0.00002865,4.13465881,0.00014682,0.00000625,0.00097937
325,0.00002758,3.40555692,0.00011914,0.00007113,0.00035951
326,0.00001938,6.05800056,0.0001467,0.00006494,0.0003546
327,0.00001132,8.4297514,0.00005328,0.00012828,0.00096382
328,0.00001629,11.92598343,0.00014556,0.00005922,0.00241509
329,0.00004756,15.41086292,0.00003012,0.00015951,0.00304509
330,0.00000035,15.89642048,0.00002571,0.00001505,0.0023366
331,0.00000813,13.97758102,0.00014344,0.00001864,0.00202982
332,0.00001407,13.86690617,0.00014286,0.00011456,0.00222547
333,0.0000284,14.41819382,0.00012882,0.00012853,0.00193727
334,0.00000154,12.2575531,0.00009185,0.00007917,0.00135505
335,0.00000797,10.01630592,0.00019763,0.00006176,0.00101688
336,0.00000904,8.832201,0.00005745,0.00014662,0.00068964
337,0.00001781,7.4892168,0.00008899,0.00002213,0.00039752
338,0.00001502,6.31821442,0.00011599,0.00005449,0.00025301
339,0.00002056,4.86059666,0.00006325,0.00006731,0.00020126
340,0.00002664,2.8837471,0.00013953,0.00002109,0.00014715
341,0.0000182,1.45314157,0.0000534,0.00008737,0.00009363
342,0.00001783,0.90715015,0.00001786,0.00002278,0.00006716
343,0.00001152,0.6848942,0.00007514,0.00000145,0.00005508
344,0.00000648,0.54793775,0.00005667,0.000029,0.000047
345,0.00001325,0.60990304,0.00005727,0.00001232,0.00003414
346,0.00001151,1.88776505,0.00004518,0.00002149,0.00004254
347,0.00001453,3.92068958,0.00007969,0.00000848,0.00007186
348,0.00001656,5.14190912,0.00000425,0.00004561,0.00007492
349,0.00000854,5.97173548,0,0,0.00009125
350,0.00001141,6.92884731,0.00010376,0,0.00014318
351,0.00001839,7.99008131,0.0001015,0.00007068,0.00025189
352,0.0000144,8.91652966,0.0000598,0.00007335,0.00043243
353,0.00001009,9.5008173,0.00001592,0.00003353,0.00062933
354,0.00000326,9.46174335,0,0.00000569,0.00070477
355,0.00001209,8.67909336,0.00007282,0,0.00062848
356,0.00001051,7.26372004,0.00015755,0.00004616,0.00040193
357,0.00001275,5.97250748,0.00004304,0.00009519,0.00023999
358,0.00001863,5.05467939,0.00005186,0.00001096,0.00015886
359,0.0000074,4.29148388,0.00005366,0.0000214,0.00011242
360,0.00001106,3.46219611,0.00007364,0.00001734,0.0000902
361,0.00001206,3.1234045,0.00009684,0.00002067,0.0000842
362,0.00001848,3.77575493,0.00006663,0.00004259,0.00009633
363,0.00001735,5.14543056,0.00006682,0.00002662,0.00017261
364,0.00001846,6.62747955,0.00007763,0.00003527,0.00030846
365,0.00000462,7.52949095,0.00013789,0.0000467,0.00039378
366,0.00000329,8.07164001,0.00007478,0.00008859,0.00043055
367,0.00001507,8.62572002,0.00000451,0.0000313,0.00050295
368,0.00001533,9.29210472,0.00002228,0,0.00060411
369,0.0000082,9.75185108,0.00008626,0.0000239,0.00072262
370,0.00000423,9.96393776,0.00007271,0.00006398,0.00085338
371,0.00000484,9.68778229,0.00006214,0.00005746,0.00091516
372,0.0000084,8.67948914,0.00005618,0.00003851,0.000795
373,0.00000195,8.01912689,0.00010833,0.00001783,0.00057436
374,0,7.57680082,0.00000395,0.00006698,0.00059429
375,0,8.42925835,0.00011515,0.00000207,0.00088133
376,0.00000081,9.60489464,0.0000244,0.00010386,0.00108795
377,0.00003526,10.06757164,0.00008984,0.00001238,0.00110423
378,0.00000646,9.93109608,0.00013435,0.00008057,0.00111073
379,0.00000804,9.45545197,0.00005973,0.00010881,0.00110955
380,0.00000006,8.83387089,0.00012571,0.00003248,0.00096571
381,0.00000515,7.93799114,0.00003748,0.00006694,0.00075776
382,0.00001225,7.34059048,0.00012182,0.00001793,0.00068406
383,0.00004666,6.69384766,0.00012506,0.00007813,0.00062988
384,0.0000541,6.10267401,0.0000642,0.00007826,0.00047712
385,0.00003222,6.00255871,0.00002382,0.0000278,0.00043586
386,0.00002656,6.45966053,0.00001436,0.00000979,0.00058549
387,0.00001407,6.74004221,0.00005258,0.000006,0.00064308
388,0.00001422,6.84608221,0.00010027,0.00002497,0.0005662
389,0.00003631,7.06762314,0.00001565,0.00006976,0.00066539
390,0.00004831,7.5042963,0.00003391,0.00000254,0.00088292
391,0.0000365,7.76470947,0.00004744,0.00001842,0.00088084
392,0.00000921,7.66284943,0.00005909,0.00001887,0.00077254
393,0.00000207,7.85259151,0.00009554,0.00004002,0.00087311
394,0.00003627,8.40909863,0.00004438,0.00006983,0.00107224
395,0.00004804,8.95377922,0.00010678,0.00003156,0.00120392
396,0.0000289,9.15708637,0.00008844,0.00007779,0.00129419
397,0.0000172,9.03843117,0.00000554,0.00006061,0.00134119
398,0.00003012,8.77706909,0.00007014,0.00000565,0.00122994
399,0.00001721,8.22491264,0.00007954,0.0000362,0.00104406
400,0.00002171,7.88334799,0.00016736,0.00005268,0.00096994
401,0.00000531,7.91332531,0.00009227,0.0001167,0.0009971
402,0.00001701,7.82107496,0.00000174,0.00004936,0.00101846
403,0.00003823,7.66702271,0.00000968,0,0.00091945
404,0.00003294,7.63395643,0.00003148,0.00000031,0.00084222
405,0.00001136,8.1296463,0.00001281,0.00001203,0.0011026
406,0.0000021,9.2955761,0.00002546,0.00000745,0.00158077
407,0.00000171,10.03022194,0.00008599,0.00001928,0.00193779
408,0.00002222,9.79454613,0.00003742,0.00007362,0.00196837
409,0.00005215,9.17391968,0.0000877,0.00001601,0.00160314
410,0.00002283,8.18136787,0.00014114,0.00003929,0.00115539
411,0.00001222,7.48369217,0.00008751,0.00007972,0.00094044
412,0.00001555,7.57873011,0.00008602,0.00006416,0.00097008
413,0.00000798,8.2280426,0.00003248,0.00004409,0.00129837
414,0.00001176,9.02583981,0.00000709,0.00000973,0.00188532
415,0.00001239,8.31589603,0.00007169,0.0000016,0.0022278
416,0.00002357,5.76913643,0.00007065,0.00003807,0.00170662
417,0.00003805,4.18374157,0.00014322,0.00000638,0.00086554
418,0.00002846,3.61670589,0.00010888,0.00005203,0.00041447
419,0.00001876,4.13774824,0.00009034,0.00005135,0.00033124
420,0.00003468,5.27635765,0.00003874,0.00003643,0.00045917
421,0.00003001,6.33427763,0.00003198,0.00002247,0.00081367
422,0.00004083,7.06698132,0.00005631,0.00001127,0.00103608
423,0.00002796,7.31369972,0.00009037,0.00003438,0.00114697
424,0.00001883,6.61759233,0.000059,0.00004972,0.00134466
425,0.00002765,5.91497135,0.00008893,0.00002822,0.00121463
426,0.00002543,4.07452011,0.00013135,0.00004504,0.00068681
427,0.00002242,3.26705098,0.00012572,0.00004758,0.00040237
428,0.00002762,3.80533576,0.00003642,0.00006738,0.0003832
429,0.00001718,4.70492601,0.00001745,0.00000873,0.00051736
430,0.00002147,5.40876484,0.00002181,0.00000172,0.00072612
431,0.00002003,5.67355442,0.00003179,0.00001666,0.00080609
432,0.00003074,5.58226013,0.00002886,0.00000995,0.00075957
433,0.00001662,5.58060265,0.00010703,0.00000825,0.0007046
434,0.00002283,5.85302544,0.00004803,0.00008434,0.00077046
435,0.00001774,6.20668793,0.0000152,0.00001588,0.00091892
