Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00067625,0.00000026,0,0.00000027
-4,0.00000001,0.00068611,0.00000004,0,0.00000028
-3,0.00000011,0.00071312,0.00000046,0,0.00000028
-2,0.00000019,0.00071997,0.00000085,0.00000002,0.00000029
-1,0,0.00084392,0.00000047,0.00000009,0.00000032
0,0.00000003,0.00123909,0.0000001,0,0.00000035
1,0.00000114,0.020862,0.00000364,0,0.00000185
2,0.00001162,0.23328291,0.00001,0.0000041,0.00001208
3,0.00002843,0.47742599,0.00001282,0.00000444,0.00001406
4,0.00002474,0.48125359,0.00001507,0.00000014,0.00001024
5,0.00002085,0.37154245,0.00001469,0.00000004,0.00001362
6,0.00001408,0.30535543,0.00001544,0.00000126,0.00005471
7,0.00001367,0.27788505,0.00001153,0.00000244,0.00014289
8,0.00001186,0.33630341,0.00001598,0.00000034,0.00025486
9,0.00001676,0.40902972,0.000018,0.00000072,0.00029816
10,0.0000165,0.49288651,0.0000284,0,0.00031759
11,0.00001555,0.55999392,0.00002962,0.00000265,0.00032302
12,0.00001646,0.59136772,0.00003147,0.00000021,0.00030261
13,0.00001694,0.61273342,0.00003272,0.00000148,0.00028491
14,0.00001639,0.63517517,0.00003638,0.00000027,0.0002826
15,0.00001893,0.68471318,0.0000361,0.00000158,0.00030897
16,0.00001983,0.72506917,0.00003448,0.00000232,0.00033953
17,0.0000195,0.79151225,0.00005552,0,0.00037608
18,0.00001792,0.80178404,0.00004878,0.00000678,0.00037368
19,0.00001902,0.92215675,0.00008302,0.00000013,0.0003997
20,0.00001914,1.0668515,0.00029726,0,0.00040071
21,0.0000253,1.42427456,0.00084965,0,0.00041885
22,0.00003661,2.12690353,0.0015184,0,0.00046534
23,0.00003137,1.89895511,0.00129854,0.00003152,0.00030111
24,0.00002892,1.59866083,0.00095195,0.00005402,0.00018985
25,0.00003289,0.68558377,0.00032607,0.00003567,0.00006878
26,0.0000013,0.00755427,0.00000284,0.00000051,0.00000071
27,0.00063805,0.43959093,0.00009136,0.00001796,0.00008174
28,0.00272282,1.17848802,0.00020024,0.00003519,0.00033375
29,0.00379769,1.13709831,0.00016778,0.00001564,0.00045303
30,0.00439197,1.12609327,0.00017661,0.00000601,0.00053474
31,0.00463331,1.16704202,0.00024346,0,0.00062065
32,0.00448068,1.18325782,0.00027962,0.00000076,0.00062133
33,0.00440826,1.26747942,0.00033066,0.00000039,0.00053494
34,0.00431434,1.41889858,0.0003875,0.00001109,0.00040638
35,0.00528194,2.20991802,0.0006087,0.00001246,0.00040946
36,0.00643343,3.36314106,0.00074749,0.00007425,0.00043779
37,0.01199196,4.08542347,0.00071677,0.00012634,0.00043352
38,0.0223831,4.40897608,0.00065934,0.00014087,0.00048791
39,0.02562513,4.98704004,0.0011332,0.00007224,0.0007719
40,0.01921003,5.27713013,0.00224592,0,0.00148821
41,0.01469906,5.66794109,0.00257921,0.00001862,0.00182896
42,0.01294439,5.23258066,0.00191887,0.00025093,0.00128599
43,0.0130288,4.37566853,0.00154004,0.00022438,0.00077914
44,0.01324742,4.17554092,0.00209951,0.00009336,0.00074851
45,0.01322711,4.3432498,0.00403719,0.00000363,0.00100457
46,0.04229903,4.84221697,0.00882423,0,0.00116476
47,0.17923324,5.26454115,0.01450236,0.0012219,0.00088215
48,0.25136474,5.40307999,0.01527441,0.00630426,0.00060386
49,0.20147716,5.04527426,0.01033158,0.00682887,0.00043663
50,0.11401311,4.55714846,0.00707503,0.00441042,0.00034649
51,0.06346737,4.35589075,0.00677947,0.00263605,0.00035418
52,0.04056005,4.25667286,0.00708504,0.00208228,0.00040002
53,0.02584781,4.32223129,0.00739846,0.002331,0.00043743
54,0.01786035,4.54380035,0.00812314,0.00262693,0.0004817
55,0.01485755,4.97409773,0.01042794,0.00279498,0.0006021
56,0.03771497,5.4450593,0.01632491,0.00323729,0.00077129
57,0.12030668,5.46732759,0.01801007,0.00830307,0.00073379
58,0.10642672,3.93053484,0.01197877,0.00986598,0.00057941
59,0.07614486,2.39037514,0.00807633,0.00838133,0.00062909
60,0.04283886,1.19113219,0.00488027,0.00508181,0.00050955
61,0.02359833,0.68079776,0.00318892,0.00323476,0.00038642
62,0.01368866,0.44634891,0.00222908,0.00227096,0.00029398
63,0.01008611,0.3798784,0.00195872,0.00192611,0.00026647
64,0.00899091,0.38205665,0.00200086,0.00188113,0.00027203
65,0.00632423,0.29268229,0.00155394,0.00140066,0.0002098
66,0.00433933,0.24219728,0.00113894,0.00100446,0.00015019
67,0.00299087,0.46865374,0.00088254,0.00070973,0.00019249
68,0.00301581,1.62151229,0.00160762,0.00066129,0.00083532
69,0.00362162,3.57239175,0.00338382,0.00070302,0.00155069
70,0.00442225,5.2415514,0.00501516,0.00154448,0.00205221
71,0.00565326,6.28863764,0.00592432,0.00323805,0.00332613
72,0.00735159,7.65443468,0.00649173,0.00514427,0.00597787
73,0.00824141,9.78455067,0.00748092,0.00572574,0.00823736
74,0.00612518,8.60728168,0.00685613,0.0040109,0.00576665
75,0.0042049,6.76905727,0.00828602,0.00259852,0.00346552
76,0.00296766,5.30319262,0.00895198,0.00180137,0.00209028
77,0.00223447,4.35980415,0.00661004,0.00240335,0.00146521
78,0.00167721,3.63685894,0.00509047,0.00226675,0.00124302
79,0.00144328,2.83465242,0.00415826,0.00206676,0.00112401
80,0.00119771,1.89863026,0.00287535,0.00201853,0.00103325
81,0.00096473,1.2360754,0.00199214,0.00162838,0.00118292
82,0.00075336,0.71476269,0.00144741,0.00123377,0.00091042
83,0.00066197,0.47352004,0.00119604,0.00104583,0.00060077
84,0.0005619,0.33786312,0.0009682,0.00084513,0.00038675
85,0.00044727,0.30265427,0.00074697,0.00064088,0.00024656
86,0.00038197,0.68558925,0.00073244,0.00049849,0.00034706
87,0.00053249,2.23411036,0.00189255,0.00047177,0.00115678
88,0.00062905,4.20674372,0.00336503,0.00046422,0.0019268
89,0.00071491,5.70071936,0.00415044,0.00085258,0.00253184
90,0.00078156,6.78788519,0.00402923,0.00166807,0.00338272
91,0.00078496,7.27608919,0.00343167,0.00203197,0.00440849
92,0.00068003,7.5253768,0.00271439,0.00207179,0.00657556
93,0.00070481,8.32298851,0.00285917,0.00227696,0.0102891
94,0.00092136,9.87236214,0.0049446,0.00255968,0.01335911
95,0.0010926,12.48546791,0.01213868,0.0024508,0.01309951
96,0.00077542,10.04616451,0.01390799,0.00141206,0.00691929
97,0.00050267,7.05614758,0.01009189,0.00219979,0.00344955
98,0.00037029,5.37203217,0.00969367,0.00159881,0.00216579
99,0.00031807,4.81726933,0.01039464,0.00151941,0.00168358
100,0.00028319,4.44276476,0.00884125,0.00264087,0.00142051
101,0.00023348,3.86323762,0.00573842,0.00223091,0.00120499
102,0.00021243,3.58573747,0.00477654,0.00146016,0.00107637
103,0.00021009,3.49199176,0.00526138,0.000828,0.00094228
104,0.00021062,3.58171296,0.00569377,0.00083473,0.00086214
105,0.0002134,3.6999774,0.00639781,0.00089726,0.00081945
106,0.00019142,3.82565856,0.00712826,0.0009406,0.00082894
107,0.00019054,3.85081983,0.00665757,0.00168862,0.00086099
108,0.00020411,3.7104404,0.00587619,0.0012687,0.00084484
109,0.00018204,2.89319229,0.00407024,0.00104568,0.00073037
110,0.00018495,2.48454523,0.00310455,0.00146467,0.00080618
111,0.00015586,1.99229622,0.00187909,0.00107812,0.0011037
112,0.00013473,1.51735616,0.00119272,0.00069698,0.00134826
113,0.00011065,1.04622614,0.00085698,0.00047229,0.00100876
114,0.00010995,0.74303883,0.00072908,0.00040657,0.00080287
115,0.00009708,0.47848231,0.00059999,0.00035372,0.00051851
116,0.0001042,0.43405619,0.00069743,0.00036008,0.00040952
117,0.00010369,0.32377386,0.00056131,0.00031884,0.00026092
118,0.0001035,0.29936245,0.00055046,0.00028675,0.00021212
119,0.00009352,0.25717422,0.00049142,0.00024488,0.00016907
120,0.00007139,0.20003188,0.00037543,0.00019453,0.00012132
121,0.00006266,0.22808383,0.00028983,0.00014061,0.00009402
122,0.00006106,0.68438643,0.00044785,0.0000989,0.00019476
123,0.00008212,2.16615558,0.00175539,0.00001782,0.00071287
124,0.00012704,4.20043135,0.0028722,0.00003342,0.00135503
125,0.00017332,5.49219561,0.00231038,0.00057863,0.00298507
126,0.00021607,6.67970037,0.00198185,0.00098242,0.00762438
127,0.00033682,11.44276047,0.00451624,0.00084041,0.01300494
128,0.00039811,14.59830475,0.00640705,0.00059232,0.01142132
129,0.00027516,10.21413136,0.00381693,0.00097758,0.00683908
130,0.0002847,9.58738613,0.00296018,0.00122231,0.00608283
131,0.00024235,8.8116312,0.00267884,0.00088268,0.00463483
132,0.00019233,7.64638233,0.00365783,0.00045694,0.00317428
133,0.00015397,6.84066105,0.00417586,0.00002994,0.00242982
134,0.00014693,7.05688,0.00350615,0.00032621,0.00266023
135,0.00015752,7.7060833,0.00259138,0.0006272,0.00346902
136,0.00018244,8.51258564,0.00215963,0.00062109,0.00449622
137,0.00018855,9.07828236,0.00178876,0.00055238,0.00501284
138,0.00018171,9.3307724,0.00216287,0.00048059,0.00481022
139,0.00019111,9.34389019,0.0038324,0.00030246,0.00425491
140,0.00018738,8.59828281,0.00379362,0.00057894,0.00352797
141,0.0001496,7.28641891,0.00224416,0.00095683,0.00280439
142,0.00015295,5.83441162,0.00138687,0.00051054,0.0019231
143,0.00013847,5.0061698,0.00103988,0.00030998,0.00134458
144,0.00011497,4.19597769,0.00083117,0.00026009,0.00103078
145,0.00006269,2.41681504,0.00053603,0.00021516,0.00070305
146,0.00004627,1.41183209,0.00042295,0.00023805,0.00053847
147,0.00004972,0.92324173,0.00036495,0.00019443,0.00038287
148,0.00002715,0.57280403,0.00025877,0.00013335,0.00022577
149,0.00002121,0.45306182,0.00020423,0.00007009,0.00014436
150,0.00003001,1.28562045,0.00020706,0.00009936,0.00040885
151,0.00004157,2.42905951,0.00018093,0.00007276,0.00092583
152,0.00004589,2.88458514,0.00018048,0.00005543,0.00088243
153,0.00004867,3.05042577,0.00021528,0.00005036,0.00063123
154,0.00004156,3.22158718,0.00036925,0.00005755,0.00046726
155,0.00006968,3.82680178,0.00097688,0.00001477,0.00048188
156,0.00010965,4.84302616,0.00153627,0.00000223,0.00077093
157,0.00013271,5.64680576,0.00161873,0.00008105,0.00123538
158,0.0001493,6.31468773,0.00151489,0.00021496,0.00170426
159,0.00015511,6.82309771,0.00149994,0.00018584,0.00203555
160,0.00011888,6.97800255,0.00118139,0.00026842,0.00214156
161,0.0001021,6.82882261,0.00088555,0.00026908,0.00187871
162,0.00013214,6.1905303,0.00063527,0.00021628,0.00144412
163,0.0001327,5.51157713,0.00051952,0.00015293,0.00110187
164,0.00009859,5.03737688,0.00045872,0.00012943,0.00088065
165,0.00009616,4.64696121,0.00047208,0.00008773,0.00071522
166,0.00009384,4.10625458,0.00045871,0.00009949,0.0005929
167,0.00008005,2.57771778,0.00031915,0.00013267,0.00043918
168,0.000082,1.41378248,0.00024287,0.00013496,0.00030984
169,0.00006222,0.88121951,0.00021748,0.00011081,0.00021546
170,0.00004907,0.61251593,0.00019504,0.00008433,0.00015377
171,0.00001791,0.44284436,0.00013661,0.00006942,0.00010379
172,0.00002057,0.31161836,0.00011443,0.00002794,0.0000661
173,0.00003229,0.57773501,0.00012172,0.00004508,0.0000815
174,0.00003381,0.80238593,0.00014475,0.00004432,0.00014711
175,0.00002775,0.86773849,0.00012763,0.00005703,0.0001505
176,0.00002798,0.77967227,0.00008845,0.00004226,0.00011817
177,0.00002867,0.48376167,0.00007366,0.00001656,0.00008556
178,0.00002697,0.26670787,0.00007967,0.00000958,0.00005499
179,0.00003753,0.21482109,0.00009024,0.0000246,0.00004684
180,0.00002877,0.18118855,0.00007807,0.00002961,0.00004023
181,0.00001015,0.1430821,0.00007268,0.00001555,0.00003189
182,0.00000871,0.11143579,0.00005759,0.00001898,0.00002418
183,0.00001134,0.09944172,0.00005051,0.00001355,0.00001829
184,0.00001396,0.14168839,0.00005148,0.00001467,0.00001675
185,0.00001411,0.31401849,0.00003813,0.0000211,0.00001785
186,0.00001907,0.60467565,0.0000394,0.00000815,0.0000182
187,0.00001823,0.88995421,0.00005866,0.00000264,0.00001717
188,0.00002295,1.0626837,0.00007361,0.00000869,0.00001761
189,0.00002703,1.15546906,0.00007791,0.00001404,0.00001931
190,0.00002762,1.24200773,0.00007964,0.00001629,0.00002175
191,0.00002951,1.12857831,0.00006801,0.00001392,0.0000228
192,0.00003076,1.15182364,0.00007544,0.00000717,0.00002583
193,0.00002979,1.07662308,0.00007328,0.00001593,0.0000262
194,0.00003167,1.21505034,0.00007689,0.00001566,0.00002887
195,0.00003334,1.15235984,0.00009521,0.00000729,0.00002627
196,0.00004276,1.26360977,0.00011191,0.00002387,0.00002819
197,0.00003876,1.19288754,0.00010389,0.0000286,0.00002436
198,0.00003879,1.31124461,0.0001159,0.00003292,0.00002521
199,0.00003895,1.19282603,0.0001044,0.00003049,0.00002197
200,0.0000379,1.27232718,0.00010911,0.00003255,0.00002206
201,0.00003614,1.34363234,0.00011457,0.00003677,0.00002158
202,0.00003454,1.40865123,0.00012206,0.00003672,0.00002007
203,0.00003636,1.43784738,0.00011344,0.00003943,0.00001802
204,0.00003889,1.44722068,0.00011186,0.00003449,0.00001681
205,0.00003808,1.46100771,0.00010271,0.0000413,0.00001654
206,0.00004173,1.43734634,0.00009004,0.00003661,0.00001802
207,0.00004051,1.71155369,0.00010522,0.00003348,0.00009415
208,0.00007282,3.43269849,0.00015671,0.0000842,0.00052301
209,0.00010838,5.47598743,0.00020281,0.00013534,0.00123012
210,0.00016323,7.2575922,0.00032351,0.00015606,0.00207439
211,0.00018602,7.60297012,0.00036426,0.00015814,0.00239949
212,0.00019756,9.51582432,0.00039531,0.00017534,0.00276552
213,0.00017339,9.05990791,0.00021449,0.00021389,0.00375851
214,0.0002008,9.51680183,0.00022695,0.00014207,0.00555648
215,0.00025377,12.2321043,0.00041652,0.00020391,0.00686924
216,0.00033605,14.6503315,0.00067364,0.00032737,0.00602827
217,0.0002795,13.48031807,0.00063321,0.00026084,0.00351184
218,0.00024047,11.26895618,0.00042245,0.00024061,0.00210464
219,0.00018663,9.24089336,0.0002602,0.00021645,0.00178346
220,0.00018868,9.37500286,0.00035495,0.00017825,0.00182246
221,0.00023609,9.77044392,0.00029852,0.00029164,0.00160799
222,0.00022403,9.39521217,0.00026871,0.00021187,0.00120576
223,0.00022714,8.75764656,0.00028657,0.00017148,0.00075193
224,0.0001779,6.58258295,0.00023358,0.00014117,0.00035305
225,0.00012919,4.0564456,0.00018619,0.00011308,0.00017626
226,0.00010113,1.95057034,0.00013501,0.00010225,0.00010857
227,0.00006823,1.18128622,0.0001533,0.00007762,0.0000916
228,0.00007998,1.08637607,0.00013081,0.00008886,0.00007255
229,0.00006384,0.69836068,0.0001164,0.00005535,0.00005425
230,0.00006197,0.49478653,0.0001241,0.00006031,0.00005288
231,0.00005588,0.48926097,0.00010987,0.00006289,0.0000491
232,0.00006188,0.95442671,0.00010036,0.00004169,0.0000398
233,0.00005766,1.13468993,0.00008719,0.00003174,0.00003007
234,0.0000521,0.76416719,0.00009224,0.00003357,0.00002619
235,0.00005427,0.4293828,0.00007055,0.00004307,0.00002457
236,0.00004166,0.25001359,0.00007143,0.00002564,0.00002155
237,0.00003446,0.18619794,0.00006469,0.00003114,0.00001974
238,0.0000225,0.34826404,0.00008909,0.00003324,0.00002442
239,0.00003089,1.0364511,0.00009505,0.00002844,0.00002618
240,0.00005408,1.66915858,0.0000666,0.00002788,0.00002236
241,0.00006313,1.95240414,0.00008961,0.00001992,0.00001985
242,0.0000843,2.07021236,0.00007828,0.00003357,0.00001742
243,0.00008241,2.17182016,0.00009741,0.00003466,0.00001916
244,0.00007366,2.14477563,0.00009291,0.00004613,0.0000177
245,0.00007226,2.06138921,0.00007904,0.00004682,0.00001954
246,0.00006043,2.0115366,0.00008669,0.00002425,0.000019
247,0.00007049,1.99578035,0.00009661,0.00003837,0.00001779
248,0.00007574,2.01091743,0.00009961,0.00004428,0.00001557
249,0.0000797,1.88900697,0.00008513,0.00004703,0.00001661
250,0.00006613,1.29227889,0.00005066,0.00003938,0.00001435
251,0.00004906,0.67308235,0.00006982,0.00000636,0.00001553
252,0.00004312,0.36824805,0.00007336,0.00002963,0.0000139
253,0.00002532,0.28386247,0.00005953,0.00004087,0.00001565
254,0.00002338,0.20512341,0.00005487,0.00001549,0.00001335
255,0.00001734,0.16380228,0.00004361,0.00002288,0.00001112
256,0.00001326,0.18578222,0.00003389,0.00000714,0.00000914
257,0.00002004,0.36372608,0.00002979,0.0000092,0.00000784
258,0.00002773,0.73014575,0.00002556,0.00000728,0.00000765
259,0.00003925,1.04058361,0.00004226,0.00000338,0.00000709
260,0.00004802,1.16372728,0.00004362,0.00001219,0.00000736
261,0.00003667,1.21132815,0.00004819,0.00001514,0.0000081
262,0.00005641,1.2698741,0.00004489,0.00001974,0.00000796
263,0.00005593,1.25256503,0.00005854,0.00001451,0.00000906
264,0.00004868,1.21295285,0.00005482,0.00002636,0.00000813
265,0.00004243,1.24345815,0.00005787,0.00002645,0.00000899
266,0.00004006,1.2544533,0.00005462,0.00002734,0.00000804
267,0.0000394,1.28543067,0.00005391,0.0000259,0.0000081
268,0.00004497,1.28442001,0.00006155,0.00002011,0.00000833
269,0.00004433,1.27733791,0.00006101,0.00002702,0.00000758
270,0.00004496,1.2852788,0.00005916,0.00002876,0.00000835
271,0.00003883,1.28794301,0.00006446,0.00002533,0.00000788
272,0.0000391,1.26629806,0.00006345,0.00003071,0.00000703
273,0.00004088,1.28301001,0.00005815,0.00003134,0.00000649
274,0.00003934,1.28601134,0.00006529,0.00002366,0.00000599
275,0.00004216,1.24178267,0.00005563,0.00002991,0.00000668
276,0.0000405,1.22860956,0.00005715,0.00002471,0.00000722
277,0.00004126,1.21750617,0.00004201,0.00002652,0.00000629
278,0.00003579,1.21410978,0.00004944,0.00001214,0.00000641
279,0.00003519,1.21219206,0.00006059,0.00001585,0.0000062
280,0.00003999,1.22615695,0.00005048,0.00003044,0.00000666
281,0.00003924,1.26265132,0.00005305,0.0000175,0.00000493
282,0.00003759,1.60789812,0.00006393,0.00002023,0.00000561
283,0.00005613,3.07222676,0.00010681,0.00001694,0.00001954
284,0.00009408,4.9880724,0.00008084,0.00005309,0.00011597
285,0.00018045,7.68362236,0.00013231,0.00003457,0.00046419
286,0.00019498,10.5571003,0.00011463,0.0000918,0.00069216
287,0.00026505,14.3324585,0.00009182,0.0000684,0.00084519
288,0.00026457,12.09077263,0.00014951,0.00004647,0.00097437
289,0.00028565,12.83428478,0.00016378,0.00009007,0.00103244
290,0.00027982,14.41918755,0.00014816,0.00011039,0.00086185
291,0.00019545,13.37704277,0.00014552,0.00006386,0.00051542
292,0.00015305,12.48363686,0.0001521,0.00006765,0.00036832
293,0.00019087,10.32051373,0.00008097,0.00008787,0.00034381
294,0.00025122,10.28608704,0.00019905,0.00003469,0.00040182
295,0.00027267,10.27274513,0.00006994,0.00017092,0.00039738
296,0.00023474,10.30282021,0.00009457,0.000022,0.00027233
297,0.000267,9.70517826,0.00009766,0.00002985,0.00014328
298,0.00019924,7.17486811,0.00007461,0.0000287,0.00006135
299,0.00012365,5.69609022,0.00004944,0.00001809,0.00003995
300,0.00008825,5.48863602,0.00005777,0.00001345,0.00002575
301,0.00008036,5.56027842,0.00003101,0.00001911,0.00002603
302,0.00007374,6.20423269,0.000069,0.00000031,0.00002528
303,0.00006851,6.68797541,0.00004739,0.00001926,0.0000246
304,0.00009346,6.79941607,0.00006323,0.00001421,0.00002014
305,0.00009623,7.47485256,0.0000374,0.00002654,0.00002972
306,0.0000982,7.91151619,0.00009075,0.00001318,0.00003581
307,0.00012973,7.95587969,0.0000776,0.00004859,0.00003592
308,0.0001471,7.81158781,0.00006714,0.0000341,0.00003162
309,0.00012901,7.35329866,0.00005563,0.00000848,0.00002919
310,0.00013011,6.93011951,0.00007137,0.00001073,0.00002209
311,0.00012752,6.8046236,0.00002121,0.00002114,0.00002249
312,0.0001206,7.01679325,0.00000038,0.0000005,0.00002413
313,0.0001412,7.68519497,0.00001146,0,0.00003629
314,0.00016306,8.51756382,0.00004705,0,0.00005953
315,0.00016883,9.08155632,0.00005459,0.00001871,0.00006906
316,0.00017057,9.11192417,0.00001517,0.00001437,0.00009106
317,0.00016305,8.56250191,0.00009766,0,0.00009191
318,0.00016327,8.70081043,0.00009376,0.00002976,0.00005952
319,0.00012885,8.68223286,0.00008326,0.00001611,0.00007107
320,0.00012597,7.41212797,0.00013315,0.00002575,0.00009366
321,0.00013867,8.84264851,0.00007992,0.00009119,0.00009644
322,0.00013579,8.27394485,0.00011946,0.00001604,0.00005628
323,0.0001271,6.7446785,0.00011593,0.00003583,0.00003282
324,0.00012408,5.56003904,0.00009819,0.00004809,0.00001992
325,0.00008989,4.06595612,0.00006788,0.00002376,0.0000136
326,0.00007569,3.26465416,0.00007858,0.00001124,0.00001027
327,0.00006635,2.87923312,0.00008423,0.00001279,0.0000091
328,0.0000643,2.67842603,0.00007079,0.000021,0.00000754
329,0.00006326,2.60095787,0.000087,0.00000578,0.00000695
330,0.0000546,2.62420464,0.0000569,0.00002925,0.00000818
331,0.00006377,2.80702329,0.00005194,0.00000917,0.00000663
332,0.00006477,2.88487148,0.00003222,0.0000096,0.00000716
333,0.00005989,2.02995586,0.00006389,0.0000001,0.00000668
334,0.00004736,1.01687789,0.00006456,0.00001139,0.00000766
335,0.00003558,0.66388166,0.00004244,0.00002294,0.00000744
336,0.00002954,0.4701964,0.00003334,0.00000285,0.00000423
337,0.00001862,0.37215599,0.00005756,0,0.00000348
338,0.00001864,0.31361744,0.00005514,0.00000529,0.0000102
339,0.00001676,0.27251557,0.00006241,0.00000836,0.00000867
340,0.00001026,0.25718537,0.00004237,0.00001096,0.00000892
341,0.00001728,0.22836515,0.00007004,0.00001042,0.00000935
342,0.00000431,0.18816768,0.00006029,0.00001981,0.00000635
343,0,0.17187248,0.00006503,0.00001571,0.00000632
344,0.00000301,0.14112024,0.00005036,0.00001906,0.00000747
345,0.00000399,0.13540538,0.0000468,0.00000871,0.00000936
346,0.00000062,0.10492969,0.00002288,0.00000673,0.00000688
347,0.0000018,0.09632317,0.00001069,0.00000019,0.00000226
348,0.0000111,0.21272142,0.00002744,0,0.00000282
349,0.00001444,0.5184052,0.00003208,0.0000048,0.00000239
350,0.00002224,0.91865271,0.00003468,0.00000961,0.00000178
351,0.0000251,1.19578815,0.00003633,0.00001393,0.00000273
352,0.00002618,1.32788432,0.0000429,0.00000793,0.00000298
353,0.00002955,1.3104682,0.00003214,0.00001413,0.00000323
354,0.0000257,1.24815094,0.00002911,0.00000516,0.00000412
355,0.00002794,1.22896075,0.00003567,0.00000362,0.00000513
356,0.00002595,1.21211803,0.00002787,0.00000907,0.00000346
357,0.00002645,1.18365169,0.00003513,0.00000374,0.00000329
358,0.00002351,1.1763761,0.00003222,0.00001043,0.00000226
359,0.00002685,1.2030164,0.00003642,0.00000504,0.000003
360,0.00002621,1.21303713,0.00003887,0.0000085,0.00000314
361,0.00002619,1.20901406,0.00003461,0.00000884,0.00000262
362,0.00002646,1.23529577,0.00003335,0.00000797,0.00000117
363,0.00002676,1.24294508,0.00003498,0.00000486,0.00000239
364,0.00002686,1.25602281,0.0000278,0.00000655,0.00000297
365,0.00002751,1.25759363,0.00004355,0.00000119,0.00000164
366,0.00002966,1.23697686,0.00003415,0.00001264,0.0000014
367,0.00003204,1.24405575,0.00001714,0.0000075,0.00000191
368,0.00002595,1.25631464,0.00003553,0,0.00000162
369,0.00002197,1.23354065,0.00003055,0.00000534,0.00000253
370,0.00001914,1.25323486,0.00003548,0.00000299,0.00000147
371,0.00003119,1.51654196,0.00004066,0.00000639,0.00000164
372,0.00004761,2.60573483,0.00004719,0.00001039,0.00000457
373,0.00007576,4.50562525,0.00006846,0.00001197,0.00002283
374,0.00010647,6.63866997,0.00005871,0.00004275,0.0000879
375,0.00012349,8.07530308,0.00007156,0.00002459,0.00013465
376,0.00014242,10.0344553,0.00009284,0.00002297,0.00010818
377,0.00015731,9.02349663,0.00008649,0.0000029,0.00008193
378,0.00012108,7.31569338,0.00010161,0.00001569,0.00008008
379,0.00015581,8.2967968,0.00004285,0.00004287,0.00008331
380,0.00013835,8.81419945,0.00009514,0,0.00007561
381,0.00013754,7.51240158,0.00005904,0.00002176,0.00006898
382,0.00013792,6.84083748,0.0000354,0.00001014,0.00005524
383,0.00012911,6.37465763,0.00003303,0,0.00002977
384,0.00011304,5.02499342,0.00004826,0,0.0000138
385,0.00009355,4.27281952,0.00007948,0.0000012,0.00000936
386,0.00006741,3.52884722,0.0000519,0.00001793,0.00000747
387,0.00005477,2.81776762,0.0000242,0.0000058,0.00000627
388,0.0000547,2.77033091,0.00002598,0,0.00000444
389,0.00005085,3.2488122,0.00002861,0.00000522,0.00000296
390,0.00005548,3.9537003,0.00001019,0.0000068,0.00000454
391,0.00007451,4.42643452,0.00000702,0.00000227,0.00000185
392,0.00006911,4.593997,0.00000202,0.00000057,0.00000256
393,0.00006987,4.52422333,0,0,0.00000458
394,0.00006403,4.27350903,0.00000922,0,0.00000351
395,0.00006198,4.11285686,0.00002164,0.00000097,0.00000402
396,0.00006425,4.08101463,0.0000045,0.00000242,0.00000445
397,0.00007555,4.19149494,0.00000924,0,0.00000593
398,0.00008226,4.29352808,0.00002045,0,0.00000607
399,0.00007279,4.32591724,0.00003214,0.00000498,0.00000436
400,0.00007314,4.30996943,0.00002372,0.00000273,0.00000602
401,0.00006711,4.20825338,0.00005317,0.00000082,0.00000636
402,0.00008075,4.090312,0.00005264,0.00001414,0.00000422
403,0.00008845,3.99338508,0.00004123,0.00000966,0.00000455
404,0.00007565,3.91591907,0.00005932,0.00000052,0.00000323
405,0.00007153,3.89448667,0.00004992,0.00001104,0.00000255
406,0.00005884,3.89725661,0.0000801,0.00000659,0.00000495
407,0.00006367,4.00091791,0.00004928,0.00003447,0.00000683
408,0.00008126,4.22842693,0.00008132,0.00000558,0.00000775
409,0.00007015,4.43359375,0.00003763,0.00004201,0.00000513
410,0.00007605,4.51520824,0.00010882,0.0000016,0.00000351
411,0.00006564,4.4102087,0.00008556,0.00006072,0.00000796
412,0.00006533,4.31112766,0.00007241,0.00003558,0.0000065
413,0.00006354,4.12218094,0.00001897,0.00002717,0.00000467
414,0.0000593,3.82112861,0.00002825,0.00000364,0.00000746
415,0.00006773,3.2439146,0.0000675,0.00000025,0.00000574
416,0.00004949,2.13651633,0.00008309,0.00001303,0.00000506
417,0.00004404,1.38730383,0.00007175,0.00003248,0.00000359
418,0.00005117,1.6138041,0.00004238,0.00002746,0.0000039
419,0.00003654,2.00465584,0.0000359,0.00000033,0.00000408
420,0.00005187,2.1994195,0.00004278,0,0.00000267
421,0.00004703,2.29704428,0.00002203,0.00000075,0.0000024
422,0.00004973,2.12707686,0.00003022,0.00000121,0.00000356
423,0.00004373,1.70336974,0.00002698,0.00000031,0.00000231
424,0.00003558,1.62724423,0.00005703,0.00000046,0.00000159
425,0.00003628,1.76732576,0.00004555,0.00000509,0.0000012
426,0.00004511,1.46303511,0.00004571,0.00000391,0.00000278
427,0.00002339,0.90408182,0.00004278,0.00000229,0.00000128
428,0.00001422,0.5043031,0.00002899,0.00000328,0.00000391
429,0.00001175,0.29206759,0.0000275,0.0000051,0.0000035
430,0.00000945,0.23851939,0.00001075,0.00000069,0.00000393
431,0.00000743,0.21237087,0.00002433,0,0.00000584
432,0.00000234,0.32481772,0.00004623,0,0.00000478
433,0.00001936,0.95585203,0.00004233,0.00000249,0.00000268
434,0.00003491,2.09875512,0.00003462,0.00000589,0.00000186
