Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00037705,0.00000164,0.00000052,0.0000001
-4,0,0.00038922,0.00000173,0.00000064,0.00000009
-3,0,0.00038252,0.00000148,0.00000075,0.0000001
-2,0,0.00040909,0.00000153,0.00000044,0.00000009
-1,0,0.00041423,0.00000159,0.00000056,0.0000001
0,0,0.00051868,0.00000156,0.00000052,0.00000013
1,0,0.00333924,0.00001573,0.00000219,0.00000085
2,0,0.02306649,0.00009354,0.0000311,0.00000469
3,0,0.0335768,0.0001547,0.00001072,0.00000132
4,0.00000838,0.03416425,0.00016809,0.00002299,0.00000331
5,0.00004785,0.03086844,0.00011947,0.00002065,0.00000236
6,0.00025029,0.03271127,0.00014409,0.00000274,0.00000302
7,0.00089399,0.04200009,0.00014354,0.00001663,0.00000291
8,0.0021682,0.06066327,0.000166,0.00001586,0.00000385
9,0.00388588,0.10090608,0.00018177,0.00001436,0.0000076
10,0.00536129,0.15751114,0.00018268,0.00001704,0.00000862
11,0.00735581,0.25271368,0.00018551,0.00002984,0.00001023
12,0.01069751,0.37519732,0.00016151,0.00003063,0.00001018
13,0.01617873,0.51908678,0.00016536,0.0000111,0.00001158
14,0.02083826,0.63344592,0.00017255,0.00000793,0.00001314
15,0.02300597,0.71884364,0.00018218,0.00001889,0.00001137
16,0.02396203,0.7998212,0.00016155,0.00003356,0.00001438
17,0.02395752,0.85696983,0.00015802,0.00001451,0.00001618
18,0.02346071,0.89829141,0.00015896,0.00001891,0.00001588
19,0.0228195,0.96325457,0.00015326,0.00002236,0.00001775
20,0.02103304,1.03444445,0.00014007,0.00001699,0.0000221
21,0.0184216,1.12451732,0.00015953,0.00000893,0.00002938
22,0.01975847,1.63508761,0.00015024,0.00004677,0.00005936
23,0.02567757,2.80084324,0.00018415,0.0000304,0.00016645
24,0.03223811,4.5636611,0.00023568,0.00004612,0.00034719
25,0.03751025,7.08684492,0.00028489,0.00012298,0.00060472
26,0.03510571,7.80091095,0.00030585,0.00013537,0.00072083
27,0.03806877,7.61709929,0.00031541,0.00010586,0.0007161
28,0.0369307,6.06917715,0.00029389,0.00008339,0.00057739
29,0.0317775,4.94846821,0.00020697,0.00010877,0.00056487
30,0.03161826,5.2292223,0.00023121,0.0000706,0.00072019
31,0.03479506,5.91897011,0.00024303,0.00010805,0.00082461
32,0.0394307,6.44106197,0.00032766,0.0000778,0.00085704
33,0.04766005,6.4473753,0.0004621,0.00006318,0.00081789
34,0.05148818,5.04169416,0.00039032,0.00008582,0.00062145
35,0.05361644,3.85274529,0.00032709,0.00005259,0.00049516
36,0.05648301,3.41297174,0.00033449,0.00004145,0.00049281
37,0.05578187,3.09265804,0.0003566,0.0000735,0.00050771
38,0.05512131,2.70723152,0.00027549,0.00009711,0.00053159
39,0.049863,2.26865816,0.00021505,0.00005686,0.00048916
40,0.03246421,1.47980344,0.00015771,0.00004626,0.00033478
41,0.02281927,1.04695284,0.0001273,0.00005352,0.0002555
42,0.01883621,0.82605249,0.00013854,0.00004981,0.00023131
43,0.01787516,0.78830218,0.0001363,0.00005502,0.0002889
44,0.02219328,1.42891502,0.00022903,0.00005399,0.00060281
45,0.0292411,2.9012785,0.0003689,0.00013413,0.00146293
46,0.03450827,4.23890018,0.0005068,0.00023457,0.00304483
47,0.03879182,5.39766359,0.00072852,0.0004079,0.00611743
48,0.04388796,6.47488451,0.00122399,0.00066773,0.01057039
49,0.05243294,6.37390661,0.00206672,0.00102478,0.01378384
50,0.06495447,4.76065254,0.00263254,0.00158759,0.01453364
51,0.06478562,2.80231905,0.00260645,0.00209261,0.01450275
52,0.05927887,1.87618232,0.00284538,0.00254817,0.01574563
53,0.04506918,1.26555085,0.00279493,0.00255127,0.01361088
54,0.03188074,0.86494195,0.00234954,0.00230477,0.00979059
55,0.01856123,0.64581704,0.00156046,0.00160183,0.00518886
56,0.01243011,1.21425033,0.00117634,0.00123801,0.00365637
57,0.01273193,2.72795248,0.00131216,0.00131692,0.00451018
58,0.01560561,4.3522048,0.00153058,0.00150386,0.00522091
59,0.01954647,5.52902126,0.00176169,0.00163759,0.00549864
60,0.02544261,6.31693077,0.00216654,0.00182403,0.00557575
61,0.03524092,6.3758955,0.00276613,0.00203843,0.00534904
62,0.04599641,5.6081953,0.00308254,0.00221863,0.00461507
63,0.05205956,4.63567877,0.00314757,0.00216685,0.00364478
64,0.06155457,4.01473761,0.0034295,0.00225923,0.00301031
65,0.07514627,3.6189301,0.00370248,0.00258439,0.00256701
66,0.08227162,3.57586956,0.00369854,0.00290485,0.00226379
67,0.07410787,3.62248397,0.00365662,0.00285409,0.00202823
68,0.08053027,3.74799371,0.0039346,0.00298437,0.00199554
69,0.08721268,3.59492373,0.00415736,0.00321143,0.00198903
70,0.08514982,3.13080883,0.00401193,0.00331754,0.00201314
71,0.07855002,3.09678531,0.00377736,0.00321056,0.00209897
72,0.07105689,3.64893198,0.00371202,0.00315783,0.00213064
73,0.06840004,3.88848972,0.0041038,0.00304439,0.0021447
74,0.07497487,3.52755451,0.00426888,0.00325392,0.00205906
75,0.08127411,3.08182526,0.00424932,0.00345695,0.00211455
76,0.08135817,2.88486433,0.00427757,0.00341007,0.00220251
77,0.07697443,3.16519833,0.00412517,0.00340092,0.00206475
78,0.07233025,3.70560002,0.00430621,0.00343375,0.00193601
79,0.08035289,4.00797272,0.0049927,0.00365283,0.00194396
80,0.09412256,4.06003523,0.00552147,0.0041375,0.0019296
81,0.08554224,4.28733253,0.00529633,0.00446165,0.00188269
82,0.07397644,4.70996237,0.00473123,0.00431767,0.00194022
83,0.06143232,5.19958544,0.00447937,0.00394152,0.00210223
84,0.0553352,5.60589504,0.00463384,0.00380194,0.00225371
85,0.05364672,5.73066092,0.00488973,0.00383401,0.00229879
86,0.05531111,5.49756432,0.00517324,0.00386205,0.00227724
87,0.05637826,5.03600597,0.00488025,0.00399717,0.00210449
88,0.04388668,4.31630182,0.00390821,0.00343763,0.00179597
89,0.03159271,3.94508743,0.00332381,0.00283103,0.00161887
90,0.02574499,3.92669582,0.00312449,0.00256821,0.00153657
91,0.02331901,3.94629097,0.00318337,0.00239488,0.00148762
92,0.02249387,3.84437013,0.00327629,0.00234571,0.00142756
93,0.02270795,3.58248615,0.00320792,0.00232787,0.00129637
94,0.02332784,3.37677526,0.00313414,0.00235241,0.0011785
95,0.02202956,3.44085431,0.00309665,0.00234042,0.0011741
96,0.01989767,3.43559813,0.00300813,0.00227176,0.00117499
97,0.01777259,2.94212008,0.0027065,0.00214117,0.00103893
98,0.0161505,2.61116838,0.0025081,0.00207053,0.00112502
99,0.0143955,2.91883588,0.00252102,0.00199438,0.00140635
100,0.01234574,3.4989562,0.00252318,0.00190026,0.00143623
101,0.01085698,3.93208313,0.00252939,0.0018219,0.00136117
102,0.00978042,4.07168388,0.00258905,0.00169039,0.00127919
103,0.009184,4.08360767,0.00270497,0.00166315,0.00121793
104,0.00919864,4.02112675,0.00278151,0.00174122,0.00119418
105,0.00929851,3.52919579,0.00270869,0.0016832,0.00112741
106,0.00978198,3.08379364,0.00265178,0.00181558,0.00120388
107,0.00956915,2.86669922,0.00273962,0.00184147,0.0013899
108,0.00921071,3.14619112,0.00319443,0.00187362,0.00148984
109,0.00950928,3.61203313,0.00383928,0.00203006,0.00143641
110,0.01104792,4.15426779,0.00428665,0.00237906,0.00141927
111,0.01329148,4.82434368,0.00472077,0.00287926,0.00156542
112,0.01497871,5.3511672,0.00593112,0.00336913,0.0018061
113,0.01777459,5.35767937,0.00814838,0.00389097,0.00189108
114,0.02165945,4.58516598,0.00924293,0.00482663,0.00163078
115,0.02261871,3.21513891,0.00821919,0.00601789,0.00125967
116,0.01954653,2.09678864,0.00707898,0.00688821,0.00095811
117,0.01398515,1.47132695,0.00621761,0.00663633,0.00079487
118,0.00883484,1.06609929,0.0051197,0.00557651,0.00066973
119,0.00535101,0.75511944,0.00403326,0.00426058,0.00054021
120,0.00366544,0.59774655,0.00348457,0.0035429,0.00046197
121,0.00249728,0.44623071,0.00277842,0.00279557,0.00036722
122,0.00135573,0.268435,0.00172842,0.0017136,0.00022987
123,0.00080273,0.19575647,0.00116725,0.00111935,0.00017593
124,0.00064031,0.26880661,0.00102768,0.00099105,0.00029463
125,0.00054784,0.46207356,0.00097,0.00091565,0.0005181
126,0.00046319,0.71558601,0.00089683,0.00084522,0.00066722
127,0.00044193,1.03032207,0.00090047,0.00080302,0.00073619
128,0.00037848,1.32193029,0.00093766,0.0007888,0.0007356
129,0.00031508,1.42782903,0.00089838,0.00074206,0.00066747
130,0.00028106,1.46797681,0.00087103,0.00070132,0.00062537
131,0.00023952,1.48399234,0.00082216,0.00067475,0.00060366
132,0.00021805,1.54548049,0.00080231,0.00064843,0.00061417
133,0.00019778,1.60228527,0.0008053,0.00062299,0.00062651
134,0.00017264,1.60135829,0.00077652,0.0006005,0.00061617
135,0.000155,1.58239698,0.00076321,0.00056854,0.00060448
136,0.00015628,1.64731765,0.00078043,0.00058829,0.00062439
137,0.00012204,1.62195373,0.00076031,0.00056246,0.00060833
138,0.00011381,1.60645473,0.00075103,0.00054918,0.00059698
139,0.00010968,1.63510287,0.00077207,0.00056324,0.0006047
140,0.00009509,1.65819216,0.0007574,0.00057631,0.00060967
141,0.00010758,1.71500957,0.00076927,0.00056868,0.00062701
142,0.00010332,1.67972636,0.00074707,0.0005456,0.00060996
