Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001464,0.57089138,0.00003019,0.0000123,0.00003688
-4,0.00001806,0.62154329,0.00005416,0.00000021,0.00003944
-3,0.00001792,0.64954823,0.00005361,0.00001027,0.00004202
-2,0.00001608,0.67143184,0.00004923,0.00000397,0.00004511
-1,0.00001795,0.78534859,0.00005724,0.00000178,0.00005462
0,0.00002765,0.87880039,0.00007193,0.00000176,0.00006415
1,0.00002859,0.78317201,0.00006777,0.00000398,0.0000614
2,0.00002604,0.71887296,0.00006175,0.00000908,0.00006544
3,0.00002636,0.79802418,0.0000602,0.00001139,0.00010429
4,0.00008323,1.47637737,0.00010302,0.00001101,0.00030551
5,0.00120875,2.84725785,0.00023825,0.00000762,0.00075373
6,0.00810615,4.16284132,0.00028787,0.00004612,0.00108201
7,0.01860481,5.11558628,0.00038563,0.00005796,0.00139542
8,0.0291233,6.15419006,0.0007298,0.00013311,0.00239985
9,0.05502512,7.72621202,0.00110934,0.00031884,0.00343258
10,0.06632091,8.71355057,0.00119446,0.00053881,0.00366535
11,0.04401537,8.36101818,0.00118338,0.00046011,0.00404955
12,0.03412253,8.91168976,0.00136014,0.00042929,0.0045978
13,0.03147587,9.30512714,0.00141374,0.00054595,0.00455163
14,0.0224244,8.35524654,0.0014345,0.00045442,0.00403976
15,0.01442612,7.8310523,0.00155974,0.00043833,0.00389028
16,0.0078592,6.74429417,0.00171726,0.00045415,0.00340893
17,0.00439737,5.85493374,0.0025234,0.00039043,0.00273832
18,0.00268019,5.09188604,0.00334303,0.00053892,0.0020342
19,0.00207957,5.20098162,0.00378517,0.0011319,0.00171081
20,0.0023365,5.67306805,0.00492277,0.00134258,0.00168458
21,0.00479535,6.00072193,0.00683649,0.00173802,0.00173823
22,0.01179319,6.20480824,0.00926192,0.00269906,0.0017422
23,0.02426369,6.1418128,0.01170916,0.00393788,0.00165011
24,0.04261133,6.33546734,0.01487676,0.00582295,0.00163747
25,0.06276961,6.53714275,0.0178526,0.00822562,0.00167169
26,0.07712044,6.45140839,0.01895016,0.01073352,0.0016767
27,0.0672686,5.41652203,0.01505052,0.01110426,0.00143435
28,0.04497539,4.22106552,0.01048331,0.00877471,0.00116259
29,0.02845383,3.33614993,0.00776428,0.00645059,0.00098769
30,0.0178948,2.50205374,0.00562104,0.00487103,0.00086042
31,0.01376184,2.16809464,0.00486694,0.00446173,0.00096805
32,0.00976681,1.58695447,0.0039621,0.00369837,0.00094105
33,0.00676499,1.26717162,0.00318237,0.00306669,0.00081706
34,0.00518567,1.65147567,0.00304244,0.00272931,0.00100337
35,0.00389025,2.16482759,0.00295547,0.00242915,0.00115704
36,0.00309274,2.63876605,0.00300973,0.00230491,0.00113424
37,0.00231661,2.80145311,0.00290038,0.00204137,0.00102276
38,0.0019202,3.21490622,0.00323458,0.00212045,0.00110818
39,0.00173575,4.07456589,0.00447999,0.00259786,0.00141322
40,0.00135312,4.47876644,0.00601149,0.00287718,0.00153211
41,0.00096937,4.31641531,0.00681351,0.00300439,0.00139481
42,0.00073192,4.14532471,0.00662761,0.0033778,0.00127108
43,0.00059299,4.18057823,0.00632945,0.00360273,0.00126848
44,0.0004794,4.08557415,0.00598107,0.00336875,0.00127636
45,0.00038992,3.98240924,0.00566888,0.00314137,0.0012286
46,0.00032238,4.06404352,0.00538857,0.00308156,0.00127457
47,0.00027913,4.44889212,0.00609115,0.002972,0.00141831
48,0.00025014,4.77068377,0.00754897,0.00272658,0.00148756
49,0.00029666,5.04233742,0.0076957,0.00281554,0.0015566
50,0.00046157,5.52121544,0.00689302,0.00311144,0.00190728
51,0.00066274,5.80200577,0.00577055,0.00293327,0.00229574
52,0.00092581,6.36674261,0.00487485,0.00281946,0.00292883
53,0.00112193,6.92121792,0.00395337,0.00267598,0.00387102
54,0.0011385,7.42538071,0.00331757,0.00240377,0.00489329
55,0.00101559,7.91804409,0.00276858,0.00227548,0.00588797
56,0.00086762,8.43701553,0.00251825,0.00207622,0.00689667
57,0.00071132,8.44922066,0.00244158,0.00189341,0.00708784
58,0.00052214,7.64936924,0.00250664,0.00159823,0.00622198
59,0.0003547,5.91023207,0.00219085,0.00127835,0.00467993
60,0.00023373,4.7573123,0.00202989,0.00102534,0.00360049
61,0.0001759,4.37539577,0.00262835,0.00079694,0.00287561
62,0.00014532,4.26261091,0.0032433,0.00089017,0.0023515
63,0.00011816,4.38141584,0.00383385,0.00099616,0.00212052
64,0.00009346,4.7107296,0.00450126,0.00118213,0.00209987
65,0.00008764,5.0367322,0.00511456,0.00113178,0.00216646
66,0.00008693,5.68158722,0.0051028,0.00129325,0.00258564
67,0.00008647,6.02471495,0.00483848,0.00120286,0.00297113
68,0.00006455,5.84238672,0.00463556,0.00097651,0.00292914
69,0.00006025,5.79131508,0.00468143,0.00090748,0.00286561
70,0.00006077,5.93597412,0.00492761,0.00089793,0.00291731
71,0.00006006,6.07040834,0.00536691,0.00091495,0.00297198
72,0.00004796,6.13177109,0.00631019,0.00085158,0.0029401
73,0.00004432,6.07921982,0.00782796,0.00081033,0.00282319
74,0.00004629,5.88829851,0.00964257,0.00080682,0.00262867
75,0.00005384,5.67504978,0.01147348,0.00096428,0.00243504
76,0.00005362,5.45779324,0.01302659,0.00168268,0.0022546
77,0.0000592,5.25478125,0.01242095,0.00341468,0.00212719
78,0.00007889,5.05217361,0.01028613,0.00297452,0.00208558
79,0.00007904,4.83324242,0.00824954,0.00207994,0.00205936
80,0.00008507,4.75865221,0.00753708,0.00168539,0.00201335
81,0.00008012,4.85129261,0.00700473,0.00158091,0.00197937
82,0.00008206,4.91251898,0.00602634,0.00162344,0.00198886
83,0.0000927,4.90443659,0.00528993,0.00139804,0.00202058
84,0.00007793,4.89750004,0.00485915,0.00120259,0.00203764
85,0.00006523,4.83760691,0.00455657,0.00105109,0.00201309
86,0.00005379,4.92188168,0.00439947,0.00104454,0.00204086
87,0.00006055,4.87523174,0.00418439,0.00096204,0.00201415
88,0.00005392,4.83676434,0.00392442,0.00093156,0.00199397
89,0.00003536,4.68299198,0.00354713,0.00087512,0.00194142
90,0.00003452,4.50538349,0.00315675,0.00085741,0.00188678
91,0.00004257,4.45298338,0.0030134,0.00074753,0.00186296
92,0.00004267,4.44424868,0.00309592,0.00067,0.00182929
93,0.00002978,4.51349211,0.00337356,0.00067671,0.00180714
94,0.00003706,4.57156181,0.00390416,0.00066727,0.00173479
95,0.00004565,5.1691885,0.00568258,0.00072919,0.00182927
96,0.00003506,5.59325218,0.00826463,0.00055263,0.00196117
97,0.00002395,5.80176544,0.01018789,0.00068594,0.00207077
98,0.00002317,5.97814703,0.01168626,0.0008601,0.00215193
99,0.00004205,5.91159391,0.01249077,0.00117047,0.00212816
100,0.00003695,5.96352339,0.0132654,0.0021837,0.00214333
101,0.00003285,5.96182871,0.01364186,0.00291836,0.00214316
102,0.00002573,6.07610703,0.01407342,0.00340597,0.00217944
103,0.00003759,6.16218901,0.01444886,0.00365564,0.00221294
104,0.00003353,5.93517685,0.01423188,0.00375793,0.00209419
105,0.00002125,5.66381788,0.01227353,0.00383627,0.00189132
106,0.00001878,5.66652679,0.00916532,0.00233415,0.00183495
107,0.00003203,5.87921715,0.0070576,0.00152482,0.00195222
108,0.00003789,5.86822987,0.00630069,0.00095563,0.00197938
109,0.00004574,5.82488012,0.00615713,0.00072264,0.00193321
110,0.00002526,5.76957035,0.00615273,0.00068834,0.00185534
111,0.0000271,5.7215929,0.00565884,0.00076608,0.00179106
112,0.00003829,5.6375351,0.00464925,0.00089638,0.00175432
113,0.00004296,5.5208869,0.00394991,0.00077695,0.00175154
114,0.00002601,5.38681126,0.00360221,0.00065142,0.00169949
115,0.00002594,5.09822083,0.00316082,0.00059226,0.00154303
116,0.00002877,4.31595087,0.00224989,0.00054094,0.00121177
117,0.00002197,3.20302296,0.00144869,0.00033746,0.00079827
118,0.00002115,2.6659565,0.00114765,0.00025163,0.00058692
119,0.00001918,2.25194407,0.00096266,0.00020026,0.00045627
120,0.00002099,1.88663626,0.00074479,0.00020029,0.00036532
121,0.00001641,1.69814968,0.00064575,0.00015737,0.00031823
122,0.00001417,1.65582299,0.00061897,0.00016054,0.0002924
123,0.00002168,1.71492088,0.00082655,0.00014724,0.0002716
124,0.00002458,1.95183992,0.00229049,0.00003946,0.00025287
125,0.00002126,2.40805507,0.00516018,0,0.00024688
126,0.00001037,2.77526999,0.00743745,0.00042237,0.00024423
127,0.00001558,3.11501336,0.00859345,0.00227691,0.0002604
128,0.00002527,3.4098022,0.00890932,0.00304399,0.00030365
129,0.00002583,3.65834951,0.00890868,0.00287192,0.00035737
130,0.0000143,3.79762721,0.0085701,0.0023879,0.00040866
131,0.00001581,4.03676748,0.00812536,0.00186974,0.00049455
132,0.00002813,4.3376627,0.00743496,0.00100957,0.00065863
133,0.0000321,4.53154469,0.0065685,0.00063507,0.00087058
134,0.00001664,4.26834297,0.00549219,0.00046909,0.00096293
135,0.00001713,3.1915226,0.00362138,0.00052522,0.00081312
136,0.00003555,2.64535952,0.00297772,0.00063825,0.00074151
137,0.00003974,1.58668804,0.00191345,0.00039284,0.00045077
138,0.00002237,0.80834848,0.0010377,0.00020101,0.00022395
139,0.00001783,0.7284838,0.00098041,0.00021621,0.00019795
140,0.00001801,0.70265245,0.00095252,0.0002157,0.00017966
141,0.00002538,0.71178067,0.00058528,0.00015512,0.00012062
142,0.00001859,1.13791561,0.00038829,0.0000767,0.0001214
143,0.00000976,1.65256763,0.00041409,0.00004518,0.00015282
144,0.00001599,2.11825371,0.00086983,0.00004039,0.00016487
145,0.00001254,2.88884568,0.00252939,0,0.00018295
146,0.00001479,4.04712534,0.00406288,0.00005818,0.00030404
147,0.00002549,5.9101553,0.00595048,0.00029938,0.00069676
148,0.00005119,7.1575532,0.00601987,0.00056852,0.00115348
149,0.00005884,7.98099709,0.00448781,0.00081012,0.00165259
150,0.00003302,7.65191603,0.00298763,0.00063704,0.0016471
151,0.00002997,6.18287182,0.00180093,0.00042012,0.00114968
152,0.00002996,4.89868879,0.00104341,0.00031525,0.00071852
153,0.0000304,4.3533392,0.00083174,0.00017209,0.00046905
154,0.00002329,4.16210461,0.00079121,0.00015391,0.00032738
155,0.00001846,4.15066481,0.00071512,0.00018095,0.00025292
156,0.00003683,4.2652483,0.00061015,0.00016991,0.00022875
157,0.00004193,4.56407404,0.00055565,0.00017679,0.00025668
158,0.00004482,4.82172585,0.00042411,0.00021243,0.00032328
159,0.00003628,4.97615099,0.00042263,0.00015123,0.00039148
160,0.00003933,5.01443624,0.00036818,0.00019569,0.00042792
161,0.00004248,5.09638691,0.00033084,0.00017389,0.00044914
162,0.00003711,5.11775351,0.00034682,0.00016122,0.00044873
163,0.00005102,5.21961451,0.00028918,0.00019334,0.00043233
164,0.00005818,5.11302519,0.00034131,0.00012849,0.000392
165,0.00005706,5.10728502,0.00032747,0.00019561,0.00035863
166,0.00004843,5.009027,0.00031633,0.00017952,0.0003288
167,0.0000548,4.58506632,0.00038505,0.00016195,0.0002721
168,0.00006553,3.99918914,0.00037572,0.00018745,0.00021532
169,0.00005751,3.10672545,0.00033761,0.00014377,0.00014623
170,0.00005002,2.39072061,0.00021913,0.00015475,0.00009857
171,0.00004815,1.90197861,0.00017594,0.00010026,0.00007406
172,0.00004508,1.57061195,0.00018415,0.00008402,0.00005807
173,0.00004159,1.48663437,0.00017418,0.00010964,0.0000506
174,0.00003871,1.68523061,0.00014157,0.00010165,0.00004534
175,0.00003821,2.01801085,0.00014289,0.00007742,0.00004355
176,0.00005376,2.29486179,0.00015137,0.00008496,0.00004132
177,0.00004533,2.12788939,0.00013221,0.00009065,0.00003908
178,0.00004843,1.59526217,0.00017698,0.00008178,0.00003686
179,0.00004579,0.98564345,0.00015548,0.00011387,0.00002858
180,0.00004488,0.61582673,0.00013311,0.00008643,0.00002324
181,0.00003804,0.41410798,0.00013201,0.00006968,0.00001816
182,0.00002441,0.39925316,0.00009958,0.00007614,0.00001734
183,0.00002243,0.95780361,0.00011654,0.00005374,0.0000185
184,0.00003627,2.0480957,0.00012922,0.00007584,0.00002553
185,0.00004611,2.99466348,0.00009105,0.00009603,0.00003492
186,0.0000649,3.90816212,0.00014532,0.00006701,0.00005337
187,0.00007832,5.15485048,0.00022856,0.00013395,0.00009381
188,0.0000805,4.61093378,0.00026927,0.00017794,0.00009639
189,0.00006417,3.40152216,0.00021903,0.00017542,0.00007026
190,0.00006468,3.08236027,0.00019753,0.00013798,0.00005454
191,0.00006086,3.36416888,0.00019212,0.0001378,0.00005329
192,0.00006769,3.77798104,0.00018528,0.00014558,0.0000592
193,0.00007404,4.12846899,0.00016011,0.00014565,0.00005692
194,0.00006768,4.26531553,0.00025055,0.00012349,0.00005821
195,0.00006236,4.36204243,0.00021005,0.00021795,0.00005912
196,0.00007289,4.17702246,0.00021762,0.00016117,0.00005551
197,0.00007631,3.69432187,0.00019185,0.00016972,0.00004351
198,0.00006801,2.9878974,0.0002243,0.00011964,0.00003511
199,0.00006277,2.29052544,0.00016328,0.00013695,0.00003105
200,0.0000618,1.77796173,0.00016711,0.00009701,0.00002193
201,0.00005946,1.43371892,0.00016193,0.00011425,0.00001908
202,0.00005688,1.45858693,0.00011925,0.00011084,0.00001627
203,0.00005163,1.64947462,0.00011172,0.00006832,0.00001592
204,0.00006142,1.85172451,0.00012681,0.00006802,0.00001466
205,0.00006032,1.98383141,0.00010786,0.00008549,0.00001432
206,0.0000616,2.21943951,0.00011404,0.00006872,0.00001313
207,0.00006876,2.81305933,0.00010984,0.00007912,0.00001549
208,0.00008827,3.50910807,0.0001522,0.00008028,0.00001917
209,0.00009361,3.88713241,0.00014505,0.00013824,0.00002779
210,0.00009491,3.00976992,0.00015239,0.00010907,0.00002847
211,0.00008856,1.94626057,0.00014154,0.00011491,0.00002629
212,0.00008869,1.18754077,0.00015229,0.0000879,0.0000227
213,0.00007185,0.90083134,0.00018697,0.00007792,0.00001839
214,0.00006757,0.96651632,0.00008984,0.00009979,0.00001831
215,0.00004911,1.10669303,0.00008609,0.00002164,0.00001317
216,0.00005664,1.57626569,0.0000532,0.00004098,0.0000132
217,0.00008503,2.56999612,0.00009597,0.00001452,0.00001078
218,0.00013144,4.0609355,0.00012573,0.00008018,0.00001746
219,0.00012793,5.37126732,0.00015793,0.00010581,0.00003157
220,0.00012583,5.52409887,0.0001559,0.00011962,0.00003327
221,0.00011054,4.81310368,0.00014492,0.00010546,0.00003044
222,0.00011574,4.27290869,0.00015702,0.00009332,0.00002356
223,0.00011326,4.2521677,0.00007444,0.00011856,0.00002155
224,0.00010721,4.54828644,0.0001721,0.00004674,0.00002308
225,0.00012178,4.80057573,0.00014991,0.00014479,0.00002411
226,0.00012975,5.15011358,0.00010648,0.00013028,0.00002765
227,0.00013092,5.37631416,0.0001031,0.00008218,0.00002642
228,0.0001246,5.50873423,0.00010486,0.00008114,0.0000269
229,0.0001438,5.62810898,0.00009698,0.00007879,0.00002225
230,0.00015888,5.60582733,0.00013959,0.00007615,0.0000236
231,0.00015738,5.29795742,0.0001319,0.00010927,0.00002261
232,0.00015443,4.93546581,0.00010367,0.00009946,0.0000206
233,0.00014927,4.37848425,0.00014913,0.0000634,0.00001645
234,0.00015996,3.61370683,0.00011684,0.00009634,0.00001923
235,0.00015286,2.93353343,0.00013969,0.00004576,0.00001155
236,0.00013599,2.43951368,0.00012639,0.00007188,0.00000834
237,0.00013749,2.36211038,0.00015696,0.000069,0.00000943
238,0.00014826,2.43648052,0.00011371,0.00011168,0.00000932
239,0.00015997,2.58975601,0.00008489,0.0000716,0.00001107
240,0.00015199,2.63334322,0.0000853,0.00004537,0.00005025
241,0.00014418,2.62496781,0.00005707,0.00004069,0.0000085
242,0.00015946,2.90302968,0.00010351,0.0000226,0.00000826
243,0.00017198,3.20135832,0.00007327,0.00007199,0.00001086
244,0.00016155,3.32554173,0.0000798,0.0000419,0.00001027
245,0.00015973,3.41400242,0.00006574,0.00005182,0.00001049
246,0.00016239,3.64564562,0.00007888,0.00003772,0.00000834
247,0.00016496,4.05793142,0.00007304,0.00005521,0.00000975
248,0.00017096,4.36449623,0.00002763,0.00005147,0.0000105
249,0.00016189,4.31747627,0.00005214,0.00001573,0.00000929
250,0.0001703,3.95008993,0.0000282,0.00002708,0.00001013
251,0.00016129,3.69860077,0.00008259,0.00001326,0.00000842
252,0.00015813,3.63116288,0.00006946,0.00005542,0.00000685
253,0.0001608,3.53184676,0.00007025,0.00004183,0.00000621
254,0.00016639,3.47755384,0.00004656,0.00004025,0.00000911
255,0.00017481,3.49312401,0.00004584,0.00002561,0.00000587
256,0.00017138,3.54576182,0.00005654,0.00001956,0.00000735
257,0.0001709,3.76476288,0.00008621,0.0000355,0.00000838
258,0.00017821,4.1336875,0.00005146,0.00006618,0.00001004
259,0.00018498,4.3707428,0.0000502,0.00003413,0.00001193
260,0.00017495,4.14602518,0.00010261,0.000024,0.00001264
261,0.00016496,3.89701128,0.00005577,0.00007605,0.00001001
262,0.0001775,3.73640776,0.0000593,0.00003641,0.00000974
263,0.00016116,3.62903786,0.00004817,0.00002827,0.00001
264,0.00016357,3.52449822,0.00009228,0.00002747,0.00000868
265,0.0001643,3.33071947,0.0000559,0.00005795,0.00000538
266,0.00017477,3.04062128,0.00007116,0.00002157,0.00000554
267,0.00016299,2.44058871,0.00005852,0.00003166,0.0000078
268,0.00015076,1.88409638,0.00008692,0.00002721,0.00000707
269,0.00015169,1.5436486,0.00008398,0.00005067,0.00000696
270,0.0001481,1.41574073,0.00009164,0.00004457,0.00000562
271,0.00015192,1.41092908,0.00008169,0.00004793,0.00001023
272,0.00015141,1.50476706,0.00010086,0.0000359,0.00000741
273,0.00015546,1.69567847,0.00009113,0.00005382,0.00000766
274,0.00015959,1.94364691,0.00009697,0.00004916,0.00000739
275,0.00016336,2.04087687,0.00010967,0.00005102,0.00000565
276,0.00015849,2.04917407,0.00006317,0.00006345,0.00000552
277,0.00015452,2.04669237,0.00011674,0.00002495,0.00000671
278,0.00015031,1.87134993,0.00008629,0.00006564,0.00000488
279,0.00014814,1.64578402,0.00009413,0.00003666,0.00000508
280,0.00015281,1.45457983,0.00007986,0.00005264,0.00000386
281,0.00014361,1.10661006,0.00006283,0.00003009,0.00000384
282,0.00013652,0.73299974,0.00004406,0.00002394,0.0000026
283,0.00012641,0.4511438,0.00004176,0.00001208,0.00000431
284,0.00013404,0.37690818,0.00009444,0.00001559,0.0000025
285,0.00014125,0.35699999,0.0000734,0.00006909,0.00000904
286,0.00012857,0.30176231,0.00008121,0.00002317,0.0000081
287,0.00012707,0.23352002,0.00013432,0.00002421,0.00000763
288,0.00011891,0.17128217,0.00006808,0.00007329,0.00000539
289,0.00008742,0.12009702,0.00008726,0.00002028,0.0000066
290,0.00008539,0.09438033,0.0000146,0.00004756,0.00000627
291,0.00010128,0.10291526,0.00006431,0.00000022,0.00000574
292,0.00011773,0.12872589,0.00004669,0.00003754,0.00000832
293,0.00008901,0.11871775,0.00006709,0.00003046,0.00000916
294,0.0000805,0.09854817,0.00009612,0.00003624,0.00000899
295,0.0000875,0.08070713,0.00005085,0.00005285,0.00000913
296,0.00008576,0.22862363,0.00003108,0.00002226,0.0000063
297,0.00009673,1.02387393,0.0000776,0.00001339,0.00000763
298,0.00047125,2.36873174,0.00008925,0.00005048,0.00000773
299,0.010373,4.48694849,0.0002713,0.00001784,0.00001214
300,0.04302707,7.23757744,0.00036151,0.00011605,0.00002121
301,0.04782763,9.09940529,0.00032431,0.00019042,0.00004187
302,0.02750499,10.65880299,0.00028442,0.00022282,0.00005898
303,0.01091955,9.49759197,0.00020004,0.00014347,0.00004813
304,0.00473958,8.31145191,0.00014513,0.00007902,0.00003439
305,0.0023467,6.87111187,0.00021008,0.00006413,0.00002795
306,0.00144557,6.1102438,0.00013273,0.00012757,0.00001625
307,0.00093799,5.3068862,0.00010382,0.00006701,0.00001618
308,0.00062155,4.63350677,0.0000921,0.00005674,0.00001185
309,0.00046047,4.39658451,0.0001121,0.00005235,0.00000972
310,0.00038478,4.31289625,0.00004301,0.00008565,0.00001314
311,0.00032736,4.33280897,0.00007432,0.00001891,0.00000942
312,0.00028091,4.43321753,0.00006681,0.00005413,0.00000998
313,0.00025517,4.59760714,0.00008807,0.00004274,0.00000811
314,0.00022815,4.60806227,0.00010061,0.00006368,0.00001161
315,0.00022254,4.64755011,0.00006169,0.00007835,0.00001234
316,0.00019361,4.6974411,0.00010428,0.00003682,0.00001102
317,0.00018074,4.7526288,0.00006604,0.00007857,0.00001031
318,0.00016368,4.74020958,0.00006511,0.00004239,0.00001246
319,0.00016823,4.62200546,0.00010933,0.0000358,0.0000098
320,0.00016224,4.36990833,0.00008834,0.00008068,0.00000902
321,0.00015282,4.30111456,0.00006714,0.00005881,0.00001388
322,0.00014234,4.63864183,0.00009563,0.00004923,0.00001436
323,0.00014577,5.33121681,0.0001234,0.00006981,0.00001023
324,0.00014621,6.28556061,0.00007367,0.00009161,0.00001146
325,0.0001573,7.19596195,0.00007854,0.00004751,0.00001681
326,0.00013846,7.5440917,0.00010319,0.00004398,0.0000166
327,0.00016661,7.40830851,0.00012997,0.00006255,0.00002142
328,0.00015122,7.20575428,0.0001175,0.00007424,0.00002386
329,0.00012446,7.17040014,0.00014922,0.00005803,0.0000249
330,0.00010384,7.2843194,0.0001324,0.00008803,0.00002216
331,0.00014755,7.47762346,0.00008527,0.00008054,0.00002626
332,0.00013916,7.64092636,0.0001438,0.00002993,0.00002968
333,0.00012413,7.65615892,0.00007964,0.00008632,0.0000333
334,0.00013046,7.52718639,0.00012307,0.0000209,0.00002927
335,0.00013842,7.48752737,0.00019443,0.00006291,0.00002937
336,0.00013882,7.47403765,0.00016204,0.00013684,0.00003212
337,0.00011391,7.49150753,0.00018071,0.00008798,0.00003266
338,0.00010613,7.27026939,0.00014779,0.00012634,0.00003392
339,0.00012036,6.65812492,0.00013724,0.00008028,0.00002478
340,0.00012736,6.00489426,0.00011711,0.0001032,0.00001995
341,0.00009061,5.14972973,0.00004489,0.00005368,0.00001492
342,0.00007028,4.66641045,0.00010343,0.00001378,0.00001068
343,0.00008203,4.79938602,0.000141,0.00006667,0.00001222
344,0.00008534,5.2890358,0.00009521,0.00011839,0.00001247
345,0.00008084,6.06452084,0.00011212,0.00006069,0.00001435
346,0.00008244,6.64058447,0.00006934,0.00008948,0.00002216
347,0.00008419,6.976614,0.00001823,0.00004596,0.00002699
348,0.00009655,7.09457779,0.0001016,0.00001032,0.00003266
349,0.00008651,6.83818769,0.00015856,0.00008621,0.00002724
350,0.00008418,5.90210629,0.00008907,0.00013187,0.000033
351,0.00007984,4.98580694,0.0000856,0.00005365,0.00002454
352,0.00008643,4.57337809,0.0001057,0.00004731,0.00001747
353,0.00007167,4.30134058,0.00009461,0.00007616,0.00001555
354,0.00006746,3.98611331,0.00003377,0.00004991,0.00001639
355,0.00007283,3.59043479,0.00012614,0.00000088,0.00001358
356,0.00007615,3.10318422,0.00007339,0.00006714,0.00001196
357,0.00006229,2.88726258,0.00005818,0.00001023,0.00001285
358,0.00006041,2.84164071,0.00012609,0.00000192,0.00001203
359,0.00006755,2.84611249,0.00014855,0.00006145,0.00000957
360,0.00006314,2.89448476,0.00010754,0.00008773,0.00001234
361,0.00005733,2.96794796,0.00005713,0.00004517,0.00001162
362,0.00006056,3.15103269,0.00010739,0.00001332,0.00000926
363,0.00005377,3.33028221,0.00004826,0.00005374,0.00000688
364,0.00006667,3.53521037,0.00009448,0.00000821,0.00001003
365,0.0000645,3.89724135,0.00006817,0.0000567,0.00000999
366,0.00006397,4.46030092,0.00011956,0.00004339,0.00000901
367,0.00006635,4.84280109,0.00016095,0.00009208,0.00001226
368,0.00006712,4.8887887,0.00010406,0.00013869,0.00001169
369,0.00005505,4.76862192,0.00005409,0.00007547,0.00001304
370,0.00005357,4.63449097,0.00009157,0.00003048,0.00001468
371,0.00005482,4.55287743,0.00006674,0.0000657,0.00001326
372,0.00005916,4.47364473,0.00009515,0.00004003,0.00001309
373,0.00005145,4.44517899,0.00005494,0.00006785,0.00001145
374,0.00004591,4.43041182,0.00007364,0.0000314,0.00001204
375,0.00005775,4.45775938,0.00006485,0.00004388,0.00001134
376,0.00005051,4.5497613,0.00001283,0.00003606,0.00001002
377,0.00004548,4.52736712,0.00004061,0.00000213,0.00001324
378,0.00005145,4.22434282,0.0000558,0.0000205,0.00001055
379,0.00006502,3.81007433,0.00006146,0.00002279,0.00000661
380,0.00006617,3.46046185,0.00008218,0.00002756,0.00000592
381,0.00004411,3.32276464,0.00008216,0.00004267,0.00000804
382,0.0000453,3.45853972,0.00008784,0.00003825,0.00001047
383,0.00005988,3.65644145,0.00007555,0.00004974,0.00000305
384,0.00005212,3.91598606,0.00006737,0.00004249,0.00000731
385,0.00004541,4.49286795,0.00005764,0.00004124,0.00001176
386,0.00003914,5.13643885,0.00008531,0.00003962,0.00001376
387,0.00005308,5.70628548,0.00006989,0.00006532,0.00002363
388,0.00006853,6.13596964,0.00004962,0.00005963,0.00002862
389,0.00005624,6.10959196,0.00006635,0.00003713,0.00002911
390,0.00004308,5.54520321,0.0000985,0.0000449,0.00002724
391,0.0000405,4.79547071,0.00004267,0.00006726,0.00002338
392,0.00004652,4.24296618,0.0000369,0.00001334,0.00002044
393,0.00004904,3.96465206,0.00005177,0.00001421,0.00001669
394,0.0000347,3.78379774,0.00007787,0.00002158,0.00001486
395,0.0000433,3.57002735,0.00006576,0.00003842,0.00001395
396,0.00005577,3.50225163,0.00007571,0.00003343,0.00001055
397,0.00005321,3.65342808,0.00002948,0.00004072,0.00001461
398,0.00004497,4.23211813,0.00006828,0.00001303,0.0000133
399,0.00004222,5.03793621,0.000017,0.00004137,0.00002045
400,0.00004954,5.85043716,0.00007114,0.00000785,0.00002686
401,0.00007562,6.29650593,0.0000709,0.000057,0.00003467
402,0.00004747,6.25943041,0.00003282,0.00006582,0.00004283
403,0.00003686,5.83310175,0.00004077,0.0000189,0.00003981
404,0.00004104,5.17170334,0.00006413,0.00002696,0.00003178
405,0.00005891,4.7999444,0.00003458,0.00003855,0.00001923
406,0.00004663,4.66809654,0.00006387,0.00001717,0.00001949
407,0.00004083,4.59411526,0.00006806,0.00003711,0.00001983
408,0.00004454,4.48323345,0.0000501,0.0000392,0.00002348
409,0.00005293,4.35413456,0.00002861,0.00002436,0.000015
410,0.00004577,4.26414776,0.00001364,0.00001253,0.00001699
411,0.00003943,4.28072071,0.00003507,0.00000077,0.00001815
412,0.00004939,4.33453417,0.00008363,0.0000144,0.00001663
413,0.00006683,4.50403166,0.00007417,0.00005492,0.00001721
414,0.00004809,4.73586655,0.00002624,0.00004532,0.00001596
415,0.00003164,5.02511692,0.00003945,0.00001895,0.00001716
416,0.00004366,5.42895222,0.00004738,0.00002322,0.00002194
417,0.00005568,5.91269302,0.00006313,0.00003372,0.00002757
418,0.00005553,6.30440521,0.00007804,0.00004608,0.00003284
419,0.00003414,6.59106541,0.00009833,0.00006586,0.00004705
420,0.00003531,6.76983452,0.00004122,0.00008484,0.00005848
421,0.00006304,6.67484951,0.00006183,0.00003253,0.00006693
422,0.00006658,6.12585402,0.00005207,0.00004221,0.00005377
423,0.00006159,5.37251472,0.00005953,0.00002256,0.00004262
424,0.0000551,4.69076014,0.00005231,0.00003019,0.00003002
425,0.00005254,4.26160336,0.0000766,0.00002192,0.00002251
426,0.00004599,4.02103758,0.00006063,0.00004289,0.00001286
427,0.00003557,3.91610527,0.00004299,0.00003129,0.00001579
428,0.00005147,3.84271789,0.00012442,0.00001442,0.00001445
429,0.0000624,3.74994946,0.000052,0.00008823,0.00001469
430,0.00005931,3.69396973,0.00008903,0.00001288,0.00001338
