﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000001,0.09900644,0.0000408,0.00002038,0.00000325
-4,0,0.12473951,0.00003487,0.00002168,0.00000317
-3,0.00000007,0.1386162,0.00003878,0.00002018,0.00000308
-2,0.0000002,0.17996293,0.00005005,0.00003043,0.00000386
-1,0.00000108,0.21836939,0.00003486,0.0000396,0.00000342
0,0.00000007,0.22884852,0.000051,0.00001792,0.00000313
1,0.00000063,0.25298378,0.00004256,0.00003546,0.00000366
2,0.00000095,0.29810596,0.00005154,0.00002762,0.00000408
3,0.00000269,0.37589043,0.00006024,0.00003949,0.00000289
4,0.00000652,0.79569048,0.00011391,0.00007011,0.00000711
5,0.00007707,1.50318933,0.00027039,0.00009763,0.00001502
6,0.00229279,2.64472961,0.00073702,0.00012099,0.0000534
7,0.01686024,3.81424069,0.00103585,0.00018513,0.00012541
8,0.04724324,5.02543354,0.00127137,0.00016004,0.00032043
9,0.08343726,6.9106946,0.0018774,0.00033352,0.00113223
10,0.11508073,8.45345783,0.00253976,0.00067725,0.00234093
11,0.10241576,7.91581631,0.00216182,0.00090444,0.00253771
12,0.08699168,8.49162769,0.00261872,0.00102619,0.00344731
13,0.0952629,9.13981628,0.00296058,0.00133517,0.00420439
14,0.08706795,8.30218315,0.00239534,0.00126517,0.00340709
15,0.05477568,6.91165447,0.00168109,0.00102669,0.00263876
16,0.03226259,6.4634676,0.00148025,0.00081939,0.00252097
17,0.01918631,6.20915222,0.0014,0.00072427,0.00241047
18,0.01085437,5.49943352,0.00120377,0.00058704,0.00211589
19,0.00685724,5.31984663,0.00114086,0.00053701,0.002112
20,0.00456844,5.24383116,0.00137809,0.00047904,0.00204697
21,0.00334911,5.37712765,0.00173773,0.0005208,0.0019284
22,0.00275063,5.48111725,0.0021453,0.00051251,0.00179172
23,0.00259082,5.43696022,0.00242189,0.00055337,0.00163628
24,0.00260934,5.24464321,0.00279629,0.00069033,0.00151227
25,0.00270811,5.11158419,0.00363853,0.00090974,0.00145899
26,0.00304101,5.10616541,0.00486009,0.00135473,0.00145463
27,0.0041541,5.13156462,0.00623759,0.00204192,0.00147246
28,0.00641764,5.08340502,0.00724745,0.00289676,0.00148466
29,0.00934689,4.94517136,0.0077383,0.00360469,0.00151432
30,0.01067611,4.37437153,0.00708285,0.00375582,0.00144378
31,0.00912858,3.33942127,0.00514528,0.00314614,0.00120809
32,0.00750359,2.7334938,0.00378293,0.00252913,0.00108179
33,0.00662008,2.67503905,0.00338527,0.00224905,0.00110593
34,0.00581012,2.8790431,0.00340394,0.00212091,0.00115683
35,0.00473556,3.1655283,0.00354145,0.00202593,0.00118532
36,0.00373454,3.5293076,0.00390859,0.00201792,0.00121991
37,0.00292656,3.89652324,0.00422008,0.00207846,0.00126153
38,0.00222282,4.07047844,0.00424576,0.00204942,0.0012767
39,0.00181384,4.30250502,0.00459682,0.00210252,0.00132147
40,0.00153618,4.38225412,0.00513214,0.00221248,0.0013148
41,0.00133881,4.22486734,0.00590342,0.00227223,0.00122937
42,0.00129278,4.0954752,0.00643597,0.00245311,0.00115575
43,0.00139031,4.07499647,0.00636174,0.00259284,0.00114179
44,0.00151999,4.13708067,0.00622286,0.00268444,0.00120834
45,0.00152237,4.05400515,0.00590974,0.00267835,0.0012154
46,0.00143191,3.93750906,0.0055646,0.00257765,0.00121195
47,0.00131813,3.92481637,0.00553753,0.00245437,0.00122966
48,0.00121511,4.09038305,0.00542821,0.00256397,0.00129155
49,0.0011444,4.539114,0.00560384,0.00251645,0.00144182
50,0.00118281,5.33751822,0.00583132,0.00265319,0.00178087
51,0.00127866,5.80565739,0.00542978,0.00244178,0.00226249
52,0.00138636,5.85262489,0.0050498,0.00214824,0.00257549
53,0.00155935,6.17670965,0.0048639,0.00211283,0.00274125
54,0.00180374,6.8289032,0.00485043,0.00208904,0.00329016
55,0.00269711,8.8812933,0.00583978,0.00255526,0.00500345
56,0.00441026,10.29489136,0.00636733,0.0026592,0.00679098
57,0.00538983,9.56675148,0.00563983,0.00240939,0.00715997
58,0.00410077,7.24361944,0.00396156,0.00185036,0.00568942
59,0.00280559,6.10528135,0.0043093,0.00144897,0.00431808
60,0.00208514,6.00553846,0.00668612,0.00158824,0.00344001
61,0.0016245,6.07995796,0.00888893,0.00197166,0.00290262
62,0.0013224,6.11433983,0.01075825,0.0022194,0.00260474
63,0.00116825,6.222435,0.01254562,0.00256721,0.00241429
64,0.00116081,6.41119337,0.01447532,0.00304718,0.00229062
65,0.00136991,6.76472664,0.01562918,0.00462988,0.00228526
66,0.00182908,7.01185465,0.01526943,0.00534642,0.00236792
67,0.00250784,7.21704388,0.0144272,0.00469767,0.00252063
68,0.00316716,7.34373713,0.01324707,0.00353746,0.00264291
69,0.00357278,7.40842152,0.01198811,0.00233624,0.00272303
70,0.00366934,7.43535852,0.01128307,0.0020422,0.00276483
71,0.0035119,7.4379468,0.01150178,0.00203046,0.00275467
72,0.00315093,7.05932236,0.01065021,0.0020646,0.00258114
73,0.00252655,5.93761969,0.00764846,0.00168745,0.00225195
74,0.00198162,5.14361,0.0050986,0.00130343,0.00213755
75,0.00152291,4.77661085,0.00377304,0.00102826,0.00207906
76,0.00117327,4.66400003,0.00302883,0.00093373,0.00207361
77,0.00089708,4.69506121,0.00270168,0.000845,0.00214293
78,0.00065245,4.63446617,0.00247589,0.00083048,0.00212438
79,0.00045755,4.63802242,0.00233437,0.00081317,0.00212023
80,0.00032027,4.53862762,0.00223967,0.00074136,0.00205951
81,0.00022839,4.43833542,0.0021374,0.00072371,0.00199759
82,0.00015606,4.41030073,0.0020554,0.0006958,0.00197893
83,0.00010577,4.41418552,0.00200973,0.00066936,0.00198048
84,0.00007428,4.59853601,0.00220595,0.00067172,0.002029
85,0.00006415,4.74702644,0.00268327,0.00068682,0.00201674
86,0.00004541,4.89109898,0.00334702,0.00074125,0.00194377
87,0.00002838,4.86487341,0.00341277,0.00082074,0.0017793
88,0.00001922,4.63700056,0.00302967,0.00069235,0.00165406
89,0.00001386,4.23798847,0.00241985,0.00061874,0.00161871
90,0.0000159,4.02630711,0.00201716,0.00058437,0.0016965
91,0.00001174,3.9874928,0.00178462,0.00055096,0.00179265
92,0.00000816,4.0264883,0.00176726,0.0004841,0.00183223
93,0.00000926,4.25453806,0.00188656,0.00054572,0.0018753
94,0.00001149,4.63463545,0.00212682,0.0005867,0.00194724
95,0.00000342,4.90527153,0.0026378,0.00056959,0.00198026
96,0.00000152,5.13947773,0.00442401,0.00060633,0.00199619
97,0,5.40109062,0.00711587,0.00083511,0.0019931
98,0,5.55202723,0.00935698,0.00091403,0.00191969
99,0.00000114,6.08188248,0.01137836,0.00114591,0.00198554
100,0,6.46468449,0.0122852,0.00213257,0.00211252
101,0,6.55709171,0.01176986,0.00242814,0.00231076
102,0,6.61907053,0.01129142,0.00177774,0.00252737
103,0,6.63444901,0.01121757,0.00121431,0.00261699
104,0,6.62611532,0.01065491,0.00114209,0.00262271
105,0,6.43645144,0.00864844,0.00059365,0.00253599
106,0,5.74191618,0.0068033,0.00014362,0.00220772
107,0,5.27557278,0.00634926,0.00026053,0.00191691
108,0,5.15339327,0.0055137,0.00046334,0.00171992
109,0,5.06284809,0.00428997,0.00035862,0.00158047
110,0,5.24508858,0.00337652,0.00036853,0.00157507
111,0,5.40250254,0.00282119,0.00035889,0.00162439
112,0.00000014,5.50228214,0.00268554,0.00035971,0.00168561
113,0,5.38731003,0.00280379,0.00036659,0.00164365
114,0,5.05690908,0.00276388,0.00040887,0.00150089
115,0.00000086,4.67374039,0.00261408,0.00038928,0.00137666
116,0.00000102,4.21885729,0.00221902,0.00041266,0.00127058
117,0,3.78935814,0.00178013,0.00035561,0.00115017
118,0,3.24117661,0.00129764,0.0003228,0.00098916
119,0,3.15313363,0.00111384,0.00032657,0.00103671
120,0.00000024,1.99373984,0.00072108,0.00024233,0.00081065
121,0.00000552,1.37087774,0.00051993,0.0001992,0.00060461
122,0.00000052,1.24569213,0.00043559,0.00019114,0.00052051
123,0.00000039,1.38946521,0.00056243,0.00018403,0.00049338
124,0.00000043,1.68211353,0.00146575,0.00021073,0.00044988
125,0.00000284,2.16223979,0.00369259,0.00028422,0.00040678
126,0,3.01021671,0.00680228,0.00055554,0.00040413
127,0,4.64012527,0.00983059,0.0019385,0.00051313
128,0.00000044,5.70525599,0.01015344,0.00234301,0.00071238
129,0.00000192,5.75204229,0.00848829,0.00088228,0.00093597
130,0,5.29306221,0.00620848,0.00004154,0.00097524
131,0,4.79238749,0.00423605,0.00000472,0.00083443
132,0,4.40811253,0.00321005,0.00001425,0.00065802
133,0,4.16322184,0.00272621,0.00010177,0.00052195
134,0.00000296,3.74720335,0.00216646,0.00015884,0.00045771
135,0.00000415,3.71936941,0.00212356,0.00019966,0.00061195
136,0.00000685,2.50735307,0.0017114,0.00022839,0.00054021
137,0.00001569,1.46863937,0.00120644,0.00033828,0.00034255
138,0.00001908,0.91265678,0.0008726,0.00031242,0.00021276
139,0.00001112,0.62055272,0.00075876,0.00027457,0.00014052
140,0.00000342,0.45105144,0.00063456,0.00031863,0.00009743
141,0.00000412,0.37332317,0.00042561,0.0002429,0.00006198
142,0.00000154,0.73358929,0.00031858,0.00016758,0.00004699
143,0.00000839,1.39939308,0.00035774,0.00016512,0.00007195
144,0.0000034,1.68786252,0.00032163,0.00020691,0.00011038
145,0.00000342,2.43025875,0.00044767,0.00021212,0.00015438
146,0.00001397,4.39929485,0.00123568,0.00025953,0.00029195
147,0.0000365,6.88924742,0.00192445,0.00044682,0.00071223
148,0.00002841,7.17796946,0.00167692,0.00030844,0.00105673
149,0.00001686,6.13074589,0.00113636,0.00030851,0.00093035
150,0.0000135,5.30440378,0.00095642,0.00029357,0.00067406
151,0.00001792,4.7354126,0.00090723,0.00035111,0.00047934
152,0.00001872,3.89406943,0.00065707,0.00035762,0.00031707
153,0.00001247,3.4679234,0.00054716,0.00024857,0.00022411
154,0.00001235,3.61395717,0.000538,0.00028644,0.00018408
155,0.00001529,3.89552116,0.0004629,0.00034716,0.00015614
156,0.00001014,4.12461758,0.00045622,0.0003119,0.00013543
157,0.00001207,4.1981039,0.000452,0.00032821,0.00012344
158,0.00000769,4.25261879,0.00040761,0.00034911,0.00011515
159,0.00001112,4.68733406,0.00041814,0.00033177,0.00011768
160,0.00001938,5.30540419,0.00050681,0.00036289,0.00013511
161,0.000007,5.89573717,0.00054683,0.00044468,0.00016692
162,0.00000306,5.80397177,0.00053417,0.00044246,0.00018465
163,0.0000039,5.00434351,0.0004642,0.00039805,0.00015794
164,0.00001738,4.35304832,0.00048259,0.00035901,0.00012406
165,0.0000201,4.16386414,0.00040264,0.00038977,0.00010092
166,0.00001771,4.14842319,0.00042787,0.00032563,0.00008506
167,0.00001962,4.14441681,0.00041302,0.00035653,0.00007667
168,0.00002181,4.0842557,0.0004245,0.00034558,0.00006825
169,0.00000744,3.73822355,0.00039934,0.00035079,0.00005998
170,0.00000888,3.12679768,0.00038613,0.00031526,0.00005194
171,0.00002443,2.45098162,0.00037293,0.0002903,0.0000428
172,0.00003047,1.97301137,0.0003558,0.00027614,0.00003807
173,0.00002636,1.90762317,0.00033714,0.00026778,0.00003345
174,0.00002481,2.28871489,0.00036636,0.00026175,0.00003215
175,0.00004016,2.67341423,0.00035342,0.00028988,0.00003017
176,0.00003119,2.80470276,0.00036707,0.0002809,0.00002822
177,0.00003164,2.7149148,0.00032721,0.0002831,0.00002802
178,0.00004219,2.5898056,0.00041854,0.00027402,0.00002915
179,0.00004692,1.84223437,0.00044319,0.00035534,0.00003198
180,0.00003589,1.1000582,0.00040712,0.00033487,0.00002614
181,0.00002034,0.66784108,0.00036867,0.00028124,0.00002042
182,0.00001737,0.48391816,0.00033244,0.0002231,0.00001637
183,0.00001926,0.66451758,0.00026404,0.0002417,0.00001324
184,0.00001409,1.23034596,0.00027879,0.00020912,0.00001378
185,0.00003551,2.20428085,0.00029952,0.00023748,0.00001536
186,0.00004212,3.14763308,0.00027171,0.00024195,0.00001627
187,0.00003776,3.66925764,0.00029611,0.00022686,0.00001723
188,0.00003991,3.7365725,0.00034388,0.0002391,0.00001703
189,0.00003284,3.58929229,0.00030956,0.00028364,0.00001613
190,0.00003396,3.26742196,0.00031396,0.00025099,0.00001511
191,0.0000298,3.16498446,0.00033242,0.00026216,0.00001583
192,0.0000294,3.42989087,0.00037017,0.00028701,0.00001543
193,0.00003985,3.79383898,0.00030589,0.00031916,0.00001631
194,0.00003821,4.03208828,0.00038062,0.00025444,0.00001858
195,0.00002993,4.12809944,0.00038798,0.00033591,0.00001714
196,0.00003262,3.95148325,0.00034403,0.00032799,0.00001533
197,0.00003646,3.56957936,0.0002959,0.00027855,0.00001515
198,0.00003327,3.27397108,0.00032981,0.00023186,0.0000167
199,0.00003356,2.93090343,0.00029887,0.000262,0.00001385
200,0.0000447,2.62799907,0.00031428,0.00026588,0.00001362
201,0.00004089,2.08129144,0.00036463,0.00025754,0.00001676
202,0.00003728,1.74918532,0.00028854,0.00025433,0.00001352
203,0.00003947,2.02810383,0.0002589,0.00019753,0.00001181
204,0.00004354,2.53394008,0.00029744,0.0002004,0.00001149
205,0.00004484,2.93953514,0.00026604,0.00024674,0.00000913
206,0.00004123,3.15289497,0.00027133,0.0002111,0.00001181
207,0.00005199,3.24111223,0.00026918,0.00020636,0.00001384
208,0.00004645,3.327034,0.0002703,0.00021492,0.00001685
209,0.00004392,3.27542281,0.0002931,0.00021813,0.00001655
210,0.00005367,3.11058283,0.00027811,0.00026352,0.00001969
211,0.00006135,2.57769513,0.00036842,0.00026369,0.00002319
212,0.00005378,1.54406106,0.00033284,0.00029432,0.00001981
213,0.00004653,0.92506379,0.00034349,0.0002437,0.00001922
214,0.0000394,0.61562234,0.00025229,0.00021626,0.00001344
215,0.00003521,0.81659853,0.00018892,0.00017143,0.00001051
216,0.00003797,1.41179919,0.00019591,0.00012801,0.00001091
217,0.00005223,2.18834138,0.00025837,0.00014598,0.00001158
218,0.00005964,2.85143757,0.00026329,0.00021434,0.00001284
219,0.00005661,3.57023978,0.0002468,0.00022602,0.00001461
220,0.00005786,4.21689081,0.00029808,0.00020434,0.00001735
221,0.00005665,4.63766193,0.00025974,0.00025308,0.00001709
222,0.00005233,4.91199446,0.00027494,0.00021229,0.00001722
223,0.00004739,5.09542894,0.00031424,0.0002216,0.00001742
224,0.00004488,5.25077009,0.00027633,0.00023918,0.00001839
225,0.00004398,5.39600229,0.00032602,0.0002001,0.00002082
226,0.00004638,5.4532342,0.00032135,0.00023616,0.00002294
227,0.00004341,5.00437737,0.00025981,0.00021552,0.00002238
228,0.00004414,4.619133,0.00027982,0.00017392,0.00001974
229,0.00004405,4.46178913,0.00023153,0.00021433,0.00002051
230,0.00004572,4.53095102,0.00020535,0.00018579,0.00002079
231,0.00004205,4.46292019,0.00023653,0.00015284,0.00001948
232,0.0000448,4.46381664,0.00022799,0.00018586,0.00002463
233,0.00005551,4.44043922,0.00023061,0.00018235,0.00002106
234,0.00004994,4.42291641,0.00019541,0.00018361,0.00002306
235,0.00004009,4.31698895,0.0002376,0.00014952,0.00002377
236,0.00005062,4.04867697,0.00022759,0.00018627,0.00002383
237,0.0000565,3.74301362,0.00024273,0.0001725,0.0000215
238,0.00004848,3.54699516,0.00023001,0.00018231,0.00001932
239,0.00004635,3.46316504,0.00017998,0.00017375,0.00002198
240,0.00004943,3.38438201,0.00023119,0.00011852,0.00002187
241,0.00004882,3.25033045,0.00021383,0.00016752,0.00001888
242,0.00004055,3.15422082,0.00022856,0.00014204,0.00001923
243,0.00004727,3.2049427,0.00018969,0.00015951,0.00002144
244,0.00004141,3.36599135,0.0002441,0.00013016,0.00002004
245,0.00004143,3.39955235,0.00020423,0.00017524,0.00002147
246,0.00003346,3.46725011,0.00021703,0.00013847,0.00002042
247,0.00004035,3.58282423,0.00019461,0.00015419,0.0000207
248,0.00004825,3.66185117,0.00020268,0.00013742,0.0000237
249,0.00004545,3.7366457,0.00022846,0.00014488,0.0000203
250,0.00003928,3.77859783,0.00021764,0.00017035,0.00002247
251,0.00003328,3.83180642,0.00020149,0.00015796,0.0000197
252,0.00004021,3.8677218,0.00019891,0.00014408,0.00002524
253,0.00003454,3.81625009,0.00022592,0.00014004,0.0000286
254,0.00003338,3.813416,0.00021969,0.00017013,0.00002053
255,0.00003918,3.84355617,0.00023799,0.00016429,0.00001927
256,0.00003564,3.8075552,0.00019838,0.00017626,0.00002195
257,0.00002982,3.80690861,0.00019529,0.00013831,0.00002429
258,0.00003157,3.870193,0.00020387,0.0001437,0.00002225
259,0.00003451,3.96328402,0.00022054,0.00014135,0.00002327
260,0.00003475,4.10181952,0.00015969,0.00017074,0.00002138
261,0.00003116,4.03275585,0.0001963,0.00009816,0.00002336
262,0.00002889,3.97899055,0.0001979,0.00013992,0.00001895
263,0.00003588,3.9746778,0.00023169,0.0001448,0.0000192
264,0.00003245,3.87440586,0.00021186,0.00016949,0.00002025
265,0.0000295,3.7037158,0.00021804,0.00015105,0.00002062
266,0.00002719,3.44322181,0.00020337,0.00015529,0.00001677
267,0.00002559,2.88001275,0.00020156,0.00012388,0.00001602
268,0.00002016,2.13963437,0.00017934,0.00011146,0.00001363
269,0.00002441,1.57598412,0.00014961,0.00010393,0.00001054
270,0.00003066,1.38439989,0.00012763,0.0000937,0.00001059
271,0.00002994,1.3747102,0.00016747,0.00007446,0.00001057
272,0.00002687,1.48124111,0.0001665,0.00011374,0.00001092
273,0.00002894,1.60310495,0.00015879,0.00010451,0.00001089
274,0.00003406,1.75251985,0.0001658,0.00009291,0.00001094
275,0.00002781,1.91658056,0.00016343,0.00010155,0.00001126
276,0.0000294,2.03852296,0.00014497,0.00009991,0.00001093
277,0.00003086,2.04181314,0.00015422,0.00008231,0.00000866
278,0.00002285,1.94768655,0.00011759,0.00009439,0.00000753
279,0.00001976,1.80592287,0.00016123,0.00005192,0.00000895
280,0.00002422,1.66022801,0.00015652,0.00010151,0.000008
281,0.00002872,1.40918112,0.00013366,0.0000909,0.00000822
282,0.00002803,1.13011384,0.00013557,0.00008201,0.00001099
283,0.00002469,1.08529198,0.00020702,0.00013372,0.00001759
284,0.00002056,0.87449986,0.00018099,0.0001911,0.00002242
285,0.00002691,0.5784874,0.00027807,0.00011689,0.00001883
286,0.00001839,0.39445996,0.00020663,0.00022073,0.00001305
287,0.00000809,0.28477609,0.00022287,0.00014501,0.00001162
288,0.00001456,0.20462443,0.00022497,0.0001596,0.00000863
289,0.00000897,0.12998074,0.00012585,0.00013616,0.00000759
290,0.00000642,0.0959814,0.00011144,0.00007876,0.00000632
291,0.00000601,0.08993039,0.00012871,0.00008672,0.00000657
292,0.00001919,0.11548278,0.00019997,0.00014309,0.00000833
293,0.00001454,0.11408389,0.0001912,0.00017208,0.00000877
294,0.00000669,0.09827779,0.00016428,0.00014119,0.00001103
295,0.0000051,0.06999239,0.00018296,0.00009544,0.00000814
296,0.0000108,0.05556239,0.00011413,0.00012261,0.00000559
297,0.00000882,0.08035983,0.00011471,0.00008367,0.0000067
298,0.00001081,0.42152098,0.00011942,0.00009283,0.00000721
299,0.00014588,1.75170457,0.00019846,0.00011824,0.00001204
300,0.00807593,4.1442585,0.00061649,0.00018366,0.00001376
301,0.06091303,7.14485741,0.00142761,0.00035527,0.00001843
302,0.11776827,9.97134972,0.00163331,0.00052744,0.00002679
303,0.09610425,11.3598032,0.00128356,0.00047545,0.00004734
304,0.03707552,8.47661495,0.00071285,0.00029961,0.00003997
305,0.01486943,6.79123211,0.00048831,0.00027912,0.00003068
306,0.00614275,5.39007854,0.00036733,0.00022331,0.00002007
307,0.00302089,5.01204967,0.00025948,0.0002163,0.00001635
308,0.00184527,5.4121933,0.00024963,0.00017407,0.00001782
309,0.00123135,5.86436892,0.0002972,0.00016281,0.00001589
310,0.00085094,6.07941437,0.00027979,0.00020024,0.00002052
311,0.00058567,5.86899137,0.00022648,0.00018223,0.00001809
312,0.00041083,5.28188467,0.00023974,0.00012042,0.0000168
313,0.00028376,4.52628088,0.00021565,0.000157,0.00001426
314,0.00018815,3.69246888,0.0001665,0.00012461,0.00001215
315,0.00013258,3.30748558,0.00017871,0.00009697,0.00000926
316,0.00010992,3.29863405,0.00017108,0.00012294,0.00000776
317,0.00008354,3.5230875,0.00014807,0.0001211,0.00000981
318,0.00008019,3.76616216,0.00016299,0.00010158,0.00000883
319,0.00007361,4.07985735,0.00021161,0.00011245,0.0000101
320,0.00005395,4.56842136,0.00019973,0.00017349,0.00000671
321,0.00004587,5.13718605,0.00021063,0.00016507,0.00000916
322,0.00002818,5.4033761,0.00016198,0.00017535,0.00001146
323,0.00003234,5.57237291,0.00019765,0.00012502,0.00001581
324,0.00003103,5.94232607,0.00020536,0.00015963,0.00001372
325,0.00000968,6.69907475,0.0001884,0.00016483,0.00001562
326,0.00000352,7.5554595,0.00030406,0.00013566,0.00001691
327,0.00001877,8.29161644,0.00026946,0.00026544,0.00001806
328,0.00000422,8.57648468,0.00036311,0.0002183,0.00002002
329,0.00000262,8.10777855,0.00026583,0.0003012,0.00002469
330,0.00000021,7.49657917,0.00025771,0.00019271,0.00002332
331,0.00001535,7.39906025,0.00025279,0.00018531,0.00002157
332,0.00000975,7.14597988,0.00030015,0.00017321,0.00002175
333,0.00000437,6.73723412,0.0002923,0.00021168,0.00001656
334,0.00000844,6.90061951,0.00024747,0.0002106,0.00000968
335,0.00001086,7.75766087,0.00019703,0.00018397,0.00002194
336,0.00000012,8.76773167,0.00032327,0.00013778,0.00002583
337,0.00000096,9.16082764,0.00029405,0.00026932,0.0000197
338,0.00000091,8.55247402,0.00019354,0.0002243,0.00002788
339,0.00000623,6.77567673,0.0002295,0.00010558,0.0000231
340,0.00000613,5.00813675,0.00020264,0.00013428,0.00001778
341,0.00000208,4.3282094,0.00016346,0.0001205,0.00000766
342,0,4.47954941,0.00016951,0.00011658,0.00001118
343,0.00000296,4.64749527,0.000139,0.00013199,0.00001056
344,0.00000262,4.75439596,0.0001781,0.00010146,0.00001481
345,0.00000181,4.94009495,0.00013311,0.00014145,0.00000476
346,0.000001,5.53414202,0.00020563,0.00010941,0.00000768
347,0,6.2895813,0.00017743,0.00018852,0.00000991
348,0.00000284,6.88685799,0.00019196,0.00015835,0.0000185
349,0,6.6953392,0.00016137,0.00016521,0.0000169
350,0,5.71378565,0.00016424,0.00012081,0.00002843
351,0.0000003,4.82906103,0.00017696,0.00012085,0.00001052
352,0.00000336,4.41427135,0.00015937,0.00013481,0.00000759
353,0.00000037,4.24308443,0.00017752,0.00010856,0.00001023
354,0.00000082,4.16611671,0.0001701,0.00013312,0.00000943
355,0.00000038,4.14548445,0.00017028,0.00012232,0.00000762
356,0.0000005,4.0655508,0.00020599,0.00011707,0.00000694
357,0.00000059,4.05396986,0.00014689,0.00015638,0.00000769
358,0.00000021,4.12835741,0.00021355,0.00010327,0.00000515
359,0,4.05899239,0.000123,0.00015865,0.00000768
360,0,3.92436957,0.00014687,0.00006955,0.00000898
361,0.00000054,3.8221097,0.00011755,0.00009902,0.00000956
362,0.00000002,3.73106837,0.000227,0.00007092,0.00000766
363,0.00000055,3.56946445,0.00015452,0.00016608,0.00000679
364,0,3.55855703,0.00016774,0.00010696,0.00000471
365,0.00000173,3.76171565,0.00014649,0.00011588,0.00000876
366,0,4.0430603,0.00014913,0.00010335,0.00001452
367,0,4.23183727,0.00019464,0.00010673,0.00000959
368,0,4.33116484,0.00020122,0.00014852,0.00001104
369,0,4.36714888,0.00017948,0.00016137,0.00001036
370,0,4.40914297,0.00014759,0.00014137,0.00000986
371,0,4.40954065,0.00018319,0.00010494,0.0000091
372,0,4.42895508,0.00014268,0.0001498,0.00000954
373,0,4.4462986,0.00019006,0.0001001,0.00001082
374,0,4.46288013,0.00012406,0.00014923,0.00000736
375,0,4.44765949,0.00017542,0.00008907,0.00000624
376,0.00000019,4.46511078,0.00013694,0.00013957,0.00000563
377,0,4.499506,0.00014966,0.0000971,0.00000582
378,0,4.42057705,0.00015068,0.00010949,0.00000606
379,0,4.18553638,0.00014454,0.00011121,0.00000602
380,0,3.81848001,0.00014191,0.00010112,0.0000067
381,0,3.53095245,0.00016579,0.00009847,0.00001042
382,0.00000078,3.48064494,0.00016714,0.00011783,0.00000702
383,0,3.59440756,0.00015944,0.00012056,0.00000588
384,0.00000005,4.05666399,0.00013982,0.00011388,0.00001451
385,0,5.04077482,0.00015989,0.00010838,0.00000588
386,0.00000043,6.08626556,0.00013687,0.00012537,0.00000747
387,0,6.78206682,0.00011499,0.00009665,0.00001172
388,0,6.46312332,0.00016939,0.0000754,0.00000498
389,0,5.44902802,0.00017953,0.00012599,0.00000507
390,0,4.80145741,0.0001097,0.00012974,0.00000489
391,0,4.41867924,0.00019635,0.00006913,0.00000585
392,0,4.16956043,0.00017929,0.00015575,0.00000507
393,0,3.86266375,0.00014569,0.00013039,0.00000446
394,0,3.60921597,0.00016923,0.00009801,0.00000275
395,0,3.44903994,0.00017255,0.00012286,0.00000573
396,0,3.29490757,0.00020202,0.00012025,0.00000614
397,0,3.34440255,0.00014045,0.00014994,0.00000562
398,0,3.82626772,0.00013776,0.00009766,0.00000639
399,0,4.8399682,0.00013591,0.00009441,0.00000935
400,0,5.91333866,0.00024734,0.00010171,0.00001026
401,0,6.57066917,0.00017805,0.00021737,0.0000103
402,0,6.71611023,0.00015716,0.00014625,0.00001195
403,0,6.01280165,0.00021361,0.00011669,0.00000838
404,0,5.22167301,0.00017718,0.00017044,0.00000593
405,0,4.80127621,0.00015271,0.00013831,0.00000696
406,0,4.64340734,0.00018212,0.00011349,0.00000682
407,0,4.63310575,0.00018189,0.00015061,0.00000718
408,0,4.57537556,0.00018202,0.00013798,0.00000711
409,0,4.51548767,0.00011706,0.00014344,0.00001397
410,0,4.49559069,0.00013195,0.00007703,0.00000785
411,0,4.51983547,0.00018011,0.00009544,0.00000986
412,0,4.50872612,0.00015759,0.00014195,0.00000788
413,0,4.40862465,0.00015796,0.00011065,0.00000912
414,0,4.33642864,0.00018225,0.00011702,0.00001079
415,0,4.53563833,0.00019987,0.0001422,0.00000649
416,0,5.34207773,0.00016829,0.00017158,0.00000976
417,0,6.44043159,0.00014721,0.00014236,0.00001143
418,0,7.2679081,0.00025614,0.00012069,0.00001461
419,0,7.38558722,0.00014101,0.00022714,0.00001191
420,0,7.16002274,0.00019968,0.00010741,0.00001388
421,0,6.713799,0.00019874,0.00016534,0.00001546
422,0,6.15096426,0.00012905,0.00016498,0.0000165
423,0,5.64134789,0.00020434,0.00010093,0.00001478
424,0,5.1351428,0.000132,0.00015871,0.0000136
425,0,4.63128424,0.00013642,0.00009259,0.0000137
426,0,4.28738117,0.00014903,0.00009315,0.00000858
427,0,4.11359978,0.00016914,0.00010827,0.00000784
428,0,3.96177387,0.00018294,0.0001214,0.00000819
429,0,3.91158772,0.00017203,0.00013361,0.00000665
430,0,3.89320827,0.00013531,0.00012119,0.00000642
431,0,3.92478895,0.00016211,0.00008175,0.00001072
432,0,3.88033271,0.00015328,0.0001161,0.00000778
433,0,3.88984895,0.00018091,0.00010175,0.00000711
434,0,3.86094332,0.0001588,0.00012526,0.00000791
435,0,3.90328717,0.00020181,0.00011548,0.00000376
436,0,3.97848821,0.00014476,0.00014752,0.00000585
437,0,4.07951641,0.00013258,0.00009616,0.00000671
438,0,4.1503191,0.00013245,0.00008784,0.00000918
439,0,4.2096138,0.00020838,0.00008617,0.00001022
440,0,4.2440505,0.00015376,0.00016931,0.00000941
441,0,4.2196908,0.00015791,0.00009966,0.00000706
442,0,4.21382475,0.00017854,0.00011088,0.0000093
443,0,4.32096338,0.00017394,0.00013704,0.00000672
444,0,4.66669607,0.00019586,0.00013374,0.00000505
