﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.0000066,0.42224002,0.00004422,0.00001092,0.00000131
-4,0.00000536,0.37435728,0.00003862,0.00001044,0.0000027
-3,0.00000514,0.32594484,0.00002201,0.00001403,0.00000341
-2,0.00000622,0.31652719,0.00002777,0.00000347,0.00000443
-1,0.00000501,0.33416092,0.00003772,0.0000095,0.00000572
0,0.00000593,0.29874942,0.00003774,0.00001429,0.00000534
1,0.00000417,0.38704219,0.00003523,0.00002121,0.00000813
2,0.00000458,0.41809279,0.00003039,0.00000948,0.00000993
3,0.00000803,0.54192883,0.00004869,0.00000522,0.00001521
4,0.00000587,1.01897597,0.00008529,0.00002544,0.00003407
5,0.00052057,2.31050086,0.00032562,0.00002016,0.00010815
6,0.01869077,4.26064396,0.00126424,0.0000229,0.00034545
7,0.1642054,6.35264349,0.00283491,0.00006859,0.00067602
8,0.27074605,7.46794558,0.00358683,0.00052929,0.00142677
9,0.32947052,9.37410355,0.00457125,0.00112982,0.00302892
10,0.30899686,11.50309086,0.00429299,0.00239866,0.00407673
11,0.16288507,10.21095657,0.00272464,0.00211232,0.00393093
12,0.0997,8.16100311,0.00181412,0.00135477,0.00373033
13,0.04538525,6.32665634,0.00117939,0.00092046,0.0030983
14,0.02353571,5.40437794,0.00088537,0.00061452,0.0026774
15,0.01541872,5.48212576,0.00080802,0.00056244,0.00260924
16,0.01163902,5.84571457,0.00069709,0.00058974,0.00260287
17,0.00927531,6.09840536,0.00060758,0.00050392,0.00260893
18,0.00760373,6.18952703,0.00064932,0.00043082,0.00268183
19,0.00645519,6.34175539,0.00067042,0.00050832,0.00286327
20,0.00564165,6.54372644,0.00065092,0.00055976,0.00316446
21,0.00503408,6.52802896,0.00053915,0.00053421,0.00350494
22,0.00405943,5.22332335,0.0004843,0.00034747,0.00318116
23,0.00262556,3.98991036,0.00037767,0.00029581,0.00269308
24,0.00220242,3.86312032,0.0003408,0.00026032,0.00256914
25,0.00194806,3.99181509,0.00030812,0.0002401,0.00237166
26,0.00176382,4.11619759,0.00028598,0.00020982,0.00220605
27,0.00160298,4.10666323,0.00032418,0.00017807,0.00207357
28,0.00145215,3.98123455,0.00029737,0.0002113,0.00198246
29,0.00117114,3.20045877,0.00023388,0.00015267,0.00163331
30,0.00089776,2.32332492,0.00018031,0.00010253,0.00130257
31,0.00077682,1.95547187,0.00016323,0.00009242,0.00130971
32,0.00076182,1.82707381,0.00018912,0.00009977,0.00138906
33,0.00077444,1.77205348,0.00016539,0.00012263,0.00134365
34,0.00077498,1.976807,0.00017099,0.00008889,0.00137135
35,0.00075514,2.32158446,0.00018347,0.00009201,0.00142225
36,0.00074321,2.60927415,0.00020554,0.0000991,0.00136256
37,0.00070374,2.71323586,0.00018993,0.00011265,0.00123587
38,0.00070149,2.87148285,0.00019824,0.00010057,0.00120132
39,0.00068984,2.93070197,0.0001933,0.00009667,0.00118128
40,0.00069993,3.11412621,0.00019768,0.00010004,0.00124817
41,0.0006722,3.14059281,0.00022141,0.00009307,0.00125835
42,0.00064249,3.17873549,0.00020897,0.00011804,0.00127254
43,0.00059412,3.11111021,0.00025159,0.00009529,0.00124974
44,0.00054704,2.97776794,0.00021244,0.00014085,0.00118772
45,0.00051987,2.93831468,0.00019513,0.00010442,0.00117532
46,0.00051213,3.01769996,0.00021841,0.00008947,0.0012218
47,0.00048222,3.0435276,0.0001869,0.000106,0.00124966
48,0.00047264,3.23269939,0.00021188,0.00007717,0.00134871
49,0.00047815,3.62024879,0.00023386,0.00010473,0.00150588
50,0.00045147,4.01658344,0.00027137,0.00011099,0.00166685
51,0.00044628,4.69927359,0.00032282,0.00014029,0.00201276
52,0.0004803,5.75266933,0.00057117,0.00014269,0.00261466
53,0.00061314,6.63391542,0.00098392,0.00020321,0.0033402
54,0.0011826,6.60909033,0.00145093,0.00012156,0.00364645
55,0.00255891,6.59294033,0.0018088,0.00020156,0.0036113
56,0.00468711,6.72635603,0.00287132,0.00010978,0.00328293
57,0.00723244,6.97664547,0.00438139,0.00012106,0.00285876
