﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0004,0.4056,0.0000,0.0000,0.0000
0,0.0004,0.4060,0.0000,0.0000,0.0000
0,0.0004,0.4060,0.0000,0.0000,0.0000
0,0.0004,0.4066,0.0000,0.0000,0.0000
0,0.0004,0.4066,0.0000,0.0000,0.0000
0,0.0004,0.4069,0.0000,0.0000,0.0000
0,0.0004,0.4069,0.0000,0.0000,0.0000
0,0.0004,0.4078,0.0000,0.0000,0.0000
0,0.0004,0.4078,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4078,0.0000,0.0000,0.0000
0,0.0004,0.4078,0.0000,0.0000,0.0000
0,0.0004,0.4072,0.0000,0.0000,0.0000
0,0.0004,0.4072,0.0000,0.0000,0.0000
0,0.0004,0.4075,0.0000,0.0000,0.0000
0,0.0004,0.4075,0.0000,0.0000,0.0000
0,0.0004,0.4075,0.0000,0.0000,0.0000
0,0.0004,0.4076,0.0000,0.0000,0.0000
0,0.0004,0.4079,0.0000,0.0000,0.0000
0,0.0004,0.4079,0.0000,0.0000,0.0000
0,0.0004,0.4079,0.0000,0.0000,0.0000
0,0.0004,0.4080,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4080,0.0000,0.0000,0.0000
0,0.0004,0.4079,0.0000,0.0000,0.0000
0,0.0004,0.4072,0.0000,0.0000,0.0000
0,0.0004,0.4072,0.0000,0.0000,0.0000
0,0.0004,0.4082,0.0000,0.0000,0.0000
0,0.0004,0.4082,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4079,0.0000,0.0000,0.0000
0,0.0004,0.4079,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4088,0.0000,0.0000,0.0000
0,0.0004,0.4088,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4095,0.0000,0.0000,0.0000
0,0.0004,0.4095,0.0000,0.0000,0.0000
0,0.0004,0.4095,0.0000,0.0000,0.0000
0,0.0004,0.4096,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4083,0.0000,0.0000,0.0000
0,0.0004,0.4083,0.0000,0.0000,0.0000
0,0.0004,0.4080,0.0000,0.0000,0.0000
0,0.0004,0.4079,0.0000,0.0000,0.0000
0,0.0004,0.4082,0.0000,0.0000,0.0000
0,0.0004,0.4082,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4085,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4096,0.0000,0.0000,0.0000
0,0.0004,0.4096,0.0000,0.0000,0.0000
0,0.0004,0.4099,0.0000,0.0000,0.0000
0,0.0004,0.4099,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4083,0.0000,0.0000,0.0000
0,0.0004,0.4082,0.0000,0.0000,0.0000
0,0.0004,0.4088,0.0000,0.0000,0.0000
0,0.0004,0.4088,0.0000,0.0000,0.0000
0,0.0004,0.4095,0.0000,0.0000,0.0000
0,0.0004,0.4095,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4108,0.0000,0.0000,0.0000
0,0.0004,0.4108,0.0000,0.0000,0.0000
0,0.0004,0.4099,0.0000,0.0000,0.0000
0,0.0004,0.4099,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4086,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4092,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4095,0.0000,0.0000,0.0000
0,0.0004,0.4095,0.0000,0.0000,0.0000
0,0.0004,0.4104,0.0000,0.0000,0.0000
0,0.0004,0.4104,0.0000,0.0000,0.0000
0,0.0004,0.4104,0.0000,0.0000,0.0000
0,0.0004,0.4104,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4102,0.0000,0.0000,0.0000
0,0.0004,0.4102,0.0000,0.0000,0.0000
0,0.0004,0.4099,0.0000,0.0000,0.0000
0,0.0004,0.4099,0.0000,0.0000,0.0000
0,0.0004,0.4099,0.0000,0.0000,0.0000
0,0.0004,0.4099,0.0000,0.0000,0.0000
0,0.0004,0.4102,0.0000,0.0000,0.0000
0,0.0004,0.4102,0.0000,0.0000,0.0000
0,0.0004,0.4090,0.0000,0.0000,0.0000
0,0.0004,0.4090,0.0000,0.0000,0.0000
0,0.0004,0.4095,0.0000,0.0000,0.0000
0,0.0004,0.4095,0.0000,0.0000,0.0000
0,0.0004,0.4101,0.0000,0.0000,0.0000
0,0.0004,0.4101,0.0000,0.0000,0.0000
0,0.0004,0.4111,0.0000,0.0000,0.0000
0,0.0004,0.4111,0.0000,0.0000,0.0000
0,0.0004,0.4111,0.0000,0.0000,0.0000
0,0.0004,0.4111,0.0000,0.0000,0.0000
0,0.0004,0.4114,0.0000,0.0000,0.0000
0,0.0004,0.4114,0.0000,0.0000,0.0000
0,0.0004,0.4121,0.0000,0.0000,0.0000
0,0.0004,0.4121,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4098,0.0000,0.0000,0.0000
0,0.0004,0.4083,0.0000,0.0000,0.0000
0,0.0004,0.4083,0.0000,0.0000,0.0000
0,0.0004,0.4074,0.0000,0.0000,0.0000
0,0.0004,0.4074,0.0000,0.0000,0.0000
0,0.0004,0.4079,0.0000,0.0000,0.0000
0,0.0004,0.4079,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4089,0.0000,0.0000,0.0000
0,0.0004,0.4120,0.0000,0.0000,0.0000
0,0.0004,0.4120,0.0000,0.0000,0.0000
0,0.0004,0.4127,0.0000,0.0000,0.0000
0,0.0004,0.4127,0.0000,0.0000,0.0000
0,0.0004,0.4127,0.0000,0.0000,0.0000
0,0.0004,0.4127,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4105,0.0000,0.0000,0.0000
0,0.0004,0.4105,0.0000,0.0000,0.0000
0,0.0004,0.4102,0.0000,0.0000,0.0000
0,0.0004,0.4102,0.0000,0.0000,0.0000
0,0.0004,0.4102,0.0000,0.0000,0.0000
0,0.0004,0.4102,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4101,0.0000,0.0000,0.0000
0,0.0004,0.4102,0.0000,0.0000,0.0000
0,0.0004,0.4096,0.0000,0.0000,0.0000
0,0.0004,0.4096,0.0000,0.0000,0.0000
0,0.0004,0.4106,0.0000,0.0000,0.0000
0,0.0004,0.4106,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4112,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4121,0.0000,0.0000,0.0000
0,0.0004,0.4121,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4115,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4121,0.0000,0.0000,0.0000
0,0.0004,0.4121,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4124,0.0000,0.0000,0.0000
0,0.0004,0.4125,0.0000,0.0000,0.0000
0,0.0004,0.4122,0.0000,0.0000,0.0000
0,0.0004,0.4122,0.0000,0.0000,0.0000
0,0.0004,0.4122,0.0000,0.0000,0.0000
0,0.0004,0.4122,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4118,0.0000,0.0000,0.0000
0,0.0004,0.4125,0.0000,0.0000,0.0000
0,0.0004,0.4125,0.0000,0.0000,0.0000
0,0.0004,0.4131,0.0000,0.0000,0.0000
0,0.0004,0.4131,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4125,0.0000,0.0000,0.0000
0,0.0004,0.4125,0.0000,0.0000,0.0000
0,0.0004,0.4125,0.0000,0.0000,0.0000
0,0.0004,0.4125,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4122,0.0000,0.0000,0.0000
0,0.0004,0.4121,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4134,0.0000,0.0000,0.0000
0,0.0004,0.4134,0.0000,0.0000,0.0000
0,0.0004,0.4131,0.0000,0.0000,0.0000
0,0.0004,0.4127,0.0000,0.0000,0.0000
0,0.0004,0.4130,0.0000,0.0000,0.0000
0,0.0004,0.4130,0.0000,0.0000,0.0000
0,0.0004,0.4127,0.0000,0.0000,0.0000
0,0.0004,0.4127,0.0000,0.0000,0.0000
0,0.0004,0.4127,0.0000,0.0000,0.0000
0,0.0004,0.4131,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4124,0.0000,0.0000,0.0000
0,0.0004,0.4124,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4125,0.0000,0.0000,0.0000
0,0.0004,0.4125,0.0000,0.0000,0.0000
0,0.0004,0.4122,0.0000,0.0000,0.0000
0,0.0004,0.4122,0.0000,0.0000,0.0000
0,0.0004,0.4131,0.0000,0.0000,0.0000
0,0.0004,0.4131,0.0000,0.0000,0.0000
0,0.0004,0.4137,0.0000,0.0000,0.0000
0,0.0004,0.4133,0.0000,0.0000,0.0000
0,0.0004,0.4127,0.0000,0.0000,0.0000
0,0.0004,0.4131,0.0000,0.0000,0.0000
0,0.0004,0.4128,0.0000,0.0000,0.0000
0,0.0004,0.4124,0.0000,0.0000,0.0000
0,0.0004,0.4130,0.0000,0.0000,0.0000
0,0.0004,0.4130,0.0000,0.0000,0.0000
0,0.0004,0.4140,0.0000,0.0000,0.0000
0,0.0004,0.4140,0.0000,0.0000,0.0000
0,0.0004,0.4140,0.0000,0.0000,0.0000
0,0.0004,0.4140,0.0000,0.0000,0.0000
0,0.0004,0.4137,0.0000,0.0000,0.0000
0,0.0004,0.4137,0.0000,0.0000,0.0000
0,0.0004,0.4137,0.0000,0.0000,0.0000
0,0.0004,0.4137,0.0000,0.0000,0.0000
0,0.0004,0.4133,0.0000,0.0000,0.0000
0,0.0004,0.4133,0.0000,0.0000,0.0000
0,0.0004,0.4137,0.0000,0.0000,0.0000
0,0.0004,0.4137,0.0000,0.0000,0.0000
0,0.0004,0.4134,0.0000,0.0000,0.0000
0,0.0004,0.4134,0.0000,0.0000,0.0000
0,0.0004,0.4137,0.0000,0.0000,0.0000
0,0.0004,0.4137,0.0000,0.0000,0.0000
0,0.0004,0.4134,0.0000,0.0000,0.0000
0,0.0004,0.4134,0.0000,0.0000,0.0000
0,0.0004,0.4134,0.0000,0.0000,0.0000
0,0.0004,0.4134,0.0000,0.0000,0.0000
0.050000001,0.0004,0.4134,0.0000,0.0000,0.0000
0.150000006,0.0004,0.4134,0.0000,0.0000,0.0000
0.25,0.0004,0.4137,0.0000,0.0000,0.0000
0.349999994,0.0004,0.4137,0.0000,0.0000,0.0000
0.449999988,0.0004,0.4137,0.0000,0.0000,0.0000
0.550000012,0.0004,0.4137,0.0000,0.0000,0.0000
0.649999976,0.0004,0.4137,0.0000,0.0000,0.0000
0.75,0.0004,0.4137,0.0000,0.0000,0.0000
0.850000024,0.0004,0.4137,0.0000,0.0000,0.0000
0.949999988,0.0004,0.4141,0.0000,0.0000,0.0000
1.049999952,0.0004,0.4138,0.0000,0.0000,0.0000
1.149999976,0.0004,0.4134,0.0000,0.0000,0.0000
1.25,0.0004,0.4134,0.0000,0.0000,0.0000
1.350000024,0.0004,0.4134,0.0000,0.0000,0.0000
1.450000048,0.0004,0.4131,0.0000,0.0000,0.0000
1.549999952,0.0004,0.4131,0.0000,0.0000,0.0000
1.649999976,0.0004,0.4137,0.0000,0.0000,0.0000
1.75,0.0004,0.4141,0.0000,0.0000,0.0000
1.850000024,0.0004,0.4134,0.0000,0.0000,0.0000
1.950000048,0.0004,0.4131,0.0000,0.0000,0.0000
2.049999952,0.0004,0.4131,0.0000,0.0000,0.0000
2.150000095,0.0004,0.4131,0.0000,0.0000,0.0000
2.25,0.0004,0.4131,0.0000,0.0000,0.0000
2.349999905,0.0004,0.4131,0.0000,0.0000,0.0000
2.450000048,0.0004,0.4137,0.0000,0.0000,0.0000
2.549999952,0.0004,0.4141,0.0000,0.0000,0.0000
2.650000095,0.0004,0.4141,0.0000,0.0000,0.0000
2.75,0.0004,0.4137,0.0000,0.0000,0.0000
2.849999905,0.0004,0.4143,0.0000,0.0000,0.0000
2.950000048,0.0004,0.4143,0.0000,0.0000,0.0000
3.049999952,0.0004,0.4146,0.0000,0.0000,0.0000
3.150000095,0.0004,0.4150,0.0000,0.0000,0.0000
3.25,0.0004,0.4144,0.0000,0.0000,0.0000
3.349999905,0.0004,0.4140,0.0000,0.0000,0.0000
3.450000048,0.0004,0.4137,0.0000,0.0000,0.0000
3.549999952,0.0004,0.4137,0.0000,0.0000,0.0000
3.650000095,0.0004,0.4140,0.0000,0.0000,0.0000
3.75,0.0004,0.4140,0.0000,0.0000,0.0000
3.849999905,0.0004,0.4143,0.0000,0.0000,0.0000
3.950000048,0.0004,0.4147,0.0000,0.0000,0.0000
4.050000191,0.0004,0.4144,0.0000,0.0000,0.0000
4.150000095,0.0004,0.4144,0.0000,0.0000,0.0000
4.25,0.0004,0.4150,0.0000,0.0000,0.0000
4.349999905,0.0004,0.4150,0.0000,0.0000,0.0000
4.449999809,0.0004,0.4150,0.0000,0.0000,0.0000
4.550000191,0.0004,0.4149,0.0000,0.0000,0.0000
4.650000095,0.0004,0.4146,0.0000,0.0000,0.0000
4.75,0.0004,0.4146,0.0000,0.0000,0.0000
4.849999905,0.0004,0.4153,0.0000,0.0000,0.0000
4.949999809,0.0004,0.4153,0.0000,0.0000,0.0000
5.050000191,0.0004,0.4143,0.0000,0.0000,0.0000
5.150000095,0.0004,0.4143,0.0000,0.0000,0.0000
5.25,0.0004,0.4140,0.0000,0.0000,0.0000
5.349999905,0.0004,0.4140,0.0000,0.0000,0.0000
5.449999809,0.0004,0.4146,0.0000,0.0000,0.0000
5.550000191,0.0004,0.4146,0.0000,0.0000,0.0000
5.650000095,0.0004,0.4153,0.0000,0.0000,0.0000
5.75,0.0004,0.4153,0.0000,0.0000,0.0000
5.849999905,0.0004,0.4160,0.0000,0.0000,0.0000
5.949999809,0.0004,0.4160,0.0000,0.0000,0.0000
6.050000191,0.0004,0.4156,0.0000,0.0000,0.0000
6.150000095,0.0004,0.4157,0.0000,0.0000,0.0000
6.25,0.0004,0.4157,0.0000,0.0000,0.0000
6.349999905,0.0004,0.4157,0.0000,0.0000,0.0000
6.449999809,0.0004,0.4153,0.0000,0.0000,0.0000
6.550000191,0.0004,0.4153,0.0000,0.0000,0.0000
6.650000095,0.0004,0.4157,0.0000,0.0000,0.0000
6.75,0.0004,0.4157,0.0000,0.0000,0.0000
6.849999905,0.0004,0.4156,0.0000,0.0000,0.0000
6.949999809,0.0004,0.4156,0.0000,0.0000,0.0000
7.050000191,0.0004,0.4153,0.0000,0.0000,0.0000
7.150000095,0.0004,0.4153,0.0000,0.0000,0.0000
7.25,0.0004,0.4163,0.0000,0.0000,0.0000
7.349999905,0.0004,0.4163,0.0000,0.0000,0.0000
7.449999809,0.0004,0.4163,0.0000,0.0000,0.0000
7.550000191,0.0004,0.4163,0.0000,0.0000,0.0000
7.650000095,0.0004,0.4150,0.0000,0.0000,0.0000
7.75,0.0004,0.4150,0.0000,0.0000,0.0000
7.849999905,0.0004,0.4150,0.0000,0.0000,0.0000
7.949999809,0.0004,0.4150,0.0000,0.0000,0.0000
