Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00140709,0.00000278,0.00000017,0.00000028
-4,0.00000018,0.00381362,0.00000581,0.0000044,0.00000089
-3,0.00000004,0.02048993,0.00003711,0.00001823,0.00000505
-2,0.00000036,0.02887267,0.0000371,0.00002207,0.0000078
-1,0.00000139,0.02817114,0.00003948,0.00001664,0.00000584
0,0.0000009,0.03822212,0.00002477,0.00001468,0.00000343
1,0.00000081,0.0796084,0.00003072,0.00001036,0.00000377
2,0.00000187,0.15933822,0.00002699,0.00001348,0.00000279
3,0.00000481,0.27612355,0.0000472,0.00001293,0.00000352
4,0.0000079,0.42264453,0.00003703,0.00003304,0.00000404
5,0.00001077,0.68195081,0.0000484,0.00001694,0.00000684
6,0.00001611,1.20900202,0.00008244,0.00001734,0.00002296
7,0.00057576,3.18132424,0.00025373,0.00002373,0.00017823
8,0.01444818,5.82680178,0.00054788,0.00009358,0.00065717
9,0.05483779,7.57306623,0.00075871,0.00015432,0.00125433
10,0.0609029,7.85485697,0.00068202,0.00020762,0.00215739
11,0.03407244,6.54695797,0.00048458,0.00023162,0.00260786
12,0.01947953,6.98205137,0.00045126,0.00028784,0.00383354
13,0.011217,7.91206646,0.00044587,0.00030597,0.00532827
14,0.00696354,7.95001221,0.0005115,0.00028027,0.00575671
15,0.00431596,6.63295078,0.0004257,0.00030691,0.00497197
16,0.0027293,5.37018919,0.00037687,0.00027393,0.00422891
17,0.00196706,5.15044928,0.00028801,0.00028024,0.00418764
18,0.00155595,5.79996681,0.00030778,0.00022314,0.00445214
19,0.00127797,6.41700411,0.00036271,0.00023297,0.00441104
20,0.00097295,6.00082397,0.00024262,0.00026569,0.00386341
21,0.00067681,4.73032331,0.00022838,0.00014199,0.00310785
22,0.00054208,4.08043146,0.00025964,0.00015055,0.00287726
23,0.00047558,4.08329058,0.00019527,0.00019019,0.00304893
24,0.00042447,4.34591103,0.0001978,0.00012599,0.00315995
25,0.00035967,4.47068167,0.00017073,0.00013251,0.00295261
26,0.0003245,4.61297989,0.00021979,0.00010375,0.00287658
27,0.00030956,4.71343994,0.00024134,0.00015906,0.00287871
28,0.00027717,4.50892687,0.00020899,0.00016574,0.00264108
29,0.00027086,4.94630003,0.00025479,0.00014961,0.00279249
30,0.0002106,3.99616909,0.00020704,0.0001389,0.00230131
31,0.00018809,3.19174981,0.00021589,0.00011803,0.00218414
32,0.00014833,1.76355052,0.00015555,0.00009486,0.00155704
33,0.00011768,1.21744072,0.00013199,0.00008626,0.0013421
34,0.00010625,0.92971903,0.00012492,0.00007203,0.00149482
35,0.00009826,0.91292411,0.00011187,0.00008202,0.00147647
36,0.00010607,1.36615264,0.00010727,0.00006971,0.00174188
37,0.00011519,2.06030536,0.00009622,0.00006483,0.0023249
38,0.00011235,2.70995402,0.00013582,0.00004559,0.00251282
39,0.00010411,3.19358706,0.00013104,0.00008331,0.00226298
40,0.0001071,3.40087581,0.00014833,0.00006744,0.00190592
41,0.00010624,3.29097104,0.00012953,0.00007295,0.00160174
42,0.0000933,3.13565183,0.00013418,0.00005877,0.00145225
43,0.00009158,3.03535414,0.00013641,0.00005916,0.00139746
44,0.0000856,2.98412228,0.00013427,0.00006727,0.00138071
45,0.00008186,2.9141202,0.00016913,0.00006173,0.00136537
46,0.0000833,2.71632171,0.00013885,0.00009725,0.00130737
47,0.00007284,2.66353416,0.00016498,0.00006956,0.00132762
48,0.00006976,2.59819603,0.00018627,0.00008808,0.00134239
49,0.00006427,2.65369487,0.0001725,0.00010118,0.0014015
50,0.00007188,3.10133457,0.00018912,0.00008978,0.00161793
51,0.00007842,3.83208799,0.00018655,0.00012286,0.0019236
52,0.00008956,4.79290152,0.00020462,0.00009891,0.00225291
53,0.00019916,5.68431807,0.00034034,0.00007373,0.00256348
54,0.00113651,6.24584293,0.00039003,0.00013902,0.0031418
55,0.00338571,6.56120539,0.000359,0.00013008,0.00399019
56,0.0049722,6.64609098,0.00030627,0.00013668,0.00428619
57,0.00453739,6.81228018,0.00032907,0.00013542,0.00452986
58,0.00289043,6.43048525,0.00027735,0.00016136,0.00465474
59,0.0016018,5.96627522,0.00021938,0.00014511,0.00467364
60,0.00095842,5.84014463,0.00018395,0.00013621,0.00478498
61,0.00059729,5.63350296,0.00018712,0.00007968,0.00440952
