﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
sec,gm,gm,gm,gm,gm
0.912008047,-2.01E-05,0.00272946,0.000209966,-2.48E-05,2.81E-05
1.912007093,-1.74E-05,0.00245562,0.000210671,-8.29E-06,2.81E-05
2.912008047,-1.09E-05,0.00278599,0.000209802,1.02E-07,2.73E-05
3.912011147,-4.61E-06,0.00295657,0.000210869,-4.93E-07,2.65E-05
4.912011147,-9.13E-06,0.00260565,0.000210864,-2.24E-05,2.59E-05
5.912131071,-4.24E-06,0.0026078,0.000210434,-5.68E-06,2.52E-05
6.912011147,1.30E-06,0.00225424,0.000210628,1.01E-06,2.53E-05
7.913679123,-2.49E-06,0.00255128,0.000210776,-1.50E-05,2.49E-05
8.912009954,-1.22E-06,0.0032727,0.000210792,1.00E-05,2.47E-05
9.912008047,8.42E-07,0.00350408,0.000209711,-5.29E-06,2.49E-05
10.91200805,3.30E-06,0.00348677,0.000210258,4.97E-06,2.46E-05
11.91200709,5.33E-07,0.00382228,0.000210757,2.55E-06,2.41E-05
12.91201711,-3.54E-06,0.00642794,0.000209871,-6.24E-07,2.41E-05
13.9120121,-3.90E-06,0.0257883,0.000211667,2.56E-06,2.45E-05
14.91200709,-4.24E-07,0.0955438,0.000210736,3.08E-06,3.11E-05
15.91200995,1.14E-05,0.219365,0.000214833,1.76E-05,4.90E-05
16.91212106,3.61E-06,0.393556,0.000227377,4.10E-06,7.18E-05
17.91367102,-1.31E-05,0.739867,0.000241676,-1.22E-05,8.85E-05
18.91200709,-3.09E-05,1.57661,0.000251868,2.80E-05,0.000113665
19.91201115,8.93E-05,2.7957,0.000266068,2.47E-05,0.000148356
20.91200995,0.0013521,4.15751,0.000299494,7.65E-05,0.000162175
21.91201496,0.017743,6.43051,0.000323743,0.000340551,0.000167224
22.91201305,0.0143653,7.33484,0.000332823,0.00106748,0.000176845
23.91201615,0.0163906,8.00994,0.000340116,0.0012891,0.000175295
24.91201806,0.0141188,7.87407,0.000321267,0.00940933,0.000173925
25.91201806,0.0110465,7.20888,0.000285545,0.0216537,0.000167655
26.91201496,0.00868016,6.43728,0.000255104,0.0100816,0.000156549
27.91381812,0.00695072,5.9137,0.000236578,0.00891443,0.000151989
28.9120121,0.005711,5.54354,0.000229197,0.00805405,0.000156201
29.91201401,0.00449353,5.29891,0.000235478,0.00719328,0.000162318
30.91201711,0.0034546,5.29687,0.00024467,0.00661145,0.000186918
31.91202092,0.00262085,5.4003,0.000266052,0.00599079,0.000253748
32.91201401,0.00202385,5.31067,0.000323437,0.00426546,0.000324383
33.91202497,0.00161625,5.10393,0.000399595,0.0038541,0.000378518
34.91201615,0.00134154,4.92065,0.000463728,0.00406647,0.00042912
35.91201115,0.00117661,4.74013,0.000517673,0.00406791,0.000467879
36.91202807,0.00106262,4.48077,0.000561268,0.0040732,0.000470242
37.91368103,0.000947135,4.10685,0.000579314,0.00407951,0.000425169
38.91214514,0.00084043,3.6187,0.000553848,0.00408674,0.000352936
39.91202092,0.000750394,3.20263,0.000493109,0.00231794,0.000290975
40.91201305,0.000683106,2.97856,0.000431805,0.00201661,0.000252452
41.91202092,0.000625419,2.88776,0.000390781,0.00181727,0.000227703
42.91202402,0.000586948,2.83579,0.000364498,0.0017506,0.000205042
43.91201496,0.000528959,2.75619,0.00034368,0.00170089,0.00018459
44.91201615,0.000482075,2.63577,0.000323021,0.00162846,0.000167201
45.91201711,0.000442247,2.48141,0.000303237,0.00158008,0.000156779
46.91201401,0.000401936,2.30993,0.00028916,0.00150568,0.000153079
47.91368794,0.000360509,2.27129,0.000279922,0.00157804,0.000157077
48.9120121,0.000433959,2.52093,0.000275541,0.00180128,0.000189747
49.91213202,0.00077361,2.98053,0.0002911,0.00209917,0.000304076
50.91201401,0.00133774,3.40248,0.000375126,0.00224107,0.000456145
51.9120121,0.00211237,3.63676,0.000524604,0.00224766,0.000370313
52.9120121,0.00301086,3.74941,0.000650799,0.00219895,0.000558049
53.91202307,0.00378689,3.74958,0.000710395,0.00213002,0.000570244
54.91201615,0.00411678,3.61908,0.000712882,0.00207515,0.000522211
55.91201615,0.00401728,3.44902,0.000669944,0.00198149,0.000458791
56.91201901,0.00364797,3.39999,0.000604419,0.00196257,0.000405785
57.91369605,0.00312009,3.47379,0.00054341,0.00204666,0.000386071
58.91201305,0.0025881,3.57516,0.000510203,0.00213717,0.000391629
59.91201401,0.00213668,3.69882,0.000507571,0.00213619,0.000419402
60.91213202,0.00173168,3.88455,0.000528392,0.00211181,0.000483344
61.91201401,0.00134443,4.07326,0.000573482,0.00219339,0.000544353
62.9120121,0.00100662,4.44203,0.000627074,0.00240138,0.000549788
63.91201305,0.000693763,5.38436,0.000637061,0.00291256,0.000558521
64.9120121,0.000424795,6.72704,0.000631758,0.00398683,0.000620488
65.91201305,0.000240856,7.78905,0.000666296,0.00527368,0.000667142
66.91201496,0.000126344,8.02362,0.00070999,0.0194719,0.000626258
67.91367006,5.78E-05,7.51525,0.000697631,0.00858024,0.000514445
68.91201305,1.96E-05,6.84841,0.000613574,0.00737895,0.000443927
69.9120121,1.11E-06,6.43448,0.000533421,0.00717095,0.000438727
70.9120121,-2.37E-05,6.41754,0.000511084,0.00751755,0.000477447
71.91213393,-3.97E-05,6.45414,0.000522457,0.00761643,0.000673821
72.91201115,-3.95E-05,6.21124,0.00064522,0.0067994,0.0008297
73.91201115,-3.54E-05,5.82269,0.000815503,0.00599941,0.000746467
74.91201496,-4.64E-05,5.46958,0.000808431,0.00565551,0.00062145
75.91201615,-3.30E-05,5.11255,0.000700265,0.00535103,0.000628454
