﻿Time,CO,CO2,HC,NOX,NMHC
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0005,1.0465,0.0000,0.0000,0.0000
0,0.0005,1.0465,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0453,0.0000,0.0000,0.0000
0,0.0005,1.0458,0.0000,0.0000,0.0000
0,0.0005,1.0458,0.0000,0.0000,0.0000
0,0.0005,1.0453,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0453,0.0000,0.0000,0.0000
0,0.0005,1.0453,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0474,0.0000,0.0000,0.0000
0,0.0005,1.0470,0.0000,0.0000,0.0000
0,0.0005,1.0470,0.0000,0.0000,0.0000
0,0.0005,1.0474,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0453,0.0000,0.0000,0.0000
0,0.0005,1.0453,0.0000,0.0000,0.0000
0,0.0005,1.0453,0.0000,0.0000,0.0000
0,0.0005,1.0453,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0472,0.0000,0.0000,0.0000
0,0.0005,1.0465,0.0000,0.0000,0.0000
0,0.0005,1.0465,0.0000,0.0000,0.0000
0,0.0005,1.0472,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0474,0.0000,0.0000,0.0000
0,0.0005,1.0479,0.0000,0.0000,0.0000
0,0.0005,1.0465,0.0000,0.0000,0.0000
0,0.0005,1.0460,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0481,0.0000,0.0000,0.0000
0,0.0005,1.0486,0.0000,0.0000,0.0000
0,0.0005,1.0486,0.0000,0.0000,0.0000
0,0.0005,1.0481,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0472,0.0000,0.0000,0.0000
0,0.0005,1.0472,0.0000,0.0000,0.0000
0,0.0005,1.0463,0.0000,0.0000,0.0000
0,0.0005,1.0470,0.0000,0.0000,0.0000
0,0.0005,1.0474,0.0000,0.0000,0.0000
0,0.0005,1.0474,0.0000,0.0000,0.0000
0,0.0005,1.0474,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0467,0.0000,0.0000,0.0000
0,0.0005,1.0468,0.0000,0.0000,0.0000
0,0.0005,1.0462,0.0000,0.0000,0.0000
0,0.0005,1.0461,0.0000,0.0000,0.0000
0,0.0005,1.0468,0.0000,0.0000,0.0000
0,0.0005,1.0473,0.0000,0.0000,0.0000
0,0.0005,1.0480,0.0000,0.0000,0.0000
0,0.0005,1.0475,0.0000,0.0000,0.0000
0,0.0005,1.0475,0.0000,0.0000,0.0000
0,0.0005,1.0475,0.0000,0.0000,0.0000
0,0.0005,1.0503,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0509,0.0000,0.0000,0.0000
0,0.0005,1.0513,0.0000,0.0000,0.0000
0,0.0005,1.0506,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0495,0.0000,0.0000,0.0000
0,0.0005,1.0495,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0503,0.0000,0.0000,0.0000
0,0.0005,1.0503,0.0000,0.0000,0.0000
0,0.0005,1.0498,0.0000,0.0000,0.0000
0,0.0005,1.0498,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0489,0.0000,0.0000,0.0000
0,0.0005,1.0489,0.0000,0.0000,0.0000
0,0.0005,1.0495,0.0000,0.0000,0.0000
0,0.0005,1.0496,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0516,0.0000,0.0000,0.0000
0,0.0005,1.0521,0.0000,0.0000,0.0000
0,0.0005,1.0486,0.0000,0.0000,0.0000
0,0.0005,1.0482,0.0000,0.0000,0.0000
0,0.0005,1.0461,0.0000,0.0000,0.0000
0,0.0005,1.0461,0.0000,0.0000,0.0000
0,0.0005,1.0468,0.0000,0.0000,0.0000
0,0.0005,1.0468,0.0000,0.0000,0.0000
0,0.0005,1.0496,0.0000,0.0000,0.0000
0,0.0005,1.0505,0.0000,0.0000,0.0000
0,0.0005,1.0518,0.0000,0.0000,0.0000
0,0.0005,1.0509,0.0000,0.0000,0.0000
0,0.0005,1.0509,0.0000,0.0000,0.0000
0,0.0005,1.0509,0.0000,0.0000,0.0000
0,0.0005,1.0516,0.0000,0.0000,0.0000
0,0.0005,1.0516,0.0000,0.0000,0.0000
0,0.0005,1.0509,0.0000,0.0000,0.0000
0,0.0005,1.0514,0.0000,0.0000,0.0000
0,0.0005,1.0507,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0516,0.0000,0.0000,0.0000
0,0.0005,1.0516,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0006,1.0530,0.0000,0.0000,0.0000
0,0.0006,1.0530,0.0000,0.0000,0.0000
0,0.0006,1.0537,0.0000,0.0000,0.0000
0,0.0006,1.0537,0.0000,0.0000,0.0000
0,0.0006,1.0509,0.0000,0.0000,0.0000
0,0.0006,1.0509,0.0000,0.0000,0.0000
0,0.0006,1.0490,0.0000,0.0000,0.0000
0,0.0006,1.0490,0.0000,0.0000,0.0000
0,0.0005,1.0490,0.0000,0.0000,0.0000
0,0.0005,1.0490,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0511,0.0000,0.0000,0.0000
0,0.0005,1.0511,0.0000,0.0000,0.0000
0,0.0005,1.0511,0.0000,0.0000,0.0000
0,0.0005,1.0511,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0490,0.0000,0.0000,0.0000
0,0.0005,1.0490,0.0000,0.0000,0.0000
0,0.0005,1.0497,0.0000,0.0000,0.0000
0,0.0005,1.0497,0.0000,0.0000,0.0000
0,0.0005,1.0513,0.0000,0.0000,0.0000
0,0.0005,1.0513,0.0000,0.0000,0.0000
0,0.0005,1.0524,0.0000,0.0000,0.0000
0,0.0005,1.0524,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0531,0.0000,0.0000,0.0000
0,0.0005,1.0531,0.0000,0.0000,0.0000
0,0.0005,1.0517,0.0000,0.0000,0.0000
0,0.0005,1.0517,0.0000,0.0000,0.0000
0,0.0005,1.0513,0.0000,0.0000,0.0000
0,0.0005,1.0513,0.0000,0.0000,0.0000
0,0.0005,1.0524,0.0000,0.0000,0.0000
0,0.0005,1.0524,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0504,0.0000,0.0000,0.0000
0,0.0005,1.0524,0.0000,0.0000,0.0000
0,0.0005,1.0524,0.0000,0.0000,0.0000
0,0.0005,1.0519,0.0000,0.0000,0.0000
0,0.0005,1.0519,0.0000,0.0000,0.0000
0,0.0005,1.0489,0.0000,0.0000,0.0000
0,0.0005,1.0489,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0502,0.0000,0.0000,0.0000
0,0.0005,1.0537,0.0000,0.0000,0.0000
0,0.0005,1.0537,0.0000,0.0000,0.0000
0,0.0005,1.0491,0.0000,0.0000,0.0000
0,0.0005,1.0491,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0566,0.0000,0.0000,0.0000
0,0.0005,1.0566,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0534,0.0000,0.0000,0.0000
0,0.0005,1.0534,0.0000,0.0000,0.0000
0,0.0005,1.0546,0.0000,0.0000,0.0000
0,0.0005,1.0546,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0533,0.0000,0.0000,0.0000
0,0.0005,1.0533,0.0000,0.0000,0.0000
0,0.0005,1.0533,0.0000,0.0000,0.0000
0,0.0005,1.0533,0.0000,0.0000,0.0000
0,0.0005,1.0533,0.0000,0.0000,0.0000
0,0.0005,1.0533,0.0000,0.0000,0.0000
0,0.0005,1.0533,0.0000,0.0000,0.0000
0,0.0005,1.0533,0.0000,0.0000,0.0000
0,0.0005,1.0529,0.0000,0.0000,0.0000
0,0.0005,1.0529,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0551,0.0000,0.0000,0.0000
0,0.0005,1.0551,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0001,0.0000
0,0.0005,1.0524,0.0000,0.0001,0.0000
0,0.0005,1.0524,0.0000,0.0001,0.0000
0,0.0005,1.0533,0.0000,0.0001,0.0000
0,0.0005,1.0533,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0558,0.0000,0.0000,0.0000
0,0.0005,1.0558,0.0000,0.0000,0.0000
0,0.0005,1.0551,0.0000,0.0000,0.0000
0,0.0005,1.0551,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0551,0.0000,0.0000,0.0000
0,0.0005,1.0551,0.0000,0.0000,0.0000
0,0.0005,1.0558,0.0000,0.0000,0.0000
0,0.0005,1.0558,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0538,0.0000,0.0000,0.0000
0,0.0005,1.0551,0.0000,0.0000,0.0000
0,0.0005,1.0551,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0552,0.0000,0.0000,0.0000
0,0.0005,1.0552,0.0000,0.0000,0.0000
0,0.0005,1.0557,0.0000,0.0000,0.0000
0,0.0005,1.0557,0.0000,0.0000,0.0000
0,0.0005,1.0571,0.0000,0.0000,0.0000
0,0.0005,1.0571,0.0000,0.0000,0.0000
0,0.0005,1.0571,0.0000,0.0000,0.0000
0,0.0005,1.0571,0.0000,0.0000,0.0000
0,0.0005,1.0567,0.0000,0.0000,0.0000
0,0.0005,1.0567,0.0000,0.0000,0.0000
0,0.0005,1.0558,0.0000,0.0000,0.0000
0,0.0005,1.0558,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0545,0.0000,0.0000,0.0000
0,0.0005,1.0552,0.0000,0.0000,0.0000
0,0.0005,1.0552,0.0000,0.0000,0.0000
0,0.0005,1.0556,0.0000,0.0000,0.0000
0,0.0005,1.0556,0.0000,0.0000,0.0000
0,0.0005,1.0559,0.0000,0.0000,0.0000
0,0.0005,1.0559,0.0000,0.0000,0.0000
0,0.0005,1.0565,0.0000,0.0000,0.0000
0,0.0005,1.0565,0.0000,0.0000,0.0000
0,0.0005,1.0554,0.0000,0.0000,0.0000
0,0.0005,1.0554,0.0000,0.0000,0.0000
0,0.0005,1.0547,0.0000,0.0000,0.0000
0,0.0005,1.0547,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0565,0.0000,0.0000,0.0000
0,0.0005,1.0565,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0572,0.0000,0.0000,0.0000
0,0.0005,1.0607,0.0000,0.0000,0.0000
0,0.0005,1.0607,0.0000,0.0000,0.0000
0,0.0005,1.0614,0.0000,0.0000,0.0000
0,0.0005,1.0614,0.0000,0.0000,0.0000
0,0.0005,1.0600,0.0000,0.0000,0.0000
0,0.0005,1.0600,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0568,0.0000,0.0000,0.0000
0,0.0005,1.0568,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0582,0.0000,0.0000,0.0000
0,0.0005,1.0582,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0582,0.0000,0.0000,0.0000
0,0.0005,1.0582,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0575,0.0000,0.0000,0.0000
0,0.0005,1.0568,0.0000,0.0000,0.0000
0,0.0005,1.0568,0.0000,0.0000,0.0000
0,0.0005,1.0568,0.0000,0.0000,0.0000
0,0.0005,1.0568,0.0000,0.0000,0.0000
0,0.0005,1.0582,0.0000,0.0000,0.0000
0,0.0005,1.0582,0.0000,0.0000,0.0000
0.039999999,0.0005,1.0589,0.0000,0.0000,0.0000
0.140000001,0.0005,1.0589,0.0000,0.0000,0.0000
0.239999995,0.0005,1.0575,0.0000,0.0000,0.0000
0.340000004,0.0005,1.0575,0.0000,0.0000,0.0000
0.439999998,0.0005,1.0582,0.0000,0.0000,0.0000
0.540000021,0.0005,1.0582,0.0000,0.0000,0.0000
0.639999986,0.0005,1.0575,0.0000,0.0000,0.0000
0.74000001,0.0005,1.0575,0.0000,0.0000,0.0000
0.839999974,0.0005,1.0582,0.0000,0.0000,0.0000
0.939999998,0.0005,1.0582,0.0000,0.0000,0.0000
1.039999962,0.0005,1.0601,0.0000,0.0000,0.0000
1.139999986,0.0005,1.0601,0.0000,0.0000,0.0000
1.24000001,0.0005,1.0610,0.0000,0.0000,0.0000
1.340000033,0.0005,1.0610,0.0000,0.0000,0.0000
1.440000057,0.0005,1.0631,0.0000,0.0000,0.0000
1.539999962,0.0005,1.0631,0.0000,0.0000,0.0000
1.639999986,0.0005,1.0610,0.0000,0.0000,0.0000
1.74000001,0.0005,1.0610,0.0000,0.0000,0.0000
1.840000033,0.0005,1.0603,0.0000,0.0000,0.0000
1.940000057,0.0005,1.0603,0.0000,0.0000,0.0000
2.039999962,0.0005,1.0589,0.0000,0.0000,0.0000
2.140000105,0.0005,1.0589,0.0000,0.0000,0.0000
2.24000001,0.0005,1.0610,0.0000,0.0000,0.0000
2.339999914,0.0005,1.0610,0.0000,0.0000,0.0000
2.440000057,0.0005,1.0596,0.0000,0.0000,0.0000
2.539999962,0.0005,1.0596,0.0000,0.0000,0.0000
2.640000105,0.0005,1.0571,0.0000,0.0000,0.0000
2.74000001,0.0005,1.0571,0.0000,0.0000,0.0000
2.839999914,0.0005,1.0582,0.0000,0.0000,0.0000
2.940000057,0.0005,1.0582,0.0000,0.0000,0.0000
3.039999962,0.0005,1.0596,0.0000,0.0000,0.0000
3.140000105,0.0005,1.0596,0.0000,0.0000,0.0000
3.24000001,0.0005,1.0605,0.0000,0.0000,0.0000
3.339999914,0.0005,1.0605,0.0000,0.0000,0.0000
3.440000057,0.0005,1.0619,0.0000,0.0000,0.0000
3.539999962,0.0005,1.0619,0.0000,0.0000,0.0000
3.640000105,0.0005,1.0614,0.0000,0.0000,0.0000
3.74000001,0.0005,1.0614,0.0000,0.0000,0.0000
3.839999914,0.0005,1.0610,0.0000,0.0000,0.0000
3.940000057,0.0005,1.0610,0.0000,0.0000,0.0000
4.039999962,0.0005,1.0603,0.0000,0.0000,0.0000
4.139999866,0.0005,1.0603,0.0000,0.0000,0.0000
4.239999771,0.0005,1.0603,0.0000,0.0000,0.0000
4.340000153,0.0005,1.0603,0.0000,0.0000,0.0000
4.440000057,0.0005,1.0591,0.0000,0.0000,0.0000
4.539999962,0.0005,1.0591,0.0000,0.0000,0.0000
4.639999866,0.0005,1.0603,0.0000,0.0000,0.0000
4.739999771,0.0005,1.0603,0.0000,0.0000,0.0000
4.840000153,0.0005,1.0603,0.0000,0.0000,0.0000
4.940000057,0.0005,1.0603,0.0000,0.0000,0.0000
5.039999962,0.0005,1.0603,0.0000,0.0000,0.0000
5.139999866,0.0005,1.0603,0.0000,0.0000,0.0000
5.239999771,0.0005,1.0598,0.0000,0.0000,0.0000
5.340000153,0.0005,1.0598,0.0000,0.0000,0.0000
5.440000057,0.0005,1.0610,0.0000,0.0000,0.0000
5.539999962,0.0005,1.0610,0.0000,0.0000,0.0000
5.639999866,0.0005,1.0598,0.0000,0.0000,0.0000
5.739999771,0.0005,1.0598,0.0000,0.0000,0.0000
5.840000153,0.0005,1.0598,0.0000,0.0000,0.0000
5.940000057,0.0005,1.0598,0.0000,0.0000,0.0000
6.039999962,0.0005,1.0603,0.0000,0.0000,0.0000
6.139999866,0.0005,1.0603,0.0000,0.0000,0.0000
6.239999771,0.0005,1.0603,0.0000,0.0000,0.0000
6.340000153,0.0005,1.0603,0.0000,0.0000,0.0000
6.440000057,0.0005,1.0605,0.0000,0.0000,0.0000
6.539999962,0.0005,1.0605,0.0000,0.0000,0.0000
6.639999866,0.0005,1.0605,0.0000,0.0000,0.0000
6.739999771,0.0005,1.0605,0.0000,0.0000,0.0000
6.840000153,0.0005,1.0609,0.0000,0.0000,0.0000
6.940000057,0.0005,1.0609,0.0000,0.0000,0.0000
7.039999962,0.0005,1.0609,0.0000,0.0000,0.0000
7.139999866,0.0005,1.0609,0.0000,0.0000,0.0000
7.239999771,0.0005,1.0613,0.0000,0.0000,0.0000
7.340000153,0.0005,1.0613,0.0000,0.0000,0.0000
7.440000057,0.0005,1.0613,0.0000,0.0000,0.0000
7.539999962,0.0005,1.0613,0.0000,0.0000,0.0000
7.639999866,0.0005,1.0606,0.0000,0.0000,0.0000
7.739999771,0.0005,1.0606,0.0000,0.0000,0.0000
7.840000153,0.0005,1.0602,0.0000,0.0000,0.0000
