Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00004375,0.01367666,0.00001697,0,0
-4,0.00003615,0.01321138,0.00001498,0,0
-3,0.00003787,0.02828295,0.0000166,0,0
-2,0.00004164,0.07242315,0.00001986,0,0
-1,0.00004016,0.12779972,0.00001994,0,0.00000014
0,0.00003933,0.17938466,0.00002278,0,0.00000504
1,0.00003568,0.19878708,0.00002129,0,0.00000114
2,0.0000361,0.22253978,0.00002162,0,0.00000008
3,0.00003251,0.20144485,0.00001852,0,0.00000063
4,0.0000387,0.22546606,0.00001958,0,0
5,0.00003479,0.21385258,0.00001776,0,0.00000019
6,0.00003577,0.23911189,0.00001892,0,0.00000272
7,0.00003316,0.24014597,0.0000177,0,0.00000569
8,0.00003612,0.29583707,0.0000213,0,0.0000095
9,0.0000559,0.60367084,0.00004442,0,0.00002234
10,0.00120249,1.49162638,0.00011637,0,0.00006763
11,0.0083236,2.87800264,0.00023576,0,0.00019799
12,0.01957172,4.68215609,0.00033682,0,0.0004697
13,0.03512114,9.08899593,0.0005396,0,0.00228349
14,0.04109117,13.6799202,0.00071346,0,0.00837665
15,0.02147361,10.36122227,0.00048417,0,0.01104411
16,0.01259586,10.00893307,0.00038903,0,0.01330763
17,0.00834499,10.81551075,0.00034539,0,0.0151003
18,0.00531159,10.21099758,0.00026753,0,0.01413892
19,0.00339171,9.62329865,0.00021597,0,0.01281353
20,0.00264533,10.13683701,0.00019871,0,0.01276901
21,0.00226514,11.22835445,0.00019485,0,0.0132009
22,0.00185572,11.67878723,0.00021184,0,0.01325843
23,0.00124812,8.38452148,0.00047066,0,0.0101224
24,0.00083079,5.87750149,0.00071132,0,0.00787387
25,0.00062315,5.0950551,0.00104761,0,0.00711777
26,0.00049246,4.06509066,0.00109731,0,0.00580559
27,0.00042414,2.93447495,0.0008013,0,0.00453207
28,0.00036235,1.94253981,0.00050241,0,0.00328121
29,0.00024498,1.09660339,0.00028449,0,0.00198764
30,0.00019048,0.75039786,0.00020183,0,0.00137335
31,0.00017157,0.63594359,0.00017619,0,0.00101075
32,0.0001721,0.83921474,0.0002106,0,0.00080192
33,0.00016819,1.43837166,0.00032507,0,0.00067291
34,0.00015956,1.85990405,0.00040903,0,0.00052231
35,0.00016615,2.01702189,0.0004212,0,0.00049715
36,0.00017516,1.8101337,0.00035705,0,0.0005156
37,0.00014382,1.15023327,0.00021966,0,0.00039296
38,0.00011633,0.69339114,0.00013979,0,0.00027902
39,0.00008191,0.39942801,0.00008743,0,0.0001633
40,0.00006199,0.24601257,0.00005835,0,0.00010705
41,0.00006017,0.19530571,0.00005061,0,0.00007958
42,0.00005701,0.15812321,0.00004358,0,0.00006367
43,0.00005276,0.12357683,0.00003712,0,0.00005102
44,0.00004851,0.09713735,0.00003148,0,0.0000344
45,0.0000437,0.07860205,0.00002654,0,0.00002474
46,0.00004215,0.07555009,0.00002351,0,0.00001983
47,0.00004148,0.09889743,0.00002297,0,0.00001843
48,0.00004113,0.16635816,0.00002411,0,0.00001391
49,0.00008039,0.60835963,0.00005928,0,0.00002589
50,0.00013728,1.74021411,0.00016624,0,0.00003506
51,0.00020093,3.88982701,0.00039645,0,0.00013725
52,0.00027374,6.7808733,0.00050541,0,0.00071882
53,0.00042957,11.30069828,0.000512,0,0.00343042
54,0.00050512,12.88122559,0.00039507,0,0.00796869
55,0.00050603,12.94380283,0.00027993,0,0.01419709
56,0.00044963,12.19524765,0.00021398,0,0.01866744
57,0.00043933,12.65740013,0.00017664,0,0.02219705
58,0.00049982,14.62296391,0.00016273,0,0.02611062
59,0.00043032,12.86894989,0.00013443,0,0.02222919
60,0.00043951,13.17924309,0.0001214,0,0.02133486
61,0.00043542,12.60128021,0.00014182,0,0.01906728
62,0.00036097,10.9721117,0.00015157,0,0.01489361
63,0.00036837,11.99201107,0.00014339,0,0.01412036
64,0.00042637,13.60579777,0.00012772,0,0.01491851
65,0.00045602,13.77700996,0.00013528,0,0.01544662
66,0.00040536,11.97568512,0.00018396,0,0.01391187
67,0.0003716,10.71325207,0.00027669,0,0.01221612
68,0.00029445,8.0703764,0.0003009,0,0.00849982
69,0.000205,5.42387199,0.00040846,0,0.00513382
70,0.00014512,3.63816142,0.00043326,0,0.00296789
71,0.00016371,3.88676667,0.00057284,0,0.00257883
72,0.00014994,3.490556,0.00051385,0,0.00190305
73,0.00012167,2.60665035,0.00036275,0,0.00122023
74,0.00011043,2.06936121,0.00027593,0,0.0008592
75,0.00010377,1.79670715,0.00024331,0,0.00062367
76,0.00011169,2.11173296,0.00028292,0,0.00052072
77,0.00010399,2.27032471,0.00029091,0,0.00036047
78,0.00009584,2.21557975,0.00029019,0,0.00024887
79,0.00008617,1.97968698,0.0002559,0,0.00017444
80,0.00007825,1.69503808,0.00021679,0,0.00012707
81,0.00008392,1.73068595,0.00034115,0,0.00010246
82,0.00011706,2.788656,0.00145987,0,0.00012013
83,0.00019191,5.48935652,0.00393687,0,0.00015586
84,0.00028753,9.53564358,0.00501996,0,0.00046254
85,0.00037867,12.99532032,0.00401833,0,0.00185013
86,0.00047301,15.50296021,0.00266291,0,0.00570511
87,0.0004169,13.18570137,0.00146431,0,0.00813185
88,0.00040897,13.11927509,0.00090966,0,0.01051709
89,0.00042925,14.20534515,0.0006331,0,0.01208402
90,0.00042974,15.01877403,0.00046297,0,0.01294245
91,0.00044392,15.7790556,0.00038886,0,0.01382745
92,0.00047047,16.44807243,0.00027219,0,0.01468634
93,0.00049245,16.76875687,0.00020553,0,0.01526298
94,0.00052942,16.06009483,0.000167,0,0.01477618
95,0.00047547,12.79970074,0.00015614,0,0.01168243
96,0.00040115,9.81212425,0.00015314,0,0.00846771
97,0.00036829,8.27327538,0.00016595,0,0.00634947
98,0.00030578,5.71802235,0.00014042,0,0.00412111
99,0.00030107,4.18784189,0.00012785,0,0.0031388
100,0.00029241,2.92708397,0.00011371,0,0.0023058
101,0.00028544,1.96742499,0.00009927,0,0.00160302
102,0.00026758,1.31773591,0.00009226,0,0.00107168
103,0.000235,0.90873349,0.00008519,0,0.000711
104,0.00020936,0.65961277,0.0000802,0,0.00047425
105,0.00019827,0.49307382,0.0000781,0,0.00033587
106,0.00018539,0.37125579,0.00007411,0,0.00024317
107,0.00018002,0.28879774,0.00006786,0,0.00015078
108,0.00018056,0.23335421,0.00006549,0,0.00009389
109,0.00016542,0.19221191,0.00006355,0,0.00007051
110,0.00014536,0.16250935,0.00006051,0,0.00005486
111,0.00012125,0.14057057,0.00005822,0,0.00002817
112,0.0001117,0.12304508,0.00005309,0,0.00004409
113,0.00009573,0.09885994,0.00004631,0,0.00004122
114,0.0001058,0.10384128,0.0000527,0,0.00003327
115,0.00011474,0.10733165,0.00005568,0,0.00002967
116,0.00011336,0.10038176,0.00005496,0,0.000027
117,0.00010861,0.09022219,0.00005231,0,0.00001833
118,0.00009262,0.07144208,0.0000433,0,0.00001422
119,0.0000807,0.06180983,0.00003706,0,0
120,0.00009447,0.07459802,0.00004645,0,0.00000318
121,0.00009546,0.07162519,0.00004662,0,0.00000547
122,0.00008849,0.06406123,0.00004075,0,0.00000082
123,0.00007333,0.05023275,0.00003409,0,0.00000165
124,0.00005225,0.03621061,0.00002352,0,0.00000575
125,0.00004367,0.02957178,0.00002011,0,0.00000412
126,0.00004301,0.02895785,0.00002102,0,0.00000158
127,0.00004112,0.02984852,0.00001946,0,0
128,0.0000396,0.03631581,0.00001988,0,0
129,0.00004135,0.05982967,0.0000183,0,0.00000157
130,0.00004266,0.11709955,0.00001841,0,0.00000238
131,0.00004438,0.20755009,0.00002055,0,0.00000003
132,0.00004558,0.31242913,0.00002228,0,0.00000035
133,0.00004743,0.40740404,0.00002508,0,0.00000153
134,0.00005104,0.51341194,0.00002756,0,0.00000061
135,0.00007505,0.84321409,0.00004142,0,0
136,0.00014296,2.00074458,0.00009432,0,0.00000006
137,0.0002365,4.44414711,0.00020166,0,0.00001708
138,0.00035467,8.34366512,0.00028166,0,0.00002914
139,0.00048843,12.31916809,0.00026261,0,0.00014808
140,0.00050438,12.81218147,0.00017001,0,0.00035808
141,0.00059516,15.33097553,0.00014394,0,0.0006987
142,0.00059686,15.7725153,0.00014265,0,0.00100544
143,0.00059931,15.87665939,0.00016404,0,0.00119081
144,0.00056277,14.52497005,0.00013097,0,0.00128749
145,0.00056221,14.32122326,0.00010276,0,0.00128913
146,0.00050595,12.67946434,0.00008384,0,0.00112498
147,0.0004613,11.16600513,0.00006455,0,0.00087777
148,0.00043523,10.45642662,0.00006025,0,0.00067421
149,0.00042423,10.39087009,0.00005387,0,0.00048067
150,0.0003929,9.59261322,0.00005518,0,0.00032205
151,0.00031591,7.13188124,0.00004942,0,0.00019648
152,0.00026859,5.75049067,0.0000402,0,0.00011137
153,0.00026312,5.67794657,0.00004412,0,0.00008455
154,0.00024179,5.69712925,0.00004737,0,0.00004843
155,0.00024016,6.01488781,0.00005002,0,0.00004526
156,0.00029948,7.76968431,0.00005719,0,0.00003544
157,0.0003679,9.40898037,0.00005933,0,0.00002836
158,0.00036271,9.36636925,0.00005571,0,0.00000674
159,0.00036588,9.41598129,0.00005637,0,0.00000507
160,0.00037115,9.47014427,0.00006158,0,0.00001009
161,0.00037415,9.44716549,0.00005633,0,0.00003028
162,0.00036223,9.1022644,0.0000478,0,0.00002819
163,0.00033861,8.19930744,0.00004507,0,0.00001509
164,0.00033248,7.40023088,0.00004389,0,0
165,0.00027711,5.84324598,0.00004485,0,0.0000032
166,0.00021575,3.97074032,0.00004634,0,0.00001426
167,0.00019312,2.73720717,0.00004795,0,0.00000056
168,0.00016689,1.92911959,0.00004691,0,0
169,0.00016004,1.84904313,0.00004991,0,0
170,0.00016474,2.1007843,0.00005873,0,0.00000214
171,0.00016674,2.34864688,0.00006242,0,0
172,0.00016316,2.43582463,0.00006334,0,0
173,0.00015931,2.53356457,0.00005576,0,0.00000123
174,0.00017478,2.84486699,0.00005194,0,0.00000066
175,0.00017773,3.052212,0.00004719,0,0.00000778
176,0.00019228,3.39110255,0.00004708,0,0.00000095
177,0.00020669,3.77862859,0.00004717,0,0
178,0.00019891,3.92883372,0.00003851,0,0
179,0.00018551,3.96000028,0.00003363,0,0.00000087
180,0.00017669,3.9014461,0.0000344,0,0
181,0.00016883,3.82778358,0.00003468,0,0.00000406
182,0.00016445,3.63488317,0.00003881,0,0.00000359
183,0.00017253,3.38730597,0.00004814,0,0
184,0.00016531,2.75263786,0.00005098,0,0.0000002
185,0.00016255,2.49972868,0.0000594,0,0.00000052
186,0.00020827,3.5696137,0.00011923,0,0
187,0.00032862,6.97842932,0.00021273,0,0
188,0.00043454,9.9629631,0.00021084,0,0.00000008
189,0.00044028,10.14115906,0.00015964,0,0.00002141
190,0.00039789,9.30062294,0.00011244,0,0.00003372
191,0.00038351,9.05233669,0.00008658,0,0.00001222
192,0.00040231,9.43541527,0.00006872,0,0.0000192
193,0.00041668,9.5240202,0.00006052,0,0.00003068
194,0.00040087,8.97615433,0.00006143,0,0.00002245
195,0.00040952,8.5413723,0.0000547,0,0
196,0.00042265,8.51464558,0.00005716,0,0.00002498
197,0.00034466,6.84317207,0.00004988,0,0.00001297
198,0.00027705,5.45224857,0.00003521,0,0.00000215
199,0.00023707,4.81884718,0.00003422,0,0.00000673
200,0.00023885,4.95709038,0.00003359,0,0.00000979
201,0.00026471,5.68080902,0.00003572,0,0.00000471
202,0.00025443,5.90399504,0.00003622,0,0.00000164
203,0.00024412,5.68348742,0.00003367,0,0.00001002
204,0.00026961,6.21896601,0.00003787,0,0.00000163
205,0.00031585,7.3015132,0.00004038,0,0.00001382
206,0.00031253,7.48533678,0.00003905,0,0.00001971
207,0.00029287,7.1306839,0.00003476,0,0
208,0.00027995,6.84625864,0.00003606,0,0.00000084
209,0.00027854,6.6838131,0.00003422,0,0.00000536
210,0.0002881,6.92989349,0.00003363,0,0.000002
211,0.00030879,7.69542456,0.00003816,0,0.00000553
212,0.00032827,8.4052515,0.00003674,0,0.00000955
213,0.00030975,8.06461143,0.00003375,0,0.00000155
214,0.0002807,7.3226018,0.0000338,0,0.00000717
215,0.00023746,5.62816715,0.00004256,0,0
216,0.0002351,4.27010441,0.00005455,0,0
217,0.00023173,3.30918717,0.00005598,0,0
218,0.00023419,3.29644966,0.00004809,0,0.00000114
219,0.00024108,3.94439387,0.00004433,0,0.00000123
220,0.00025101,4.91732979,0.0000399,0,0.00000153
221,0.00022987,5.34297562,0.00003728,0,0
222,0.00021359,5.18113756,0.00003731,0,0.00000085
223,0.00021184,5.15704393,0.00003362,0,0
224,0.00021204,4.93433094,0.00004087,0,0.00000126
225,0.00021047,4.84527016,0.00004605,0,0
226,0.00021953,5.15122604,0.00004368,0,0
227,0.00021032,5.36743069,0.0000442,0,0.00000277
228,0.00020231,5.22715569,0.0000376,0,0
229,0.00020313,5.04179096,0.00003584,0,0.00000934
230,0.00020031,4.89213848,0.00003931,0,0.00000206
231,0.00020937,4.97124577,0.00004082,0,0
232,0.00023105,5.56060791,0.00004094,0,0.00000515
233,0.00025108,6.44256401,0.00004125,0,0.0000072
234,0.00027214,7.13466501,0.00003801,0,0.00000013
235,0.00028003,7.34391975,0.00003218,0,0.00000094
236,0.00027989,7.21482325,0.00003694,0,0
237,0.00026101,6.18826246,0.00004183,0,0
238,0.00022932,4.58769178,0.00004879,0,0
239,0.00021801,3.71860242,0.00005503,0,0.00000278
240,0.00021082,3.38400674,0.00005955,0,0
241,0.00021276,3.71646643,0.00005574,0,0
242,0.00023052,4.54092884,0.00005129,0,0
243,0.0002327,5.01693916,0.00004129,0,0
244,0.00021512,4.77378416,0.00004643,0,0.00000598
245,0.00020746,4.58891392,0.00004913,0,0.00000003
246,0.0002096,4.61938715,0.00004854,0,0.00000785
247,0.00022531,4.97934961,0.00004241,0,0
248,0.00023949,5.46367502,0.00004368,0,0
249,0.00022299,5.38968897,0.0000373,0,0
250,0.00020331,4.8532939,0.00004228,0,0.00000014
251,0.00020239,4.55040359,0.00004936,0,0
252,0.00022164,4.56324673,0.00005207,0,0.00000305
253,0.00023017,4.66688299,0.00004963,0,0
254,0.00022295,4.58063078,0.00004107,0,0
255,0.00022213,4.55315304,0.00004287,0,0.00000661
256,0.00021801,4.52572441,0.00004017,0,0.00000029
257,0.00022629,4.55799103,0.00004285,0,0.00000136
258,0.00023548,4.61632824,0.00004095,0,0
259,0.00024119,4.8693285,0.00004064,0,0
260,0.00026721,5.60527468,0.00003803,0,0.0000111
261,0.00027626,6.03726673,0.00003421,0,0.00000122
262,0.00025859,5.58712626,0.00003184,0,0
263,0.00024718,5.15819311,0.00003087,0,0
264,0.00023748,4.91029549,0.00003437,0,0.00000024
265,0.00022096,4.81930447,0.00003645,0,0
266,0.00022461,5.22280121,0.00003687,0,0
267,0.00023017,5.5186677,0.00003522,0,0.00001255
268,0.0002168,5.11902666,0.00003418,0,0.00000027
269,0.00022319,5.00628233,0.00003799,0,0
270,0.00022376,4.95412254,0.00003528,0,0.00000047
271,0.00021736,4.73483562,0.00003498,0,0.00000056
272,0.00020609,4.4650898,0.00003544,0,0.00000132
273,0.0001988,4.30905628,0.00004002,0,0
274,0.00019664,4.44279575,0.00004616,0,0.00000627
275,0.00019568,4.67261505,0.00003797,0,0.00000286
276,0.00018434,4.8157692,0.00003661,0,0
277,0.00018445,5.21538115,0.00003579,0,0
278,0.00021391,5.89419699,0.00003524,0,0
279,0.00021365,5.76497078,0.00003233,0,0
280,0.00020329,5.38353109,0.0000326,0,0
281,0.00021162,5.64035845,0.00003629,0,0
282,0.00021946,6.09149885,0.0000363,0,0.00000198
283,0.00021905,6.28493261,0.00003275,0,0.00000625
284,0.00024368,7.19195175,0.00003432,0,0
285,0.00028264,8.45163441,0.00003374,0,0
286,0.00030201,8.82698536,0.00003323,0,0.00000022
287,0.00030652,8.66589546,0.00002932,0,0.0000057
288,0.00031865,8.88253212,0.00003273,0,0.00000052
289,0.00031714,9.16390514,0.00003367,0,0.00000006
290,0.00029063,9.55728149,0.00003311,0,0
291,0.00027685,9.42639637,0.00003518,0,0.00000412
292,0.00026489,8.93196201,0.00002797,0,0
293,0.00027267,9.09725761,0.00003132,0,0
294,0.00027489,8.88182163,0.00002854,0,0
295,0.00026206,8.68260384,0.00002679,0,0.00000015
296,0.00026166,9.24657249,0.00003498,0,0.00000028
297,0.00032354,11.45434952,0.00003733,0,0.00000041
298,0.00044066,15.39552021,0.00005076,0,0.0000511
299,0.00046953,15.39659977,0.00005176,0,0.00013442
300,0.00047422,14.4528265,0.0000631,0,0.00019075
301,0.00039319,10.39332199,0.00008086,0,0.00016828
302,0.00027939,5.77197361,0.00006777,0,0.00012201
303,0.00023776,4.38413525,0.0000568,0,0.00005196
304,0.00023746,4.52163029,0.00005259,0,0.00004916
305,0.00026733,5.60400677,0.00005051,0,0.00004515
306,0.00030847,7.29885244,0.00005261,0,0.00002701
307,0.00030577,7.69422245,0.00004642,0,0.00001292
308,0.00027274,6.57510948,0.00004736,0,0.00001357
309,0.00024189,5.61681557,0.00004827,0,0.00001196
310,0.00022355,5.10351419,0.00005344,0,0
311,0.0002162,5.06937218,0.00005405,0,0.00000437
312,0.00021376,5.29231834,0.00005,0,0
313,0.00021852,5.52856827,0.00004525,0,0
314,0.00024327,6.26217508,0.00004604,0,0
315,0.00026689,7.8536253,0.00004907,0,0
316,0.00033552,10.77359581,0.00004739,0,0.00001936
317,0.00035041,11.99246788,0.00003856,0,0.00001131
318,0.00032198,11.41254616,0.00003795,0,0.00003473
319,0.00034143,12.83011818,0.00003738,0,0.00006276
320,0.00038816,14.24528503,0.00004803,0,0.00009038
321,0.00040816,14.41389942,0.00004432,0,0.00009164
322,0.00043051,14.45635986,0.00004374,0,0.00014429
323,0.00043714,13.92806149,0.00004947,0,0.00018254
324,0.00039082,10.82487774,0.00005446,0,0.00018683
325,0.00030532,6.24346113,0.00005977,0,0.00011178
326,0.00029257,5.01855135,0.0000558,0,0.00011915
327,0.00031049,6.4210701,0.00005609,0,0.00007691
328,0.00037339,9.81735325,0.00006087,0,0.00011535
329,0.0003875,10.92369461,0.00005502,0,0.00013288
330,0.00039251,11.02775574,0.00004195,0,0.00012842
331,0.00040064,11.68748188,0.00003812,0,0.00010668
332,0.00038695,11.46592331,0.00004164,0,0.00010715
333,0.0003621,11.23438072,0.00003885,0,0.00008782
334,0.00034897,11.34176445,0.00004015,0,0.0000798
335,0.00033988,10.27014351,0.00004125,0,0.00007713
336,0.00032879,8.44818497,0.00005152,0,0.00008546
337,0.00030665,7.13601208,0.00004921,0,0.00007016
338,0.00030645,6.71422482,0.00004959,0,0.00006129
339,0.00030285,6.04176664,0.00005771,0,0.00000805
340,0.00029215,5.20911312,0.00007042,0,0.00001329
341,0.00027556,4.04905128,0.00007005,0,0
342,0.00029699,3.15960693,0.00007853,0,0.00001387
343,0.00031019,2.22921467,0.00008404,0,0.000007
344,0.00030497,1.52033353,0.0000947,0,0.00001129
345,0.00030014,1.05841136,0.00009515,0,0.00000641
346,0.00028022,0.82397425,0.0000949,0,0
347,0.00021994,0.91178924,0.00008459,0,0.00000114
348,0.00018477,1.44164944,0.00007496,0,0
349,0.00017326,2.2048378,0.00007119,0,0.00000079
350,0.00018134,3.33345819,0.00006404,0,0
351,0.00019875,5.06248331,0.00006138,0,0
352,0.00021411,7.06890392,0.00005555,0,0
353,0.00023159,8.26181412,0.00004462,0,0.00000852
354,0.00026212,9.21537495,0.00003826,0,0.00001048
355,0.00024355,8.84498024,0.00003605,0,0.00000268
356,0.00023897,8.26944542,0.00003095,0,0.00003889
357,0.00021023,6.91348314,0.00003275,0,0.00000106
358,0.00018543,5.77459288,0.00003697,0,0.00000862
359,0.00017623,5.27534676,0.00004064,0,0.00000126
360,0.00016269,4.66163588,0.00004797,0,0.00000486
361,0.00015662,3.67208195,0.00005627,0,0.00000098
362,0.00016777,3.2090621,0.0000632,0,0.00000174
363,0.0001736,3.31410289,0.00006528,0,0.00000277
364,0.0001979,4.10423946,0.00006741,0,0.00000816
365,0.00021455,5.1299386,0.00005663,0,0.00000027
366,0.00020353,5.4499054,0.00004857,0,0.00000129
367,0.00022205,6.1756382,0.00004557,0,0.00000075
368,0.0002661,7.55097294,0.00004705,0,0
369,0.000296,8.44894886,0.00003856,0,0
370,0.00028958,8.72046185,0.00003284,0,0
371,0.00027918,8.55208969,0.00003379,0,0.00000388
372,0.00028626,8.5257988,0.00003394,0,0.00000279
373,0.00029569,8.64868832,0.00003161,0,0.00002237
374,0.0002719,7.93123007,0.00003081,0,0
375,0.00027556,7.68964863,0.00003709,0,0.00000654
376,0.00031505,8.03630447,0.00003755,0,0.00002458
377,0.00031893,7.78316641,0.00003567,0,0.00000038
378,0.00033905,8.23413181,0.00003408,0,0.00000804
379,0.00035272,8.68164253,0.00003407,0,0
380,0.00035119,8.91677284,0.00002973,0,0.0000025
381,0.00033873,8.82802677,0.00003657,0,0.00001074
382,0.00027614,7.39789391,0.00003966,0,0.00003832
383,0.00023711,6.22060061,0.00004317,0,0.00000982
384,0.00022899,5.64995623,0.00004214,0,0.00000441
385,0.00022736,5.23126554,0.00005108,0,0
386,0.00025191,5.58403254,0.00005337,0,0.0000005
387,0.00029238,6.58316946,0.00005082,0,0.00000345
388,0.00026644,6.07922459,0.00005067,0,0.00002226
389,0.00023848,5.40431833,0.00005055,0,0.00000133
390,0.00026134,6.14608479,0.00005207,0,0.00000083
391,0.0002793,6.44820118,0.00005195,0,0.00000641
392,0.00027439,6.44177818,0.00004119,0,0.00000295
393,0.00030097,7.48262548,0.00004193,0,0.00000043
394,0.00032319,8.13894558,0.0000409,0,0.00000026
395,0.00028328,7.08080053,0.0000374,0,0
396,0.00027326,7.1189661,0.00003727,0,0
397,0.00029605,8.08790493,0.0000366,0,0.00002972
398,0.00028973,8.11203766,0.00004034,0,0.00000401
399,0.00027277,7.40644836,0.00003986,0,0.00001329
400,0.00025877,6.86773872,0.00003971,0,0.00003406
401,0.00026927,7.25112343,0.0000406,0,0.00004031
402,0.00027762,8.00072193,0.00003807,0,0.00001855
403,0.00028724,7.91659737,0.00004232,0,0.00000685
404,0.00028081,6.86979961,0.00004487,0,0.00001177
405,0.00028668,6.92002296,0.00004308,0,0.00001122
406,0.00032929,8.33981895,0.00004179,0,0.00000929
407,0.00035415,9.25561714,0.00004618,0,0
408,0.00034629,9.25539875,0.00003704,0,0.00000183
409,0.00032274,8.30881405,0.00003693,0,0.00002599
410,0.00030019,7.15495443,0.00004005,0,0.00001911
411,0.00027556,6.46824694,0.00003775,0,0.00000274
412,0.00026016,6.13358545,0.00003975,0,0.00001329
413,0.00028266,6.63991594,0.00004007,0,0.00002631
414,0.00032716,8.09955883,0.00004043,0,0
415,0.00034412,8.99114418,0.00003916,0,0.00001377
416,0.00033416,8.74178696,0.00003932,0,0.00000765
417,0.00032162,7.35839176,0.00005301,0,0.00001407
418,0.00025234,4.80111408,0.0000563,0,0.00003438
419,0.00023933,3.90702748,0.00006462,0,0.00000979
420,0.00024229,3.69899702,0.00008012,0,0.00001785
421,0.00024964,4.05143309,0.00007626,0,0.00001618
422,0.00026092,4.93145943,0.00006586,0,0.00001776
423,0.00026773,5.73409462,0.00005616,0,0.0000012
424,0.00030206,7.01577139,0.00005028,0,0.00000174
425,0.00029961,6.85979748,0.00004913,0,0.00000587
426,0.00026971,5.73343849,0.00004869,0,0.00001168
427,0.00023445,4.25168371,0.0000564,0,0
428,0.00022502,3.52662849,0.00006732,0,0.0000067
429,0.00022934,3.44543362,0.00007508,0,0.00000275
430,0.00023451,3.70649552,0.00007242,0,0.00000187
431,0.00023447,4.13588333,0.00006293,0,0
432,0.00021353,4.30674171,0.00005469,0,0.00000248
433,0.00020467,4.37789059,0.00005537,0,0.00000428
434,0.00021278,4.76455832,0.0000551,0,0.00001262
435,0.00021779,5.19959211,0.00004668,0,0.00000859
436,0.00021581,5.3929925,0.00004037,0,0.00000582
437,0.00021125,5.37372494,0.00004084,0,0.00000129
438,0.00019874,5.09191227,0.00004336,0,0.00000187
439,0.00019136,4.63466978,0.00005599,0,0.00000499
440,0.000186,4.32854748,0.00006001,0,0.0000016
441,0.00018205,4.36945772,0.00005938,0,0
442,0.00019284,4.85260105,0.00005439,0,0.00000009
443,0.00018245,4.99448299,0.00004936,0,0
444,0.00018553,5.01773262,0.00004773,0,0
445,0.00017868,4.57494354,0.0000534,0,0
446,0.00017431,3.61545134,0.00006061,0,0.00000471
447,0.00017313,2.7363627,0.00006512,0,0.00001883
448,0.00016728,2.02179217,0.00007204,0,0.00000438
449,0.00014265,1.68260837,0.00007223,0,0.00000057
450,0.00012839,1.87492514,0.00006695,0,0
451,0.00012581,2.51136446,0.00005726,0,0
452,0.00012612,3.2769649,0.00005021,0,0
453,0.00013884,4.15184975,0.00004235,0,0.00001062
454,0.00016151,5.04492807,0.00003827,0,0.00001216
455,0.00017114,5.31027412,0.00003224,0,0.00000356
456,0.00017866,5.20332909,0.00003158,0,0.00000179
457,0.00019483,5.2998209,0.00002984,0,0.00000092
458,0.00021461,5.71225214,0.00003254,0,0.00000705
459,0.0002101,5.5669198,0.00003149,0,0.0000178
460,0.00021202,5.8205409,0.00003361,0,0
461,0.00022392,6.30080938,0.00003169,0,0.00000005
462,0.00021373,5.96807528,0.00002879,0,0.00000531
463,0.0002101,5.66169739,0.00002968,0,0.00000787
464,0.00020793,5.43490887,0.0000308,0,0.00001323
465,0.00022302,5.66395235,0.00003434,0,0.00002859
466,0.00023734,6.05524778,0.00003289,0,0.00001071
467,0.0002343,6.07811356,0.00003179,0,0.00003768
468,0.00021535,5.47425938,0.00003087,0,0.0000346
469,0.00019986,4.61127949,0.00003746,0,0.00000679
470,0.00020855,3.73215866,0.00004967,0,0.00000579
471,0.00023067,2.97020769,0.00005348,0,0.00000878
472,0.00023079,2.03888178,0.00005631,0,0.00000905
473,0.00020442,1.35666549,0.00005536,0,0
474,0.00018048,0.90375531,0.00005252,0,0.00000588
475,0.00016596,0.62417793,0.00005002,0,0.00000931
476,0.00015468,0.45011371,0.00004825,0,0
477,0.00014142,0.32830039,0.00004835,0,0
478,0.00012519,0.24828997,0.00004606,0,0.00000018
479,0.00011469,0.19602102,0.00004267,0,0.00000291
480,0.00010717,0.15752552,0.0000409,0,0.00000221
481,0.00010925,0.13665408,0.00003988,0,0.00000008
482,0.00011881,0.13387875,0.00004234,0,0.00000211
483,0.00011795,0.11866578,0.00004001,0,0
484,0.00013149,0.11510962,0.00004475,0,0
485,0.0001275,0.10374387,0.00004311,0,0.00000008
486,0.00010462,0.08002681,0.00003531,0,0.00000772
487,0.00009253,0.06834061,0.00003245,0,0.0000022
488,0.00007824,0.05730053,0.00002612,0,0.00000127
489,0.00006965,0.05075379,0.00002443,0,0
490,0.00006041,0.04373195,0.00002233,0,0.00000047
491,0.00005181,0.0357549,0.00001825,0,0
492,0.00004686,0.03191373,0.00001653,0,0.00000104
493,0.00004556,0.03335228,0.00001654,0,0.00000052
494,0.00004185,0.04698922,0.00001655,0,0
495,0.00003844,0.09125502,0.00001757,0,0
496,0.00003788,0.17061649,0.00001739,0,0.00000165
497,0.00003649,0.27182591,0.00001898,0,0.00000015
498,0.00003533,0.37465703,0.00002085,0,0.00000018
499,0.00003617,0.45102635,0.0000218,0,0.00000117
500,0.00003975,0.50907916,0.00002246,0,0
501,0.00005204,0.69712639,0.00002969,0,0
502,0.00009747,1.46124709,0.00004992,0,0
503,0.00016355,3.07339692,0.0000857,0,0
504,0.00022986,5.56540537,0.00012155,0,0
505,0.00027671,7.98983097,0.00011767,0,0
506,0.00027663,8.76734829,0.00010826,0,0.00001167
507,0.00030558,9.33030224,0.00009542,0,0.00005663
508,0.00029177,8.40734482,0.00008042,0,0.0000801
