Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001409,0.44786149,0.00003307,0.00000266,0.00000461
-4,0.00001699,0.57967329,0.0000165,0.00000372,0.0000048
-3,0.00000173,0.4702636,0.00000833,0.00000043,0.00000383
-2,0.00000916,0.32013819,0.00000594,0,0.00000303
-1,0.00001029,0.26669106,0.00001152,0.0000009,0.0000037
0,0.00000977,0.29338816,0.00000602,0.00000272,0.00000208
1,0.00001496,0.39835298,0.00002338,0,0.00000309
2,0.00000755,0.45640168,0.00000572,0.0000026,0.00000305
3,0.00000975,0.50863755,0.00000087,0,0.00000378
4,0.00001173,0.55422157,0.00001599,0,0.00000478
5,0.00001263,0.56238413,0.00003466,0,0.00000588
6,0.00001057,0.59789425,0.00002469,0.0000076,0.00000683
7,0.00000863,0.72438234,0.00001484,0,0.00000816
8,0.00028263,0.97717589,0.0000636,0.00000074,0.00001576
9,0.00889841,2.01644564,0.0001978,0.00000246,0.00021746
10,0.03737672,3.87533855,0.00063514,0.00004165,0.00487714
11,0.04121681,5.15228891,0.00122346,0.00045599,0.01857266
12,0.04319892,12.4842329,0.00244812,0.00191747,0.05285469
13,0.03967682,23.97391701,0.00413389,0.00383163,0.09205284
14,0.0164117,19.60255241,0.00423178,0.00274951,0.05301419
15,0.00821552,19.40336609,0.00528927,0.00218054,0.03078011
16,0.00506283,17.27408218,0.00334683,0.00163538,0.02371995
17,0.00291264,12.07083035,0.00158968,0.00096929,0.02219399
18,0.0024568,13.16541576,0.00419196,0.00104544,0.02488271
19,0.0024113,18.20305061,0.01292363,0.00185422,0.02357057
20,0.00184888,16.81708145,0.00886705,0.00222803,0.01527313
21,0.00127926,10.02688408,0.00289377,0.00023374,0.00970917
22,0.00119433,7.76126337,0.00136612,0.00018657,0.00947917
23,0.00103453,4.97397232,0.0010718,0.00017899,0.00821007
24,0.00063251,1.90095568,0.00054605,0.00022791,0.00377493
25,0.00043987,0.92494506,0.00044665,0.00012279,0.00179342
26,0.00037508,0.64482975,0.00026047,0.00017437,0.00114385
27,0.00032681,0.62821078,0.00020754,0.00005936,0.00084465
28,0.00029877,1.26632178,0.00024675,0.00004404,0.00076452
29,0.00021809,1.82060599,0.0001078,0.0000687,0.00091775
30,0.00015261,1.73996711,0.00017556,0.00000509,0.00097662
31,0.00012888,1.12689638,0.00013492,0.00003174,0.00081042
32,0.00017202,0.70496351,0.00011201,0.00001661,0.00070804
33,0.00020274,0.54852992,0.00017871,0.00001031,0.00061157
34,0.00016195,0.34844828,0.00010155,0.00004484,0.00040502
35,0.0001482,0.29259923,0.0001448,0.00002407,0.00034524
36,0.00013963,0.2594142,0.00006391,0.00005093,0.00030965
37,0.00012336,0.18961599,0.00010466,0.00000553,0.00022766
38,0.00010109,0.14434671,0.00007583,0.00003085,0.00016284
39,0.00007693,0.15140116,0.00004089,0.00001396,0.00012262
40,0.00006881,0.26234648,0.00003763,0.00000125,0.00010832
41,0.00006251,0.48823813,0.00002205,0.00000346,0.00012101
42,0.0000642,0.69067746,0.00005629,0.00000016,0.00015952
43,0.00006291,0.77809274,0.00004953,0.0000167,0.00021105
44,0.00005441,0.79222643,0.00005762,0.00001058,0.0002364
45,0.00004681,0.74526107,0.00002765,0.00001618,0.00022476
46,0.00004768,0.74511355,0.00003461,0.00000015,0.00021627
47,0.0000523,0.89900535,0.00004139,0.00000067,0.00025296
48,0.00004763,1.15101063,0.00012606,0,0.00054351
49,0.00011391,2.95800567,0.00039317,0.00002801,0.00162549
50,0.00026802,5.48704863,0.0004411,0.00005468,0.00353244
51,0.000357,7.62667418,0.00017985,0.0000771,0.00763727
52,0.0003482,10.76461887,0.00025049,0.00001348,0.01260409
53,0.00040375,14.36253357,0.00035199,0.00003708,0.01805496
54,0.00034081,13.64822292,0.00041888,0.0001436,0.02164592
55,0.00031674,15.43674088,0.00047991,0.0002517,0.02566649
56,0.00033264,19.1964016,0.00015885,0.00027672,0.03048158
57,0.00030963,17.87917137,0.00041356,0.00000782,0.0318472
58,0.00034801,19.04566956,0.00134114,0.00018228,0.03337128
59,0.00038412,22.46114731,0.00192684,0.00008621,0.03016792
60,0.00036698,18.93707848,0.00063103,0.00017119,0.02465438
61,0.00031501,16.25686073,0.00038717,0,0.02387767
62,0.00030131,18.40428162,0.00274236,0.00006203,0.0238536
63,0.00031079,21.36049843,0.00618038,0.00056714,0.01852105
64,0.00027649,18.20806694,0.00355694,0.00025751,0.01128555
65,0.00021815,12.21369553,0.00103721,0,0.00807545
66,0.00024366,10.06606293,0.00057822,0,0.00993244
67,0.00023831,9.71754265,0.00110358,0.00003818,0.01074469
68,0.00024483,9.34889221,0.00137178,0.00012383,0.00779284
69,0.00015164,5.63645458,0.00070756,0.00011399,0.00331556
70,0.00009507,2.52419925,0.00028381,0.00003207,0.00121838
71,0.00007407,1.38849223,0.00015234,0.00002891,0.00062458
72,0.00009501,2.56658053,0.00016352,0.00003469,0.00061607
73,0.00007658,3.62131095,0.00049968,0.00001125,0.00048826
74,0.00005778,3.39682221,0.00089676,0.00006941,0.00038818
75,0.00005416,1.75149035,0.00050608,0.00008436,0.00027675
76,0.00005505,1.15464818,0.00020092,0.00001869,0.00024456
77,0.00008525,2.16824651,0.00019741,0,0.00028478
78,0.00008501,3.1910243,0.00057995,0.00000138,0.00024975
79,0.00006718,3.5172689,0.0022805,0.00007933,0.00019662
80,0.0000427,3.56771636,0.00458243,0.000305,0.00015458
81,0.00004586,3.86213088,0.00490697,0.00031824,0.00019029
82,0.00007694,4.89984369,0.00338535,0.00008613,0.00062321
83,0.00012643,6.95057678,0.00196399,0,0.00338408
84,0.00014403,9.42918015,0.00115844,0,0.00767109
85,0.00021491,15.57753181,0.0008541,0,0.01260595
86,0.00026289,18.74796295,0.00073368,0,0.01493553
87,0.00032043,18.94013786,0.00033922,0,0.0150384
88,0.00034002,19.92588806,0.00019088,0,0.01589401
89,0.00037426,20.38250923,0.00034135,0.00000359,0.01527747
90,0.00037969,21.27820969,0.00037385,0.00001767,0.0129552
91,0.00034743,20.53795815,0.00032903,0.00013222,0.01110759
92,0.00033005,17.76015091,0.00010116,0.00007322,0.00888307
93,0.00035713,15.95949745,0.00057688,0.0000173,0.00659071
94,0.00037745,15.3047533,0.00069072,0.00023342,0.00390639
95,0.00029,11.74001122,0.00085684,0.00002374,0.00197606
96,0.00017342,4.64703703,0.00036277,0.00000833,0.00085953
97,0.00012909,1.8432734,0.00010954,0,0.00048967
98,0.00012263,1.04763126,0.00010304,0.00000515,0.00033407
99,0.00012375,0.80979031,0.00005916,0.00000052,0.00026709
100,0.00011494,0.69703227,0.00008941,0,0.00022403
101,0.00008559,0.59409714,0.00003274,0.00000244,0.00019073
102,0.00006797,0.52045572,0.00012901,0,0.00016925
103,0.00006052,0.42958081,0.00012983,0.00001458,0.00014393
104,0.00005132,0.34721214,0.00010389,0.00001637,0.00012136
105,0.00007199,0.29736301,0.00003581,0.00000393,0.00010751
106,0.00007139,0.26617166,0.00003366,0.00000071,0.00009816
107,0.00005719,0.24062805,0.00004672,0,0.0000868
108,0.0000429,0.21928768,0.00006594,0.00001494,0.00008166
109,0.0000252,0.2162109,0.0000188,0.00001783,0.00007217
110,0.00003659,0.22680239,0.00006536,0,0.00006554
111,0.00004441,0.21555297,0.00006494,0.00001495,0.00006041
112,0.00004196,0.17943901,0.00000649,0.00000015,0.00005446
113,0.00004278,0.17035376,0.00011179,0,0.00004906
114,0.00004643,0.17128183,0.00005418,0.00005028,0.00004525
115,0.00001666,0.1806304,0.00004279,0.00000912,0.00005027
116,0.00002397,0.17764445,0.00002113,0.00000405,0.00004861
117,0.00002524,0.1552878,0.00005154,0,0.00004219
118,0.00002956,0.13005839,0.00005609,0.00000329,0.00004221
119,0.00003009,0.10983129,0.00004827,0.00001483,0.00003819
120,0.000023,0.1078987,0.00008466,0.00000285,0.00003614
121,0.00001974,0.10165905,0.00002592,0.00003197,0.00003425
122,0.00000486,0.09752872,0.00004966,0,0.00003091
123,0.00000933,0.13541773,0.00001949,0.00000874,0.00002262
124,0.00001674,0.29681075,0.00004576,0.00000237,0.00001731
125,0.00001873,0.53215051,0.00001198,0.00001972,0.00001552
126,0.00002297,0.76492268,0.00004528,0,0.00001427
127,0.00002558,0.87644541,0.00001973,0.00001813,0.00001355
128,0.00002681,0.90118259,0.00003175,0.00000174,0.00001357
129,0.00003885,0.8692407,0.00000334,0.00000059,0.00001506
130,0.00004465,0.85944319,0.00003785,0,0.00001732
131,0.00003855,0.81953341,0.00004024,0.00001724,0.00001657
132,0.00003861,0.88019574,0.00002397,0.00000762,0.00001764
133,0.00003116,0.87720972,0.00001109,0.00000434,0.0000161
134,0.00003135,1.25809968,0.00008072,0.00000293,0.00001609
135,0.00004102,1.87356377,0.00005085,0.0000291,0.00001593
136,0.00007827,3.48025966,0.00004567,0.00000387,0.0000476
137,0.00013684,6.30840158,0.00003208,0.00001876,0.00015555
138,0.00028471,12.43157101,0.00005035,0.00001958,0.00030965
139,0.00032012,17.35775948,0.00012055,0.00002025,0.0006866
140,0.00026137,16.11273575,0.00002424,0.00007784,0.0009478
141,0.0003642,20.49323845,0.00005566,0.00000489,0.00117646
142,0.00053118,22.46951485,0.00015664,0.00004676,0.00149526
143,0.00044906,19.6129055,0.00021453,0.00011402,0.00114297
144,0.00039512,21.33073807,0.00025712,0.00021537,0.00075719
145,0.00030584,17.7021904,0.00010777,0.00018146,0.00045036
146,0.00024832,15.39265823,0.00015073,0.00006438,0.00024789
147,0.0002661,13.94174671,0.0002202,0.00009249,0.00016501
148,0.00024635,10.41704941,0.00005531,0.00012555,0.00008925
149,0.00023476,9.61538124,0.00004316,0.00004846,0.00007309
150,0.00022744,9.80395317,0.00000196,0.0000212,0.00006756
151,0.00022307,10.18758583,0.00011474,0,0.00006637
152,0.00017668,7.9681673,0.00003443,0.00006428,0.00004875
153,0.00015513,6.78414917,0.00008836,0.00000816,0.0000332
154,0.00015181,7.47186565,0.00002719,0.00003815,0.00002857
155,0.000135,6.86177349,0.00001241,0.00001247,0.00002908
156,0.0001458,7.90435505,0.00002004,0.00000272,0.00003639
157,0.00021418,10.98901558,0.00005765,0.0000208,0.0000528
158,0.00023411,11.73323441,0.00000291,0.00003796,0.00005283
159,0.00022451,10.23852253,0.00009632,0.00000492,0.00005031
160,0.00027885,9.759758,0.00005543,0.00007257,0.00005259
161,0.00031201,10.00980949,0.00000723,0.00003615,0.00005088
162,0.00019848,8.38791275,0.00003006,0,0.00003877
163,0.00019538,6.25333071,0.00010679,0.00000964,0.00002995
164,0.00015062,3.62940025,0.00001991,0.00004045,0.00001727
165,0.00010902,2.33238649,0.00005961,0,0.00001803
166,0.00011752,3.30024219,0.00002721,0.00000705,0.00001668
167,0.00010593,3.73772573,0.00002126,0.00000102,0.00001493
168,0.00009856,3.36893415,0.00005606,0.00000245,0.00001664
169,0.00009662,3.05182147,0.00001055,0.00002147,0.00001299
170,0.00009248,3.2086792,0.00004067,0,0.00001005
171,0.00009062,3.60617805,0.00004253,0.00002314,0.00001144
172,0.00010513,3.87230778,0.00003676,0.00001099,0.00001284
173,0.00007756,3.94498754,0.00000878,0.0000206,0.0000107
174,0.00009145,4.12253904,0.00001714,0,0.00000975
175,0.00008538,4.44212246,0.00005708,0.00000747,0.00001006
176,0.00009763,4.81975937,0.0000508,0.00004629,0.00001219
177,0.0001125,4.88217592,0.00005033,0.00004624,0.00001113
178,0.00010805,4.43502522,0.00003062,0.0000326,0.00000973
179,0.00010584,2.87886047,0.00000518,0.00001269,0.0000144
180,0.00008143,1.52969706,0.00001422,0,0.00000907
181,0.00007946,1.90069783,0.00005591,0.00000369,0.00000902
182,0.00010843,2.44782829,0.00007129,0.00002163,0.00001083
183,0.00007649,2.22140455,0.00010377,0.00002269,0.00000973
184,0.00007024,4.20051956,0.00008455,0.00003253,0.00000664
185,0.00008315,5.89709854,0.00008573,0,0.0000093
186,0.00012949,7.18148088,0.00006709,0.00000949,0.00002043
187,0.00019627,10.12410736,0.00011954,0.0000245,0.00005238
188,0.00019037,11.70289803,0.00001791,0.00010976,0.00003948
189,0.00017914,11.37045288,0.00006348,0.00000897,0.00003407
190,0.00017674,10.19116783,0.00002505,0.0000473,0.0000334
191,0.00022068,10.35274124,0.00001293,0.00000988,0.00002961
192,0.00027622,11.02619934,0.00000128,0.00000428,0.00003615
193,0.00022047,10.39770794,0.00001313,0,0.00003404
194,0.00020755,10.15145016,0.00005839,0.00000912,0.00002929
195,0.00017867,10.39054203,0.00004755,0.00001959,0.00002199
196,0.00014073,8.31341267,0.00004107,0.00002602,0.00002054
197,0.00014403,6.48741007,0.00004506,0.00002513,0.00001409
198,0.00013843,6.85195494,0.00001139,0.00002366,0.00001331
199,0.00013127,6.73280239,0.00002404,0.00000911,0.0000178
200,0.00013492,6.72524548,0.00003784,0.00000623,0.00002013
201,0.00013094,7.45367622,0.00005068,0.00002724,0.00001819
202,0.00014113,7.54849148,0.00003278,0.00001741,0.00001397
203,0.00012736,7.03221226,0.0000407,0.00001108,0.00001298
204,0.0001333,6.87950945,0.00013962,0.0000166,0.00001366
205,0.00015522,8.05188465,0.00009124,0.00012229,0.00001786
206,0.00012327,8.20629978,0.00001835,0.00004214,0.00001323
207,0.00012245,7.56369972,0.00004129,0.0000048,0.0000112
208,0.00011896,8.06262016,0.00004971,0.00003393,0.0000142
209,0.00016047,9.31011105,0.00010075,0.00004485,0.00001576
210,0.00016704,9.4718647,0.00010617,0.00008432,0.00002037
211,0.00012818,9.19036579,0.00005453,0.00008361,0.00001883
212,0.0001444,6.21059227,0.0000521,0.00003519,0.00002158
213,0.00014696,3.07819915,0.00019799,0.00001593,0.0000189
214,0.00012416,3.12123394,0.00011156,0.00012674,0.00001571
215,0.00011052,4.56863451,0.00007502,0.00003862,0.00001378
216,0.00011268,5.47875452,0.00010765,0.0000392,0.00001264
217,0.00009061,5.39416933,0.00006338,0.00006836,0.00000625
218,0.00007884,5.80092764,0.00001472,0.00003736,0.0000063
219,0.00007964,5.66720629,0.00004468,0.00000324,0.00001065
220,0.00011372,5.33508301,0.00012686,0.0000179,0.00000794
221,0.00012765,5.86187267,0.00002345,0.00009852,0.00001098
222,0.00009968,5.35861874,0.00012906,0.00001531,0.00001177
223,0.0001126,5.85625792,0.00004833,0.00006906,0.00001109
224,0.00010434,6.54197645,0.00007932,0.00000436,0.00001106
225,0.00012869,6.40909529,0.00003102,0.00004228,0.00001217
226,0.00013578,6.50873184,0.00010855,0.00002706,0.00000777
227,0.00013167,6.01599646,0.00000876,0.00006316,0.00000987
228,0.00011585,4.67823458,0.00014926,0.00000823,0.00001015
229,0.00009961,4.786448,0.00000478,0.0000819,0.00000619
230,0.00009314,5.84282589,0.00006747,0,0.00000718
231,0.0001297,6.40876198,0.00000283,0.00002991,0.00000473
232,0.00015679,7.50574303,0.00006011,0.00000229,0.00001023
233,0.00014947,7.88688803,0.00001086,0.00004329,0.00000806
234,0.00012779,6.45320463,0.00003907,0.00000519,0.00000679
235,0.00011646,5.02347803,0.00012053,0.00002366,0.00001223
236,0.00017384,5.06389713,0.00007226,0.00005974,0.00000657
237,0.00015837,4.54956055,0.00013145,0.00000775,0.00000493
238,0.00011964,4.76362228,0.00008187,0.00006978,0.00000386
239,0.00009983,5.24488306,0.0000787,0.00004539,0.00000711
240,0.00008249,5.67084455,0.00009475,0.00004622,0.0000084
241,0.00011059,6.15795517,0.00010125,0.00006733,0.00000564
242,0.00013353,5.47457504,0.00018226,0.00007601,0.00000503
243,0.00012659,5.31561136,0.0000807,0.00013678,0.00001213
244,0.0001102,5.47552967,0.00005082,0.00004019,0.00001101
245,0.00008746,5.73568773,0.00005598,0.00002107,0.00000773
246,0.00010672,5.82521105,0.00001485,0.00002645,0.0000082
247,0.0001246,5.60963535,0.00001948,0.00000044,0.00000635
248,0.00014399,5.01157713,0.00015577,0.00000311,0.00000585
249,0.00013571,4.8632741,0.00008688,0.00008665,0.00000956
250,0.00009247,5.36558247,0.00012938,0.00003205,0.0000074
251,0.0000904,5.45622969,0.0000688,0.0000814,0.00000688
252,0.00012482,5.16856003,0.00004042,0.00003159,0.00000626
253,0.0001197,5.28027916,0.00006088,0.00000887,0.00000801
254,0.00011781,5.30621433,0.00009858,0.00002457,0.00000846
255,0.0000938,5.30293131,0.00012986,0.00006396,0.0000061
256,0.00007875,5.52130318,0.00002325,0.00010184,0.00000249
257,0.00009844,5.6527133,0.00001925,0.00000841,0.0000053
258,0.00010763,5.97334337,0.0000027,0.00001034,0.0000073
259,0.00012526,5.79652357,0.0000889,0,0.00000571
260,0.00014208,5.41789103,0.00004438,0.00005325,0.00000704
261,0.00013856,5.8813467,0.00004956,0.00001498,0.00001085
262,0.0001173,5.67007446,0.00004566,0.00000499,0.00000871
263,0.00009565,5.62974787,0.00012353,0.00002497,0.00000683
264,0.00009753,6.44901705,0.00007107,0.00007644,0.00000689
265,0.00011078,6.09328032,0.00002727,0.00003974,0.00000763
266,0.00012576,5.97053242,0.00005171,0.0000112,0.00000538
267,0.00015496,6.87603235,0.00002723,0.00002254,0.00000628
268,0.00013376,5.98973036,0.00003661,0.00001339,0.00000733
269,0.00010861,5.1609292,0.0001305,0.00000456,0.00000728
270,0.00011989,4.77906036,0.00004127,0.00005753,0.00000931
271,0.00010718,4.51940536,0.00007921,0.00000026,0.00001202
272,0.00009633,5.05203438,0.0000748,0.00002219,0.00001078
273,0.00009348,5.51777506,0.00001907,0.0000221,0.00000858
274,0.00009673,5.7747941,0.00008868,0.00000955,0.00000708
275,0.00010909,6.12350273,0.00003199,0.00005495,0.00000967
276,0.0001118,6.14571142,0.00013992,0.0000099,0.00000775
277,0.00010322,5.89806366,0.00004775,0.00008579,0.00000684
278,0.00013592,6.27075005,0.00005599,0.00001035,0.00000595
279,0.00013155,6.44756317,0.00000058,0.00002968,0.00000781
280,0.00011775,6.71459627,0.00006363,0,0.00000729
281,0.0001171,7.39060783,0.00004225,0.00001952,0.00000665
282,0.0001069,7.99356174,0.00003882,0.00001449,0.00000603
283,0.00013349,8.50547123,0.00007588,0.00001728,0.00001139
284,0.00016872,9.00581551,0.00005451,0.00008064,0.00001226
285,0.00016729,9.93104935,0.00003854,0.00003282,0.00000695
286,0.00018092,10.33066177,0.00005925,0.00001555,0.00001019
287,0.00019367,10.2422533,0.00004788,0.00002881,0.00001427
288,0.00016644,10.64618397,0.00004111,0.00002498,0.00001241
289,0.00013714,10.24301243,0.00016506,0.00004122,0.00001537
290,0.00014073,9.87687492,0.00001026,0.0001244,0.00002201
291,0.00014496,10.62551689,0.00009141,0.00000471,0.00002252
292,0.00018957,10.28890896,0.00008896,0.00006207,0.00001615
293,0.00019566,9.79856014,0.00009933,0.00004918,0.00001772
294,0.00019415,10.31921482,0.00011089,0.00005477,0.00001735
295,0.00016859,11.03029442,0.00004147,0.00009177,0.00002067
296,0.00016885,11.87149334,0.00002973,0.00001049,0.00003734
297,0.00021742,12.63731861,0.00002868,0.00002416,0.00009601
298,0.00022841,12.95778561,0.00024837,0.00001945,0.00026352
299,0.00027959,10.12352467,0.00019512,0.0002479,0.00028297
300,0.00032162,11.82348251,0.00006341,0.00011365,0.00019737
301,0.00025602,13.09349918,0.00013885,0.0000047,0.00009081
302,0.00017696,8.60326004,0.00013238,0.00003063,0.00003761
303,0.0001568,7.17611027,0.00007717,0.00006048,0.00002095
304,0.0001444,6.94781351,0.0000872,0.00003446,0.00001734
305,0.00014154,6.54877281,0.00001451,0.0000516,0.00001538
306,0.00014589,6.57621765,0.00006397,0.00000109,0.00001868
307,0.00014763,6.62808228,0.000168,0.00001148,0.00001963
308,0.00013482,6.10437012,0.00004495,0.00005253,0.00001401
309,0.00013826,5.8271203,0.00001076,0.0000116,0.00001294
310,0.00013375,6.23484373,0.00001418,0.0000011,0.00000947
311,0.00011936,6.89024544,0.00004596,0.00000009,0.0000054
312,0.00011583,7.33303785,0.00014939,0.00003057,0.00001057
313,0.00013746,8.35815048,0.00009809,0.00011561,0.00001047
314,0.00016058,9.71472073,0.00008669,0.00007047,0.00002062
315,0.00022382,11.93812561,0.0000352,0.00007755,0.00002665
316,0.00022805,13.42380333,0.00001675,0.00001646,0.00005342
317,0.00020394,13.70924664,0.00019396,0.0000077,0.00009361
318,0.00024694,15.42582321,0.00023646,0.0002086,0.00012287
319,0.00027483,17.15473175,0.00011966,0.00022277,0.00014664
320,0.00031986,17.21560669,0.00007923,0.00010343,0.00017515
321,0.00032568,14.92215061,0.00009359,0.00008437,0.00020126
322,0.00032205,8.95981503,0.00009039,0.00005565,0.00015478
323,0.000299,6.87239361,0.00012382,0.00003662,0.00007754
324,0.00021665,8.64192009,0.00015011,0.00002958,0.00002999
325,0.00009584,8.75272655,0.00004106,0.00003879,0.00002004
326,0.00015226,8.67848206,0.00008985,0.00000442,0.00006121
327,0.00021403,10.60722637,0,0.0000809,0.00011713
328,0.00032767,15.63988781,0.00006119,0,0.00012606
329,0.00030502,16.73122406,0.00004509,0.00006821,0.00011196
330,0.0002942,14.83416748,0.00000386,0.00002777,0.00009421
331,0.00033253,13.42458248,0.00022055,0,0.00008009
332,0.00035632,13.38830662,0.00007357,0.00017879,0.00006115
333,0.00031037,11.1981287,0.00010104,0.00003611,0.00004527
334,0.00031493,9.26018715,0.00006136,0.00007815,0.00004637
335,0.0002996,9.72337437,0.00001342,0.00002821,0.00004156
336,0.00022673,9.03732872,0.00008679,0,0.00003372
337,0.0001735,6.10127401,0.00013745,0.0000242,0.00001708
338,0.00017381,3.04575253,0.00003631,0.00006123,0.00001775
339,0.00018714,2.27354789,0.00009428,0.00000069,0.00001288
340,0.00013915,1.40977502,0.00010493,0.00002394,0.00001631
341,0.00010487,0.79825866,0.00000633,0.00003921,0.00000863
342,0.0001193,0.61333323,0.00010091,0,0.00000794
343,0.00011603,0.50256103,0.00005499,0.00000474,0.00001023
344,0.00008193,1.04520929,0.00012862,0.00001463,0.00001287
345,0.0001034,3.38078451,0.00001938,0.00003473,0.00001157
346,0.00008149,4.39585686,0.00001159,0,0.00000727
347,0.000081,4.71764278,0.00008117,0,0.00000602
348,0.00008567,5.49189615,0.00009718,0.00001998,0.00000559
349,0.00010358,6.04735231,0.00003256,0.00004062,0.00000745
350,0.00010601,7.07513475,0.00003658,0.00000181,0.00000894
351,0.00011711,7.43639946,0.000046,0.00003988,0.00001459
352,0.00013944,8.35265636,0.00009595,0.00003155,0.00002144
353,0.00016704,10.27862835,0.00000321,0.0000808,0.00002246
354,0.00022032,10.20504475,0.00008306,0,0.00001705
355,0.00019946,7.71271753,0.00002681,0.00003076,0.00001007
356,0.00016682,7.09023142,0.00007038,0,0.00000966
357,0.00016822,5.95042181,0.00008493,0.00000829,0.00000725
358,0.00011725,3.38914728,0.00007035,0.00002692,0.00000675
359,0.00009243,2.65933585,0.0001001,0.00001305,0.00000839
360,0.00012588,4.02144718,0.00006523,0.00003945,0.00000791
361,0.00013549,5.20042706,0.00011316,0.00002544,0.00000595
362,0.00013052,6.16883564,0.00013492,0.0000324,0.00000405
363,0.00012592,6.49517918,0.00004346,0.00007503,0.000009
364,0.00011161,6.51515341,0.00002604,0.00002235,0.00001004
365,0.00013444,8.30948925,0.00004803,0.00001359,0.00000929
366,0.00015173,8.49033356,0.000009,0.00001555,0.0000141
367,0.00016175,8.15073681,0.00000327,0.00000208,0.00000617
368,0.00019205,9.19342422,0.00005995,0,0.00001644
369,0.0001671,9.61657047,0.00014599,0.0000514,0.00000648
370,0.0001658,9.52000523,0.00001009,0.00010875,0.00001227
371,0.00019027,9.37446022,0.00000518,0,0.00000831
372,0.00019253,9.60469341,0.00009313,0,0.00001128
373,0.0001943,9.04163647,0.00003264,0.00005289,0.00001378
374,0.00017198,8.19090652,0.00000693,0.00001001,0.00001376
375,0.0001928,10.02226067,0.00000049,0,0.0000097
376,0.00019339,10.40626812,0.00010842,0,0.00001144
377,0.00018359,9.13327408,0.0000652,0.00006666,0.00001757
378,0.0002316,9.62187386,0.00007603,0.00005679,0.0000119
379,0.00026597,9.80586052,0.00012368,0.00006428,0.00001127
380,0.00022783,9.39998627,0.00002362,0.00006722,0.0000124
381,0.00017667,8.43891811,0.000059,0.00000954,0.00000742
382,0.00013876,7.08895969,0.00004688,0.00003533,0.00000424
383,0.00013317,6.64724874,0.0000311,0.00002288,0.00000218
384,0.0001728,6.85309792,0.000029,0.00000494,0.000004
385,0.00014827,6.48897839,0.00003948,0.00000439,0.00000588
386,0.00015896,5.8623457,0.00006816,0.00000453,0.00000872
387,0.00017413,6.79110718,0.00001607,0.00003562,0.00000455
388,0.00014688,7.34544039,0.0000515,0.00000049,0.00000854
389,0.00016359,6.92484999,0.00008064,0.00002988,0.00001349
390,0.00017358,8.05084419,0.00003897,0.00007034,0.00001145
391,0.00017705,9.04553604,0.00004775,0.00001396,0.0000077
392,0.00018266,8.09459305,0.00004554,0.00001771,0.00001005
393,0.00015122,8.29575539,0.00002751,0.00003534,0.00001191
394,0.00016318,9.50543118,0.00005893,0.0000104,0.00000982
395,0.00018153,9.73924255,0.00008144,0.00003824,0.00001317
396,0.00020363,8.92127514,0.00000415,0.00004288,0.00001291
397,0.00020008,8.58049583,0.0000439,0.00000289,0.00001191
398,0.00018366,8.56602573,0.00015187,0.00002002,0.00000965
399,0.00018045,8.32412148,0,0.00010081,0.00001113
400,0.00014621,7.92845821,0.00010356,0,0.00001294
401,0.00015631,7.35695505,0.00002355,0.00006764,0.00000815
402,0.00020558,8.29957867,0.00001691,0.0000111,0.00001674
403,0.00020987,9.41340065,0.00003019,0.00000221,0.00000448
404,0.00019365,9.28414059,0.00009566,0.00001655,0.00001192
405,0.00017924,9.38570309,0.00005375,0.00006559,0.00001907
406,0.0001512,9.3527832,0.00004714,0.00004281,0.00002689
407,0.00018566,9.71428585,0.00008626,0.00004917,0.00002945
408,0.00020916,10.16253948,0.00009446,0.00004973,0.0000147
409,0.00020427,9.3863039,0.00000659,0.00005061,0.00001496
410,0.00018428,8.00439739,0.00007848,0,0.00001286
411,0.00018897,7.41381502,0.00003826,0.00005724,0.00001191
412,0.0001749,7.27567005,0.00001084,0.0000142,0.00001862
413,0.0001432,7.8428874,0.00003098,0.00000454,0.00003569
414,0.00018222,8.7478838,0.00000338,0.00002263,0.00002798
415,0.00023958,7.93761253,0.0000307,0,0.0000238
416,0.00019071,5.13878822,0.00013558,0,0.00002071
417,0.00014386,3.4492228,0.0001999,0.00001905,0.00001929
418,0.00011961,4.715137,0.00003159,0.00009402,0.000014
419,0.00014332,6.62394333,0.00004319,0.00000412,0.0000115
420,0.00014779,6.70124769,0.00005497,0.00001298,0.00000678
421,0.00015962,6.79424524,0.0000775,0.00002355,0.00000829
422,0.00015249,7.41865158,0.00011837,0.00004571,0.00000965
423,0.00014867,6.54344988,0.00000177,0.00006758,0.00001021
424,0.00015366,6.40392065,0.00007768,0,0.00001585
425,0.00016685,6.18624878,0.00006542,0.00002839,0.00000844
426,0.00012097,5.03940487,0.00011699,0.00002571,0.00001264
427,0.00011913,4.37968349,0.0001004,0.00002978,0.0000085
428,0.00012721,4.29174805,0.0001223,0.00004079,0.00000911
429,0.00011726,4.58121395,0,0.00005505,0.00000999
430,0.0001217,4.46172428,0.000105,0,0.00000585
431,0.00010569,4.60261917,0.00009134,0.00005113,0.00000539
432,0.00008889,5.20876074,0.00008349,0.00003393,0.00000397
433,0.00009268,5.75557995,0.00003958,0.00004813,0.00000816
434,0.00012459,5.8045063,0.0000377,0.00001316,0.0000072
435,0.0001407,5.63334703,0.00006604,0.00001776,0.00000608
436,0.0001387,5.1101923,0.00006779,0.00002401,0.00000646
437,0.0001167,5.14083099,0.00000393,0.00001019,0.00000611
438,0.00009469,5.44847679,0.00009094,0,0.00000648
