﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0005,0.2096,0.0000,0.0000,0.0000
0,0.0005,0.2096,0.0000,0.0000,0.0000
0,0.0005,0.2096,0.0000,0.0000,0.0000
0,0.0005,0.2094,0.0000,0.0000,0.0000
0,0.0005,0.2109,0.0000,0.0000,0.0000
0,0.0005,0.2111,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2100,0.0000,0.0000,0.0000
0,0.0005,0.2100,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2100,0.0000,0.0000,0.0000
0,0.0005,0.2100,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2099,0.0000,0.0000,0.0000
0,0.0005,0.2099,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2113,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2108,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2104,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2108,0.0000,0.0000,0.0000
0,0.0005,0.2108,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2110,0.0000,0.0000,0.0000
0,0.0005,0.2110,0.0000,0.0000,0.0000
0,0.0005,0.2122,0.0000,0.0000,0.0000
0,0.0005,0.2122,0.0000,0.0000,0.0000
0,0.0005,0.2113,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2108,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2100,0.0000,0.0000,0.0000
0,0.0005,0.2100,0.0000,0.0000,0.0000
0,0.0005,0.2104,0.0000,0.0000,0.0000
0,0.0005,0.2103,0.0000,0.0000,0.0000
0,0.0005,0.2113,0.0000,0.0000,0.0000
0,0.0005,0.2113,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2108,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2122,0.0000,0.0000,0.0000
0,0.0005,0.2124,0.0000,0.0000,0.0000
0,0.0005,0.2127,0.0000,0.0000,0.0000
0,0.0005,0.2127,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2103,0.0000,0.0000,0.0000
0,0.0005,0.2105,0.0000,0.0000,0.0000
0,0.0005,0.2108,0.0000,0.0000,0.0000
0,0.0005,0.2108,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2119,0.0000,0.0000,0.0000
0,0.0005,0.2119,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2119,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2124,0.0000,0.0000,0.0000
0,0.0005,0.2122,0.0000,0.0000,0.0000
0,0.0005,0.2119,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2102,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2106,0.0000,0.0000,0.0000
0,0.0005,0.2108,0.0000,0.0000,0.0000
0,0.0005,0.2107,0.0000,0.0000,0.0000
0,0.0005,0.2110,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2110,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2113,0.0000,0.0000,0.0000
0,0.0005,0.2113,0.0000,0.0000,0.0000
0,0.0005,0.2119,0.0000,0.0000,0.0000
0,0.0005,0.2119,0.0000,0.0000,0.0000
0,0.0005,0.2124,0.0000,0.0000,0.0000
0,0.0005,0.2122,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2112,0.0000,0.0000,0.0000
0,0.0005,0.2110,0.0000,0.0000,0.0000
0,0.0005,0.2116,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2124,0.0000,0.0000,0.0000
0,0.0005,0.2124,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2118,0.0000,0.0000,0.0000
0,0.0005,0.2127,0.0000,0.0000,0.0000
0,0.0005,0.2127,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2130,0.0000,0.0000,0.0000
0,0.0005,0.2130,0.0000,0.0000,0.0000
0,0.0005,0.2127,0.0000,0.0000,0.0000
0,0.0005,0.2127,0.0000,0.0000,0.0000
0,0.0005,0.2127,0.0000,0.0000,0.0000
0,0.0005,0.2127,0.0000,0.0000,0.0000
0,0.0005,0.2122,0.0000,0.0000,0.0000
0,0.0005,0.2122,0.0000,0.0000,0.0000
0,0.0005,0.2124,0.0000,0.0000,0.0000
0,0.0005,0.2124,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2122,0.0000,0.0000,0.0000
0,0.0005,0.2122,0.0000,0.0000,0.0000
0,0.0005,0.2124,0.0000,0.0000,0.0000
0,0.0005,0.2124,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2115,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2129,0.0000,0.0000,0.0000
0,0.0005,0.2129,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2129,0.0000,0.0000,0.0000
0,0.0005,0.2129,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2125,0.0000,0.0000,0.0000
0,0.0005,0.2125,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2126,0.0000,0.0000,0.0000
0,0.0005,0.2126,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2132,0.0000,0.0000,0.0000
0,0.0005,0.2132,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2126,0.0000,0.0000,0.0000
0,0.0005,0.2126,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2120,0.0000,0.0000,0.0000
0,0.0005,0.2120,0.0000,0.0000,0.0000
0,0.0005,0.2117,0.0000,0.0000,0.0000
0,0.0005,0.2117,0.0000,0.0000,0.0000
0,0.0005,0.2125,0.0000,0.0000,0.0000
0,0.0005,0.2125,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2123,0.0000,0.0000,0.0000
0,0.0005,0.2123,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2121,0.0000,0.0000,0.0000
0,0.0005,0.2125,0.0000,0.0000,0.0000
0,0.0005,0.2125,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2135,0.0000,0.0000,0.0000
0,0.0005,0.2135,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2134,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2119,0.0000,0.0000,0.0000
0,0.0005,0.2119,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2128,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2131,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2143,0.0000,0.0000,0.0000
0,0.0005,0.2143,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2146,0.0000,0.0000,0.0000
0,0.0005,0.2146,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2137,0.0000,0.0000,0.0000
0,0.0005,0.2146,0.0000,0.0000,0.0000
0,0.0005,0.2146,0.0000,0.0000,0.0000
0,0.0005,0.2152,0.0000,0.0000,0.0000
0,0.0005,0.2152,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2143,0.0000,0.0000,0.0000
0,0.0005,0.2143,0.0000,0.0000,0.0000
0,0.0005,0.2143,0.0000,0.0000,0.0000
0,0.0005,0.2143,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2140,0.0000,0.0000,0.0000
0,0.0005,0.2146,0.0000,0.0000,0.0000
0,0.0005,0.2146,0.0000,0.0000,0.0000
0,0.0005,0.2144,0.0000,0.0000,0.0000
0,0.0005,0.2144,0.0000,0.0000,0.0000
0,0.0005,0.2150,0.0000,0.0000,0.0000
0,0.0005,0.2150,0.0000,0.0000,0.0000
0,0.0005,0.2143,0.0000,0.0000,0.0000
0.029999999,0.0005,0.2143,0.0000,0.0000,0.0000
0.129999995,0.0005,0.2146,0.0000,0.0000,0.0000
0.230000004,0.0005,0.2146,0.0000,0.0000,0.0000
0.330000013,0.0005,0.2143,0.0000,0.0000,0.0000
0.430000007,0.0005,0.2143,0.0000,0.0000,0.0000
0.529999971,0.0005,0.2146,0.0000,0.0000,0.0000
0.629999995,0.0005,0.2146,0.0000,0.0000,0.0000
0.730000019,0.0005,0.2143,0.0000,0.0000,0.0000
0.829999983,0.0005,0.2143,0.0000,0.0000,0.0000
0.930000007,0.0005,0.2143,0.0000,0.0000,0.0000
1.029999971,0.0005,0.2143,0.0000,0.0000,0.0000
1.129999995,0.0005,0.2150,0.0000,0.0000,0.0000
1.230000019,0.0005,0.2150,0.0000,0.0000,0.0000
1.330000043,0.0005,0.2146,0.0000,0.0000,0.0000
1.429999948,0.0005,0.2147,0.0000,0.0000,0.0000
1.529999971,0.0005,0.2143,0.0000,0.0000,0.0000
1.629999995,0.0005,0.2143,0.0000,0.0000,0.0000
1.730000019,0.0005,0.2147,0.0000,0.0000,0.0000
1.830000043,0.0005,0.2146,0.0000,0.0000,0.0000
1.929999948,0.0005,0.2153,0.0000,0.0000,0.0000
2.029999971,0.0005,0.2153,0.0000,0.0000,0.0000
2.130000114,0.0005,0.2153,0.0000,0.0000,0.0000
2.230000019,0.0005,0.2153,0.0000,0.0000,0.0000
2.329999924,0.0005,0.2137,0.0000,0.0000,0.0000
2.430000067,0.0005,0.2137,0.0000,0.0000,0.0000
2.529999971,0.0005,0.2140,0.0000,0.0000,0.0000
2.630000114,0.0005,0.2140,0.0000,0.0000,0.0000
2.730000019,0.0005,0.2140,0.0000,0.0000,0.0000
2.829999924,0.0005,0.2140,0.0000,0.0000,0.0000
2.930000067,0.0005,0.2143,0.0000,0.0000,0.0000
3.029999971,0.0005,0.2143,0.0000,0.0000,0.0000
3.130000114,0.0005,0.2140,0.0000,0.0000,0.0000
3.230000019,0.0005,0.2140,0.0000,0.0000,0.0000
3.329999924,0.0005,0.2140,0.0000,0.0000,0.0000
3.430000067,0.0005,0.2140,0.0000,0.0000,0.0000
3.529999971,0.0005,0.2146,0.0000,0.0000,0.0000
3.630000114,0.0005,0.2147,0.0000,0.0000,0.0000
3.730000019,0.0005,0.2140,0.0000,0.0000,0.0000
3.829999924,0.0005,0.2140,0.0000,0.0000,0.0000
3.930000067,0.0005,0.2140,0.0000,0.0000,0.0000
4.03000021,0.0005,0.2140,0.0000,0.0000,0.0000
4.130000114,0.0005,0.2147,0.0000,0.0000,0.0000
4.230000019,0.0005,0.2147,0.0000,0.0000,0.0000
4.329999924,0.0005,0.2150,0.0000,0.0000,0.0000
4.429999828,0.0005,0.2150,0.0000,0.0000,0.0000
4.53000021,0.0005,0.2146,0.0000,0.0000,0.0000
4.630000114,0.0005,0.2146,0.0000,0.0000,0.0000
4.730000019,0.0005,0.2143,0.0000,0.0000,0.0000
4.829999924,0.0005,0.2143,0.0000,0.0000,0.0000
4.929999828,0.0005,0.2140,0.0000,0.0000,0.0000
5.03000021,0.0005,0.2140,0.0000,0.0000,0.0000
5.130000114,0.0005,0.2146,0.0000,0.0000,0.0000
5.230000019,0.0005,0.2146,0.0000,0.0000,0.0000
5.329999924,0.0005,0.2150,0.0000,0.0000,0.0000
5.429999828,0.0005,0.2150,0.0000,0.0000,0.0000
5.53000021,0.0005,0.2150,0.0000,0.0000,0.0000
5.630000114,0.0005,0.2150,0.0000,0.0000,0.0000
5.730000019,0.0005,0.2146,0.0000,0.0000,0.0000
5.829999924,0.0005,0.2146,0.0000,0.0000,0.0000
5.929999828,0.0005,0.2150,0.0000,0.0000,0.0000
6.03000021,0.0005,0.2150,0.0000,0.0000,0.0000
6.130000114,0.0005,0.2153,0.0000,0.0000,0.0000
6.230000019,0.0005,0.2153,0.0000,0.0000,0.0000
6.329999924,0.0005,0.2144,0.0000,0.0000,0.0000
6.429999828,0.0005,0.2144,0.0000,0.0000,0.0000
6.53000021,0.0005,0.2150,0.0000,0.0000,0.0000
6.630000114,0.0005,0.2150,0.0000,0.0000,0.0000
6.730000019,0.0005,0.2150,0.0000,0.0000,0.0000
6.829999924,0.0005,0.2150,0.0000,0.0000,0.0000
6.929999828,0.0005,0.2153,0.0000,0.0000,0.0000
7.03000021,0.0005,0.2153,0.0000,0.0000,0.0000
7.130000114,0.0005,0.2156,0.0000,0.0000,0.0000
7.230000019,0.0005,0.2156,0.0000,0.0000,0.0000
7.329999924,0.0005,0.2150,0.0000,0.0000,0.0000
7.429999828,0.0005,0.2150,0.0000,0.0000,0.0000
7.53000021,0.0005,0.2143,0.0000,0.0000,0.0000
7.630000114,0.0005,0.2143,0.0000,0.0000,0.0000
7.730000019,0.0005,0.2146,0.0000,0.0000,0.0000
7.829999924,0.0005,0.2146,0.0000,0.0000,0.0000
