Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00110938,0.00000087,0.00000098,0.00000023
-4,0,0.00450079,0.0000061,0.00000037,0.00000063
-3,0,0.0310339,0.00001264,0.00000165,0.00000283
-2,0,0.11193968,0.00002283,0.00000192,0.00000422
-1,0,0.19400477,0.00002442,0.00000274,0.00000246
0,0.00000155,0.24537686,0.00002342,0.0000035,0.00000174
1,0.00000506,0.27116582,0.00001818,0.00000501,0.00000147
2,0.00000185,0.28751445,0.00002384,0.00000041,0.00000083
3,0.00000026,0.30389425,0.00003252,0.00000724,0.00000193
4,0.00000014,0.26918632,0.00002617,0.00000751,0.00000157
5,0.00000063,0.27960658,0.00001723,0.00000673,0.00000262
6,0.00000174,0.31382179,0.00002541,0.00000037,0.00000313
7,0,0.44363287,0.00003864,0.00000155,0.00000865
8,0.00008423,0.58671826,0.00004199,0.00000239,0.00002376
9,0.00444746,1.53674126,0.00011677,0.0000004,0.00018203
10,0.0221697,3.6553514,0.00024279,0.00002317,0.003503
11,0.02364959,4.95817852,0.00024179,0.00018824,0.01987282
12,0.01897524,9.74948311,0.00041533,0.00031634,0.04533053
13,0.01793616,20.96706963,0.00104685,0.00064127,0.06801601
14,0.00840064,17.89094353,0.0009694,0.0006647,0.0399736
15,0.00391572,15.63362598,0.00075878,0.00043036,0.02295364
16,0.00211595,12.82054996,0.0004831,0.00035646,0.01958886
17,0.00136174,10.93542194,0.00099428,0.00025849,0.01980039
18,0.00130724,13.16595745,0.00232012,0.0003227,0.02012164
19,0.00101338,14.15325356,0.00206785,0.00053543,0.01473381
20,0.00061869,10.56614017,0.00087607,0.00053411,0.01159772
21,0.00048664,10.05393887,0.00055138,0.00044935,0.01521729
22,0.00048442,10.6667757,0.00053927,0.00044101,0.01738889
23,0.00042937,7.80515718,0.00055077,0.00029584,0.01316462
24,0.00026407,3.18692565,0.00030344,0.00021846,0.00645516
25,0.00017092,1.27025878,0.00018687,0.00013205,0.00292122
26,0.00015477,0.72328484,0.00013838,0.00009335,0.00162506
27,0.00011612,0.51887316,0.00017794,0.00005377,0.0010607
28,0.00010511,0.46791479,0.00014111,0.00010429,0.00082735
29,0.00009735,0.56318122,0.0001186,0.00005463,0.00068352
30,0.00007377,1.38532889,0.00008286,0.00004877,0.00122173
31,0.00005657,2.11394882,0.00011467,0.00002155,0.00242592
32,0.0000518,1.91993666,0.00011071,0.0000503,0.00229905
33,0.00005464,1.21970093,0.00008353,0.00006396,0.00170698
34,0.00005217,0.63426697,0.00010285,0.00002458,0.00104023
35,0.00004417,0.39038572,0.00009431,0.00005774,0.00067578
36,0.00004589,0.28929207,0.00010194,0.00003987,0.00048832
37,0.00002037,0.2077713,0.00007024,0.00004278,0.00034042
38,0.00001142,0.15533578,0.00006364,0.00002646,0.0002416
39,0.00001824,0.11217393,0.00006518,0.00002192,0.00017045
40,0.00001136,0.08100666,0.00003606,0.00003175,0.00012075
41,0.00001093,0.06918661,0.00003912,0.00001552,0.00010105
42,0.00000352,0.07610883,0.00003428,0.00001719,0.0000906
43,0.00000654,0.1506741,0.00004664,0.00001937,0.00009251
44,0.00001172,0.34848699,0.00004894,0.00002544,0.00013289
45,0.00001268,0.60526067,0.00005863,0.00002316,0.00027847
46,0.00001029,0.79932022,0.00005964,0.00002286,0.00046523
47,0.00001455,0.8527478,0.0000615,0.00001879,0.00054234
48,0.00088647,1.02263105,0.00012756,0.00001326,0.00067446
49,0.01171038,2.29585457,0.00032102,0.00000294,0.00160222
50,0.03233784,5.18500328,0.00039477,0.00015628,0.00370366
51,0.0266958,7.05372572,0.00034924,0.00024483,0.00835521
52,0.01530351,9.36359596,0.00031544,0.00026559,0.01392037
53,0.00947704,14.15443516,0.00046924,0.00024354,0.02173421
54,0.00445629,12.68539906,0.00034592,0.00030071,0.03004021
55,0.00264064,12.89291859,0.00029911,0.00027461,0.03767409
56,0.00252034,18.53497696,0.0003063,0.0003187,0.05125924
57,0.00172145,18.66199303,0.00037865,0.0002427,0.04695363
58,0.00120658,18.65871429,0.00029042,0.00024572,0.0411944
59,0.00097724,18.76361084,0.00043986,0.00015183,0.0376094
60,0.00062885,15.78524208,0.0003766,0.00028271,0.03258943
61,0.00048159,15.96115112,0.00071122,0.00026196,0.03183626
62,0.00041284,16.79158211,0.00133795,0.00011548,0.02683093
63,0.00031546,14.74053669,0.00076119,0.00018838,0.01878584
64,0.00018214,11.76161385,0.00033543,0.00012826,0.02073028
65,0.00014524,13.05594158,0.00029488,0.00019519,0.03045671
66,0.00016445,13.24693108,0.00086803,0.00003327,0.03282681
67,0.00013348,11.80735111,0.00132251,0.00012735,0.0255992
68,0.00009211,9.44618702,0.00133283,0.00022679,0.01536133
69,0.0000606,5.96581602,0.00088709,0.00015964,0.00763562
70,0.00005247,2.99332142,0.00042637,0.00018609,0.00390237
71,0.00002015,1.64093745,0.00025668,0.00015289,0.00247525
72,0.00001951,1.48579693,0.00021105,0.00007347,0.00147676
73,0.00000631,2.22411609,0.00043962,0.00002584,0.0011198
74,0.00000709,2.90401459,0.00122602,0.00000055,0.00103814
75,0.00000734,3.01417851,0.00171191,0.00004263,0.00086453
76,0.00001555,2.51259089,0.00130838,0.00040385,0.00084923
77,0.00000668,1.89718175,0.00084221,0.00053046,0.00085398
78,0.00000546,1.87465572,0.00050284,0.00023073,0.0006439
79,0.00000567,2.53651977,0.00069775,0.00007009,0.00066343
80,0.00000498,2.88113594,0.00146055,0.00003316,0.00065265
81,0.00000235,3.43835974,0.0038564,0.00000069,0.00061398
82,0.00000091,4.37024832,0.00464589,0.00002809,0.0008809
83,0.00000374,5.28238344,0.00285715,0.00059629,0.00479091
84,0.00000723,6.39276552,0.00145131,0.00073399,0.02196098
85,0.00000858,11.21184731,0.00129314,0.00046112,0.04498896
86,0.00000024,22.17475319,0.00123083,0.00054933,0.06552207
87,0,21.51829147,0.00086671,0.00016004,0.04759166
88,0,19.7165432,0.00055386,0.00014834,0.03359505
89,0,19.26784515,0.00044239,0.00010186,0.03200119
90,0,18.88594818,0.00039742,0.00010577,0.03490831
91,0.00000117,19.83508492,0.00025815,0.00015349,0.03636036
92,0,20.06500816,0.00028244,0.00001739,0.02973226
93,0.00000594,18.86901283,0.00045892,0.00004004,0.01811112
94,0.00000525,14.99591827,0.00035887,0.00008276,0.00927363
95,0.00000158,11.03346539,0.00036588,0.00003135,0.0056139
96,0.00001028,7.34074879,0.00046129,0.00000735,0.00417168
97,0.00000749,4.67934561,0.00034569,0.00008445,0.00289916
98,0.00000578,1.94008791,0.00021322,0.0000829,0.00143063
99,0,1.01648355,0.00006982,0.00006605,0.00088899
100,0,0.77604151,0.00007922,0.00001612,0.00071731
101,0,0.63917696,0.00014668,0.00001174,0.00058809
102,0,0.53001797,0.00010128,0.00004072,0.00048211
103,0,0.44481993,0.00012802,0.00002837,0.00039987
104,0,0.38956165,0.00013375,0.00002449,0.0003404
105,0,0.35118693,0.00008601,0.00004777,0.00029914
106,0,0.30943027,0.0000838,0.00000168,0.00026105
107,0,0.27681339,0.00013198,0.00001006,0.00022758
108,0,0.25972959,0.00008785,0.00004404,0.00020217
109,0,0.24764234,0.000087,0.00002023,0.00017492
110,0,0.22966698,0.0000428,0.00001918,0.00015994
111,0,0.20876937,0.00003032,0,0.00014451
112,0,0.1936782,0.00004927,0.00000047,0.0001284
113,0,0.17602232,0.00003098,0.0000044,0.00011377
114,0,0.13821693,0.00005992,0,0.00009683
115,0,0.13794884,0.00003608,0.00001286,0.00009467
116,0,0.15619561,0.00004682,0,0.00009892
117,0,0.15622008,0.0000636,0.00000426,0.00009711
118,0,0.13909313,0.00005396,0.00000867,0.00009054
119,0,0.11136546,0.00007271,0.00000667,0.00008066
120,0,0.11188739,0.00003155,0.00002328,0.00007661
121,0,0.11017612,0.00007165,0.00000653,0.00006926
122,0,0.08545233,0.0000371,0.00001569,0.00005107
123,0,0.06619082,0.00001639,0.00000746,0.00004012
124,0,0.056531,0.00001921,0.00000188,0.00003263
125,0,0.07872751,0.0000111,0.00000166,0.00002788
126,0,0.19873412,0.00001516,0.00000036,0.0000285
127,0,0.45189708,0.00001595,0.00000055,0.00002963
128,0,0.70089084,0.00003471,0.00000004,0.0000284
129,0.00000001,0.82449567,0.00004599,0.00000288,0.00002886
130,0.00000006,0.86048639,0.00004639,0.00000944,0.00002676
131,0.00000083,0.86964959,0.00004671,0.00000874,0.00002787
132,0.00000063,0.78647125,0.00004493,0.00000999,0.00002774
133,0.00000107,0.80708069,0.00004152,0.00000881,0.00003437
134,0.00000145,0.89176589,0.00003897,0.00000709,0.00003447
135,0.0000015,1.57374334,0.00003225,0.00000806,0.00003651
136,0.00000002,3.57484531,0.00005502,0.00001047,0.00021493
137,0.00000329,5.67610216,0.00006363,0.0000373,0.00098776
138,0,10.94654846,0.00004392,0.0000621,0.00186515
139,0.00000118,16.92111778,0.00021708,0.00002812,0.00408122
140,0.00000499,14.90769958,0.00021847,0.00010737,0.00941199
141,0.00001003,17.42725945,0.00019897,0.00017186,0.0151952
142,0.00001486,22.9543705,0.00032324,0.00017174,0.01570396
143,0.00000902,22.43851089,0.00023692,0.00015329,0.01000644
144,0,18.99082947,0.00033024,0.00012722,0.00509005
145,0.00000082,15.17877579,0.00016298,0.00014817,0.00257291
146,0.0000007,14.84795189,0.00016676,0.00004868,0.00145023
147,0,13.02325344,0.00014233,0.00010955,0.00089516
148,0,10.61522388,0.00008752,0.0000524,0.00061144
149,0,9.98098373,0.00013066,0.0000409,0.00049121
150,0.00000658,9.7481308,0.00004696,0.0000472,0.00036412
151,0.00000594,9.23383904,0.00007981,0.00000314,0.00023735
152,0.00000029,7.28191376,0.00007581,0.00000497,0.00014996
153,0,6.90220022,0.00000401,0.00000379,0.00012118
154,0,7.36432934,0.00006206,0.00000033,0.00010936
155,0.00000181,7.97847843,0.00010203,0.00002001,0.00012149
156,0,8.95201015,0.00010028,0.00006303,0.00015306
157,0,10.10901737,0.00002743,0.00008803,0.00018308
158,0,10.41418839,0.00017515,0.00000622,0.00017781
159,0.00000111,10.58390999,0.00009912,0.00009889,0.00015756
160,0,9.77162743,0.00006478,0.00005152,0.00016164
161,0.00000216,8.9668541,0.00013811,0.0000137,0.00016146
162,0,8.9830513,0.0001507,0.00007132,0.00014401
163,0,7.13299656,0.00008166,0.00006112,0.00010628
164,0,4.07172728,0.0000625,0.00000141,0.00006588
165,0.00000009,1.73153377,0.00006981,0.00000181,0.0000415
166,0,1.57873785,0.00007929,0.00001045,0.00002895
167,0,2.20238996,0.0000723,0.0000139,0.0000262
168,0.00000037,2.42700362,0.00007584,0.0000066,0.00002385
169,0.00000084,2.71596479,0.00006842,0.00001246,0.00002271
170,0.00000285,2.50696635,0.00006752,0.00000426,0.00002199
171,0.00000113,3.21810055,0.00009361,0.0000085,0.00002174
172,0,4.16053724,0.00007105,0.00004047,0.0000196
173,0.0000001,4.16401148,0.00005396,0.00002226,0.00001827
174,0.00000206,3.92693186,0.0000623,0.00000259,0.00001963
175,0.00000133,4.10276651,0.00004104,0.00001353,0.00001598
176,0.00000075,4.58500624,0.00002701,0.00000255,0.0000172
177,0.00000003,4.681252,0.00005641,0.00000171,0.00001872
178,0.00000174,4.4533453,0.00005974,0.00001839,0.00001632
179,0.00000022,3.93850636,0.00006327,0.00001281,0.00001768
180,0,3.37409663,0.00008078,0.00001609,0.00001806
181,0,2.20782542,0.00007859,0.00002239,0.00001456
182,0,1.7953105,0.00007631,0.00002657,0.00001415
183,0.00000019,2.06858492,0.00007846,0.00002417,0.00001702
184,0.0000001,2.18731999,0.00004322,0.00002776,0.00001625
185,0.00000019,4.27405596,0.00010918,0.0000066,0.00001716
186,0,5.41655588,0.00005212,0.00003934,0.00006784
187,0,7.15963221,0.00005435,0.00002689,0.0001298
188,0,11.21112633,0.00008002,0.00002233,0.00018868
189,0,11.87380314,0.00012993,0.00001482,0.00016902
190,0,12.74622536,0.00013805,0.00005713,0.00013852
191,0,11.06057835,0.0001795,0.00006375,0.00011858
192,0,9.92477036,0.0000703,0.00012456,0.00011228
193,0,10.01873875,0.00019173,0.00002071,0.00011432
194,0,9.33912468,0.0001497,0.00010584,0.00008877
195,0,9.67144203,0.0000913,0.00008864,0.00006501
196,0,8.67989349,0.00013208,0.00001295,0.00004298
197,0.0000001,6.60076427,0.00017423,0.00002391,0.00002815
198,0,6.24674654,0.0000803,0.00010263,0.0000242
199,0.00000009,6.34425402,0.00004723,0.00002444,0.00002269
200,0,6.65961218,0.00006368,0.00000362,0.00001669
201,0.00000297,6.72668076,0.00012725,0.00001451,0.00002287
202,0.00000034,6.99697399,0.00015072,0.00006817,0.00002303
203,0.00000014,7.13999987,0.0000588,0.00007657,0.00001963
204,0.00000251,7.60226059,0.00002619,0.00003374,0.00002336
205,0,7.82757807,0.00007411,0.00000569,0.00003009
206,0.00000005,8.10915375,0.00010532,0.00003021,0.00002998
207,0.00000466,8.33511353,0.00016031,0.00005623,0.00003021
208,0.00000074,7.92006254,0.00011672,0.00007442,0.00002635
209,0,7.9589138,0.0001167,0.0000523,0.00002524
210,0.00000211,8.37551975,0.00007247,0.00005561,0.00002673
211,0.00000248,8.87426472,0.0001023,0.00004486,0.00004235
212,0,8.55649853,0.00005523,0.00007692,0.00004844
213,0.00000019,5.98551989,0.0000752,0.00000983,0.00004869
214,0.00000006,3.5637114,0.00019895,0.00000353,0.00002964
215,0,3.25473833,0.00014523,0.00006274,0.00002744
216,0.0000006,3.68500304,0.00006027,0.00004148,0.00001392
217,0,4.35637903,0.00010202,0.00001481,0.00001118
218,0.0000012,5.02921772,0.0000813,0.00005047,0.00001205
219,0.00000164,5.67400599,0.00010234,0.00002648,0.0000093
220,0,5.75437975,0.0000693,0.00005878,0.00001019
221,0,6.01766539,0.00007448,0.00003052,0.00001425
222,0,5.17761946,0.00006009,0.00003545,0.00001215
223,0,4.40335703,0.00008453,0.00000275,0.0000121
224,0,5.61652231,0.0001514,0.00002305,0.0000112
225,0,6.04059219,0.00006044,0.00008407,0.00000923
226,0.00000017,6.43362713,0.00012532,0.00000657,0.00001395
227,0,6.2587533,0.00006346,0.00006364,0.00001627
228,0.00000018,5.71273041,0.00009184,0.0000107,0.00001195
229,0,5.33191347,0.00010016,0.00002624,0.00001342
230,0,5.52596521,0.0000621,0.00003881,0.00001422
231,0,6.09742594,0.00002388,0.00000504,0.00001812
232,0.00000094,7.2898612,0.00003058,0.00000322,0.0000168
233,0,8.26040268,0.00003849,0.00000068,0.000029
234,0,8.29793262,0.0000419,0.00001302,0.00002994
235,0,7.086411,0.00004616,0.0000119,0.00002952
236,0,5.91539621,0.00009595,0.00000082,0.00002038
237,0,4.29914904,0.0000603,0.000016,0.00001378
238,0,3.30636406,0.00005975,0.00000606,0.00001073
239,0,4.26780653,0.00004262,0.00000915,0.00000967
240,0,5.01400328,0.00005574,0.00000185,0.00000886
241,0,5.82255983,0.00005442,0.00001165,0.00001143
242,0,6.04374361,0.00008063,0.0000125,0.00001247
243,0,5.87235689,0.00005816,0.00001353,0.00001175
244,0,5.68670368,0.00004131,0.00003129,0.0000098
245,0,5.58054447,0.00002656,0.00000452,0.000009
246,0,5.6747489,0.00001358,0.0000058,0.00001184
247,0,5.71804237,0.00006945,0.00000254,0.000013
248,0,5.39892578,0.00005456,0.00002652,0.00001043
249,0,5.12381601,0.00006795,0.00001829,0.00001364
250,0,5.29433298,0.0000715,0.00001291,0.00000846
251,0,5.48203754,0.00007124,0.00001944,0.00001138
252,0,5.34770107,0.00006393,0.00002889,0.00001105
253,0,5.38825417,0.00007453,0.00001072,0.00001304
254,0,5.35638714,0.00004809,0.00002423,0.00001504
255,0,5.46316624,0.00004065,0.0000072,0.00001211
256,0,5.55445528,0.00004755,0.00000815,0.00001229
257,0,5.30768633,0.00006425,0.000009,0.00001282
258,0,5.37905741,0.00008596,0.00003292,0.00000985
259,0,5.76090765,0.00010937,0.00002554,0.0000099
260,0,6.01411247,0.00005237,0.00005748,0.00001087
261,0,5.93917418,0.00007939,0.00001877,0.00001131
262,0,5.81205368,0.00013052,0.00002423,0.00000861
263,0,5.32166052,0.00003905,0.00006758,0.00001074
264,0,5.51282215,0.00007193,0.00000279,0.00001209
265,0,6.17041159,0.00003455,0.00001909,0.00001303
266,0,6.43604994,0.00009029,0.00000693,0.00001182
267,0,6.32046604,0.00006562,0.00004061,0.00002045
268,0,6.05097771,0.00009456,0.00000911,0.00001863
269,0.00000042,5.1659236,0.00012704,0.00002874,0.00001163
270,0.00000024,4.7125535,0.00007116,0.00006008,0.00001066
271,0,4.66132164,0.00009359,0.00001646,0.00000947
272,0,4.92480326,0.00007301,0.00003692,0.00000568
273,0,5.31370163,0.00007199,0.00003459,0.0000073
274,0,5.60255718,0.00008109,0.00003272,0.00000665
275,0,5.75491953,0.00005489,0.00003789,0.00000999
276,0,6.01303864,0.00007899,0.00002893,0.00001285
277,0,6.19538307,0.00007034,0.00003948,0.00001072
278,0,6.20910501,0.00003239,0.00001948,0.00000918
279,0,6.20160675,0.00004682,0,0.00000957
280,0,6.2879262,0.00004677,0.00000473,0.00001143
281,0,6.50177145,0.00004652,0.00000394,0.00000879
282,0,6.94743872,0.00004775,0.00001692,0.00001298
283,0,7.58408451,0.00004055,0.00000774,0.00001894
284,0,8.19528294,0.00005403,0.00001594,0.00002942
285,0,9.33522415,0.00002231,0.0000291,0.00004419
286,0,10.18099403,0.00005512,0.00000544,0.00005509
287,0,10.34774208,0.00011027,0.00002366,0.00007177
288,0,10.43447495,0.00008704,0.00006771,0.00007419
289,0,10.304883,0.00004429,0.00004771,0.00006454
290,0,9.89741898,0.00009069,0.00002987,0.00005821
291,0,9.66223812,0.00005209,0.00004081,0.00006912
292,0,9.83977699,0.00005354,0.00003841,0.00008161
293,0,10.08989334,0.00004078,0.00002191,0.00009371
294,0,10.27213097,0.00009234,0.00002236,0.00009926
295,0,10.94832134,0.00000689,0.00006011,0.00010133
296,0,11.52207947,0.00001811,0,0.00019925
297,0,11.63171864,0.00007416,0.00000825,0.00059994
298,0,12.92399025,0.00003053,0.00006175,0.0012301
299,0.0000002,11.95551014,0.00013176,0.00001179,0.00149925
300,0.00000022,9.9581213,0.00007803,0.00002193,0.00094097
301,0,9.90764046,0.00008017,0.00001037,0.00040495
302,0,7.43729067,0.00008992,0.000006,0.0001474
303,0,6.71850491,0.00005112,0.00002921,0.00007544
304,0,6.5530324,0.00005361,0.00000271,0.00006301
305,0.00000041,7.04853582,0.0000762,0.00001099,0.0000664
306,0,7.47963953,0.00004784,0.00002305,0.00007369
307,0.00001206,7.22848654,0.00006265,0.00000902,0.00005048
308,0.00003578,6.55455303,0.00009373,0.00000816,0.00003856
309,0,5.99399853,0.00007598,0.00003011,0.00003009
310,0,6.11738729,0.00005956,0.00002413,0.00002225
311,0,6.43338108,0.00003816,0.00002872,0.00002259
312,0,6.78894711,0.00009745,0.00000406,0.00002228
313,0.0000241,7.5094986,0.00001797,0.00004612,0.00003483
314,0.00000278,8.57387543,0.00002761,0.0000093,0.00007244
315,0,10.04955006,0.00008822,0.00000698,0.00015193
316,0,11.91746807,0.00007617,0.0000748,0.00030578
317,0.00002685,13.38789749,0.00003021,0.00004701,0.00049572
318,0.00005077,14.48478413,0.00009996,0.00002383,0.00072315
319,0.00007878,15.27933025,0.000031,0.00007748,0.00094299
320,0.00010403,15.74536514,0.000018,0.00001829,0.0011292
321,0.00011607,15.62025833,0.00008274,0.00001196,0.00132846
322,0.00007232,11.89079571,0.00012879,0.00003465,0.00137279
323,0.00003535,7.03152752,0.00008862,0.00006034,0.00087927
324,0,6.59030294,0.00008224,0.00002885,0.00040083
325,0,7.51316452,0.00005012,0.00000252,0.00017862
326,0,7.98513985,0.0000234,0.00000734,0.00034933
327,0,9.70296001,0.00002945,0.00001387,0.00063778
328,0,14.1549921,0.00003592,0.00002118,0.00069686
329,0,13.82008648,0.0000247,0.00001576,0.00082618
330,0,13.49423027,0.00003689,0.00000557,0.00122726
331,0.00000737,14.8452282,0.00000566,0.00002584,0.00131179
332,0.00000318,14.83855438,0.00004826,0,0.00089119
333,0,12.04545498,0.00002949,0.00001243,0.00053711
334,0,10.19684887,0.00011046,0,0.00034476
335,0,9.55506516,0.00004899,0.00004416,0.00022222
336,0,8.52926064,0.00006125,0.00000495,0.00014699
337,0,6.94404936,0.0000513,0.00002684,0.00010166
338,0.00001013,5.27247381,0.00011402,0.00000228,0.00007011
339,0,3.04298258,0.00014412,0.0000103,0.00005256
340,0,1.40462148,0.00007229,0.00003634,0.00004151
341,0,0.86466312,0.00007476,0.00000834,0.00003778
342,0,0.64110857,0.0000929,0.00000717,0.00003218
343,0,0.50518858,0.00015413,0.00002599,0.00002982
344,0,0.46924883,0.00010103,0.00005451,0.00001635
345,0,1.50785172,0.00005444,0.00004035,0.00002307
346,0,4.07035398,0.00002802,0.00000072,0.00002104
347,0,5.27053356,0.00006901,0,0.00001577
348,0.00000025,5.63604927,0.00004339,0.00001303,0.00001484
349,0,6.1928339,0.00001498,0.00001157,0.00001291
350,0,6.78996754,0.00006517,0.00000158,0.0000217
351,0.00000076,7.17319345,0.00002435,0.00003139,0.00005734
352,0,8.94089699,0.00000393,0.00001396,0.00009663
353,0,10.09993553,0.00007724,0,0.00010062
354,0,9.44407272,0.00005255,0.0000431,0.00008483
355,0,7.48375225,0.00001401,0.00000896,0.00006268
356,0.00000203,6.97364616,0.00007558,0.00000558,0.00004571
357,0.00002542,6.19277811,0.00006461,0.00002187,0.00002964
358,0.00001151,4.17037296,0.00014429,0.00000112,0.00001474
359,0.00000851,3.06118917,0.00008198,0.00006037,0.00001262
360,0.0000013,2.61618471,0.00017478,0.00001544,0.00001101
361,0.00000277,3.51385355,0.00010232,0.00007409,0.00001216
362,0.00000102,5.15128374,0.00007614,0.00003097,0.00001156
363,0,6.28865051,0.00003043,0.00002474,0.00001661
364,0.0000067,6.98152399,0.00008846,0.00000353,0.00001976
365,0.0000001,7.85230207,0.00011659,0.00003901,0.00002367
366,0.00000026,8.1833725,0.00007274,0.00005384,0.0000357
367,0.00000334,7.95981979,0.00009354,0.00003305,0.00005238
368,0.00000225,9.1621933,0.00005461,0.00006395,0.00005715
369,0.00000205,9.46333694,0.00010301,0.00003397,0.00005523
370,0,9.02693081,0.00003316,0.00006111,0.00005151
371,0,8.30787277,0.00006028,0.00000273,0.00005629
372,0,8.12999725,0.00003902,0.00001991,0.00005681
373,0,8.87218094,0.00005093,0.00000461,0.00006127
374,0,7.96246719,0.00006876,0.0000079,0.00008118
375,0,8.33592129,0.00001494,0.00003843,0.00007441
376,0,9.24718475,0.00001013,0,0.00005489
377,0,8.32878017,0.00003793,0,0.00006728
378,0,8.44832134,0.00005398,0.00001511,0.00011822
379,0,8.83620167,0.00006496,0.00002027,0.00016191
380,0,7.62675667,0.0001038,0.00001988,0.00013274
381,0,7.39833117,0.00014342,0.00002469,0.00008115
382,0,7.1128211,0.00009016,0.00006413,0.00005277
383,0,5.25413179,0.00004773,0.00001854,0.00003425
384,0,6.02728415,0.00011081,0.00000092,0.00002628
385,0,6.51426697,0.00009495,0.00003464,0.00002376
386,0,5.97978735,0.00006701,0.00003719,0.00002571
387,0,6.1652956,0.00002641,0.00000944,0.00002207
388,0,6.85361195,0.00002765,0.00000095,0.0000205
389,0,6.7709198,0.00006601,0.00000468,0.00002093
390,0,6.91779852,0.00011216,0.00002532,0.00003639
391,0,7.74609423,0.00007615,0.00005297,0.0000364
392,0,7.98135281,0.00006274,0.00002003,0.00004077
393,0,7.92137241,0.00009876,0.00000728,0.00003553
394,0,7.95376015,0.00016189,0.00002889,0.00003769
395,0,8.01909065,0.00003182,0.00010155,0.00003942
396,0,7.71697521,0.00005467,0.00000233,0.00005323
397,0,7.8707428,0.0000691,0.00001066,0.00006507
398,0,8.47015572,0.00004612,0.00002307,0.0000708
399,0,8.31114388,0.00007604,0.00000859,0.00005754
400,0,8.14644337,0.00006866,0.0000307,0.00004013
401,0,7.76413918,0.00003347,0.00001209,0.00004377
402,0,7.24308634,0.00003292,0.00000508,0.0000484
403,0,7.89090872,0.00008399,0.00000315,0.00004877
404,0,8.19345284,0.00002121,0.00001896,0.00006164
405,0,8.32393837,0.00008422,0.00000678,0.00011401
406,0,9.03415298,0.00002833,0.00006294,0.00018237
407,0,9.41160679,0.00003294,0.00000425,0.0001848
408,0,9.37989426,0.00007294,0,0.00013292
409,0,8.79547215,0.00012677,0.00001072,0.00008045
410,0,7.92672968,0.00012154,0.00003441,0.00005903
411,0,7.66927385,0.00009914,0.00004359,0.0000567
412,0,7.84127617,0.00002215,0.00004033,0.00006592
413,0,8.16330242,0.00006993,0,0.00012834
414,0,8.14515972,0.00007751,0.00003768,0.00021184
415,0,7.26658249,0.00005264,0.00004579,0.00021586
416,0,6.13123465,0.00004312,0.00000225,0.00013281
417,0,5.21688938,0.0001801,0,0.00006006
418,0,4.38798094,0.00010194,0.00005137,0.00003272
419,0,4.52113056,0.00010741,0.00000335,0.00002181
420,0,5.25056219,0.00008068,0.00004116,0.00001681
421,0,5.70389271,0.00007402,0.0000239,0.00002022
422,0,6.54233837,0.00006683,0.00004397,0.00004652
423,0,6.03552151,0.00003386,0.00002568,0.00011038
424,0,6.08873415,0.0001692,0.00000371,0.00011819
425,0,6.11219835,0.00015442,0.00009327,0.00007202
426,0,4.53782988,0.00016336,0.00004436,0.00003627
427,0,3.63872576,0.00011966,0.00004341,0.00002051
428,0,3.69595885,0.00004253,0.00003628,0.00001537
429,0,4.41594553,0.00002952,0.00000199,0.00001427
430,0,4.82628679,0.00009014,0.00000259,0.00001451
431,0,4.76898241,0.00009253,0.00003314,0.00001363
432,0,4.99185705,0.00005573,0.00003265,0.00001298
433,0,5.5085001,0.00004801,0.00000982,0.00001421
434,0,6.0469718,0.00006867,0.00000995,0.00002048
435,0,6.12551022,0.00005098,0.00001808,0.00002684
436,0,5.73676538,0.00010166,0.00000912,0.00002168
437,0,5.1266942,0.00002683,0.0000422,0.00001731
438,0,4.57400894,0.00004707,0,0.00001755
439,0,4.58400106,0.00004421,0.00000053,0.00001315
440,0,4.90092802,0.00002166,0.00001761,0.00001268
441,0,5.17937803,0.00001696,0,0.00000973
442,0,5.57744837,0.00001171,0,0.00001139
443,0,5.25254059,0.00006912,0,0.00001638
444,0,3.15790701,0.00002503,0.00002469,0.00001401
445,0,1.53209341,0.00001821,0,0.00001381
446,0,1.07664323,0.00006494,0,0.00001015
447,0,1.8156724,0.0000231,0.00000959,0.00001051
448,0.00000297,1.89772868,0.00005984,0,0.0000151
449,0,2.92982101,0.00002418,0.00000047,0.00000752
450,0,4.29136801,0.00000598,0.00000654,0.00000789
451,0,4.98218012,0.00000609,0,0.00000545
452,0,5.46277523,0.00002584,0.00000095,0.00000604
453,0,5.72976065,0.00003793,0.00000212,0.0000064
454,0,5.91988277,0.00005684,0.00000373,0.00000826
455,0,6.00597286,0.00001281,0.00001263,0.00000825
456,0,6.05871105,0.00002766,0,0.00001405
457,0,5.95219135,0.00004286,0,0.00001532
458,0,5.89339066,0.00000498,0.00000277,0.00001036
459,0,6.03050327,0.00004194,0,0.00001011
460,0,6.16810417,0.00001507,0.00000857,0.00001316
461,0,6.09112597,0.00001011,0,0.00001099
462,0,5.89620447,0.00003228,0,0.00001346
463,0,5.72637796,0.00004604,0.0000029,0.00001143
464,0,5.77644873,0.00001608,0.00001388,0.00001307
465,0,6.00555515,0.00000869,0,0.00001517
466,0,5.95411921,0.00002012,0,0.00002216
467,0,5.08669996,0.00003484,0,0.00002211
468,0,3.20150828,0.00009578,0,0.00001108
469,0,1.43894792,0.00003429,0.00002844,0.00000701
470,0,0.8145209,0.00001829,0.00000627,0.00001472
