Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000033,0.00008629,0.00000012,0,0
-4,0.00000034,0.00008996,0.00000012,0,0.00000003
-3,0.00000035,0.00009026,0.00000013,0,0.00000004
-2,0.00000031,0.0000864,0.00000012,0,0.00000002
-1,0.00000028,0.00008268,0.00000011,0,0.00000004
0,0.00000028,0.00008231,0.00000011,0,0.00000001
1,0.00001184,0.00321098,0.0000044,0,0.00000189
2,0.00008166,0.02173135,0.00003046,0,0.00001152
3,0.00010328,0.03027861,0.00003938,0,0.00000491
4,0.00009265,0.02970649,0.00004012,0,0.0000008
5,0.00007624,0.02597585,0.00004724,0,0.00000813
6,0.00006925,0.02548094,0.00006444,0,0.00000829
7,0.0000678,0.02539869,0.00007691,0,0.00000326
8,0.00008268,0.02647147,0.00008506,0,0.00000503
9,0.00032305,0.02847128,0.00009608,0,0.00000246
10,0.00110168,0.03060272,0.00010717,0,0.0000054
11,0.00264792,0.03500097,0.00011804,0,0.00001086
12,0.00529542,0.04618857,0.00013113,0,0.00000801
13,0.00948189,0.06977945,0.00014096,0,0.00000764
14,0.01391569,0.1070492,0.00014806,0,0.00000488
15,0.01790356,0.16613336,0.00015338,0,0.0000039
16,0.02019751,0.23420072,0.00015129,0,0.00000313
17,0.02214019,0.31721228,0.00015155,0,0.00001169
18,0.0222549,0.38416174,0.0001445,0,0.00000534
19,0.02374647,0.47601658,0.00014785,0,0.00000601
20,0.02495368,0.56750739,0.00015027,0,0.00000486
21,0.02527644,0.65291029,0.00015235,0,0.00000643
22,0.02548205,0.77261454,0.00015737,0,0.00000569
23,0.02834913,1.04394257,0.00018574,0,0.00001816
24,0.03205743,1.43472981,0.00021463,0,0.00001547
25,0.04304956,2.2447145,0.00029479,0,0.00002085
26,0.05085591,3.06337643,0.00038249,0,0.00004388
27,0.05670196,4.12225389,0.00043422,0,0.00006587
28,0.06454723,5.51142597,0.00045437,0,0.00010309
29,0.06011103,5.78566313,0.0004287,0,0.00015556
30,0.04901649,5.20937252,0.00035777,0,0.00016965
31,0.04408896,5.09716082,0.00030509,0,0.00021273
32,0.04296995,5.12486458,0.00028831,0,0.00027348
33,0.04209465,5.07173204,0.00029911,0,0.00028484
34,0.03823469,4.46536684,0.00029673,0,0.00030776
35,0.03771025,4.06941223,0.00033351,0,0.00031974
36,0.03949394,3.80928111,0.00034886,0,0.00032306
37,0.04169296,3.50616622,0.00032063,0,0.00032718
38,0.05200334,3.75755453,0.00035749,0,0.00036627
39,0.05689419,3.59079599,0.00037061,0,0.00036569
40,0.04371212,2.51288176,0.0002787,0,0.00027886
41,0.03352496,1.8803544,0.00020879,0,0.00023162
42,0.031781,1.85084093,0.00018883,0,0.00025099
43,0.02895933,1.77047932,0.00017088,0,0.00027838
44,0.02624316,1.61830044,0.000167,0,0.00030927
45,0.0289215,1.67252672,0.0002198,0,0.0003846
46,0.0349899,2.07230973,0.0003411,0,0.0005178
47,0.044267,2.99742293,0.00058439,0,0.00076188
48,0.0540364,4.27017927,0.00097275,0,0.00127795
49,0.05801322,5.19207954,0.00132689,0,0.00198581
50,0.05420586,5.13676071,0.00154572,0,0.00258212
51,0.04848958,4.33418989,0.00166218,0,0.00299661
52,0.05190289,4.00263023,0.00204077,0,0.00383226
53,0.06136974,4.03796959,0.00268287,0,0.00508904
54,0.05600682,3.24705243,0.0028,0,0.00537023
55,0.03864991,2.09240198,0.00225569,0,0.00455247
56,0.02704763,1.41179729,0.00184303,0,0.00406889
57,0.02779478,1.44055271,0.00216395,0,0.00511249
58,0.03040789,1.93808329,0.00251465,0,0.00604159
59,0.03406022,3.0713675,0.00278284,0,0.00636545
60,0.03936162,4.46836376,0.00310656,0,0.00664782
61,0.04501093,5.56326532,0.0033003,0,0.00674595
62,0.04854792,5.73382854,0.00330251,0,0.00610856
63,0.04684932,4.77902031,0.00308073,0,0.00478473
64,0.04505704,3.99872708,0.0028494,0,0.00377395
65,0.04704272,3.62006044,0.00271319,0,0.00322748
66,0.05423923,3.41659045,0.00293928,0,0.00285425
67,0.0643534,3.36478066,0.00344181,0,0.00266599
68,0.07124069,3.2822299,0.00382603,0,0.00244892
69,0.07496645,3.18533278,0.00406079,0,0.00221772
70,0.07984027,3.16517401,0.00439086,0,0.00202555
71,0.08408228,3.14967108,0.0047353,0,0.00186671
72,0.08707667,3.19869852,0.00509918,0,0.00175633
73,0.0880184,3.36595154,0.00542889,0,0.00170356
74,0.0831331,3.49543858,0.00529832,0,0.00160917
75,0.08287018,3.67693257,0.00534558,0,0.00156022
76,0.08164681,3.58377028,0.00549828,0,0.00148601
77,0.07736538,3.21832657,0.00533046,0,0.0014043
78,0.07652994,3.00637436,0.00525254,0,0.00138907
79,0.07789011,3.05600882,0.00541775,0,0.00146026
80,0.07922724,3.31028962,0.00557423,0,0.00153323
81,0.0829424,3.51602626,0.00590749,0,0.00154
82,0.08497246,3.53198457,0.00624201,0,0.00153551
83,0.08695945,3.75044298,0.00667785,0,0.00158446
84,0.08125503,4.0419035,0.00655884,0,0.00158712
85,0.07639831,4.50743103,0.00638324,0,0.00163532
86,0.07262212,5.01426649,0.00631812,0,0.00173829
87,0.06955364,5.28893042,0.00618359,0,0.0018098
88,0.06259608,4.88559341,0.00565036,0,0.00166254
89,0.05331618,4.20590973,0.00504867,0,0.00145436
90,0.04581189,3.84023404,0.00458004,0,0.00134427
91,0.03775235,3.63298464,0.00399427,0,0.00124525
92,0.03135531,3.59171367,0.00360145,0,0.00116586
93,0.02739956,3.56749964,0.00342625,0,0.00112636
94,0.02564517,3.46381831,0.00339582,0,0.00108226
95,0.02582819,3.44557691,0.00352568,0,0.00106296
96,0.02576541,3.49668384,0.00362893,0,0.00104368
97,0.02421978,3.49815392,0.0035337,0,0.00096412
98,0.02276419,3.50144958,0.00347063,0,0.00090942
99,0.02117084,3.34861684,0.00334752,0,0.00087265
100,0.01929481,3.03994083,0.00307931,0,0.00080243
101,0.0176798,2.8097167,0.00285253,0,0.00078744
102,0.01656876,2.94451141,0.00287391,0,0.00085768
103,0.01488693,3.1531415,0.00282439,0,0.00091857
104,0.01380536,3.4282527,0.00280676,0,0.00098799
105,0.01334819,3.6324532,0.0028862,0,0.00101361
106,0.01275929,3.57870722,0.00288006,0,0.00099593
107,0.01274977,3.40526199,0.00300371,0,0.00096548
108,0.01335608,3.25583577,0.00310398,0,0.00095016
109,0.01416287,3.155617,0.00322749,0,0.0009843
110,0.01541102,3.35202408,0.00363579,0,0.00109988
111,0.01663793,3.83794332,0.00412845,0,0.00125976
112,0.01676792,4.29404163,0.00441307,0,0.00137242
113,0.01790166,4.60185003,0.0051564,0,0.00148889
114,0.02118744,4.73391581,0.00647925,0,0.00154797
115,0.0237894,4.66580677,0.00778247,0,0.00152916
116,0.02720243,4.93234253,0.00958219,0,0.00163774
117,0.0282087,4.92698526,0.01015722,0,0.00181504
118,0.02436742,4.08807135,0.00868858,0,0.00173665
119,0.01780515,2.83744383,0.00648402,0,0.00138666
120,0.01123163,1.75277734,0.00426215,0,0.00093354
121,0.00826128,1.27001119,0.00329859,0,0.00071606
122,0.00590492,0.9017781,0.00251423,0,0.00054127
123,0.00435878,0.64365083,0.00190516,0,0.00039843
124,0.0031853,0.47372395,0.001471,0,0.00029738
125,0.00272344,0.40910983,0.00133019,0,0.00027022
126,0.00238527,0.36099988,0.0012262,0,0.00025054
127,0.00217547,0.33915713,0.00118318,0,0.0002474
128,0.00189558,0.32515773,0.00110651,0,0.00024408
129,0.00166157,0.35002461,0.00107824,0,0.00025097
130,0.00147118,0.4331944,0.00100063,0,0.00028818
131,0.00129045,0.59110308,0.00095584,0,0.00035636
132,0.00108702,0.78608102,0.00092315,0,0.0004392
133,0.00093567,0.9634003,0.00089883,0,0.00049647
134,0.00085809,1.10067546,0.00086617,0,0.00051639
135,0.00076595,1.19166172,0.00082853,0,0.00053049
136,0.0006824,1.29058301,0.00081584,0,0.000538
137,0.00060935,1.33398819,0.00077779,0,0.00051786
138,0.00056053,1.38687503,0.00075834,0,0.0005128
139,0.0005105,1.41705704,0.00073241,0,0.00050735
140,0.00047594,1.46003008,0.0007216,0,0.00050337
141,0.0004234,1.48269379,0.00070388,0,0.00049712
142,0.00038776,1.5160054,0.00069432,0,0.0004936
143,0.00036789,1.54383612,0.00069046,0,0.00049699
144,0.00035365,1.58595121,0.00069301,0,0.00050104
145,0.00032516,1.59309244,0.00068692,0,0.000495
146,0.00028845,1.60835528,0.00068973,0,0.00049597
147,0.00026942,1.61458325,0.00070153,0,0.00048968
148,0.00025726,1.59491575,0.00071672,0,0.00047736
149,0.00024755,1.58447528,0.00075435,0,0.00046962
150,0.00024561,1.60347342,0.00081745,0,0.00047644
151,0.0002372,1.58949983,0.00086288,0,0.00047768
152,0.0002342,1.59732461,0.00089899,0,0.00047497
153,0.00022961,1.58148527,0.00094154,0,0.0004732
154,0.00023276,1.61632895,0.00098399,0,0.0004794
155,0.00023099,1.62894154,0.00100413,0,0.00048684
156,0.00022265,1.60184669,0.00099042,0,0.00047928
157,0.00021282,1.57287276,0.00097286,0,0.00046674
158,0.0002041,1.59885669,0.00098384,0,0.0004767
159,0.00019376,1.59009671,0.00097164,0,0.00047938
160,0.00018414,1.5816896,0.0009585,0,0.00047102
161,0.00017149,1.56802273,0.00093973,0,0.0004716
162,0.00015493,1.53173041,0.00090494,0,0.00046021
163,0.00015037,1.5755744,0.00091617,0,0.00046942
164,0.00014356,1.57033646,0.00089587,0,0.00046789
165,0.00015836,1.84307468,0.00102178,0,0.00054239
166,0.000208,2.64228797,0.00139363,0,0.00078221
167,0.0003014,4.19853354,0.00202086,0,0.00118853
168,0.00062697,6.00573921,0.0026017,0,0.00168714
169,0.00103087,7.07365036,0.00261615,0,0.0021849
170,0.0014474,9.16471481,0.00308373,0,0.00336106
171,0.00135072,8.31725883,0.00284726,0,0.00364852
172,0.00115237,7.27905321,0.00246488,0,0.00350072
173,0.00119809,7.80084133,0.00287975,0,0.00387969
174,0.00113195,7.19762182,0.00332798,0,0.00370356
175,0.0010859,6.00714493,0.00313405,0,0.00311796
176,0.00091839,4.31069565,0.00260321,0,0.0022351
177,0.00081512,3.19095469,0.00202224,0,0.0017163
178,0.00083225,2.86530805,0.00193384,0,0.00166911
179,0.00092322,3.066396,0.00231417,0,0.00187891
180,0.00109106,3.53356576,0.00288241,0,0.00215469
181,0.00161363,4.06907892,0.00336176,0,0.00233923
182,0.00234666,4.67140341,0.00401588,0,0.00242954
183,0.00327539,5.43675089,0.00525899,0,0.00263748
184,0.00376451,5.34198618,0.00529516,0,0.00277258
185,0.00360524,4.2917738,0.00421014,0,0.00260012
186,0.00277075,2.98676324,0.00313699,0,0.00214279
187,0.00197699,2.02267313,0.0023447,0,0.00158468
188,0.00124246,1.24268079,0.0015721,0,0.00096767
189,0.00080002,0.81147802,0.00109325,0,0.00062467
190,0.00087137,1.08094776,0.00124606,0,0.00065774
191,0.00099401,2.16690683,0.00164031,0,0.00089499
192,0.00114222,4.25771093,0.0020212,0,0.00154539
193,0.00137229,6.51622009,0.00235136,0,0.00273233
194,0.00156964,8.25252151,0.0026506,0,0.00406897
195,0.0013961,8.72892189,0.00237941,0,0.00502994
196,0.00134752,9.41415405,0.00217891,0,0.00623759
197,0.00141693,10.77940273,0.00228548,0,0.00832465
198,0.00144033,11.75789547,0.00264259,0,0.01087364
199,0.00084739,8.38276386,0.00259894,0,0.00855338
200,0.00061448,7.68506861,0.00216519,0,0.0076873
201,0.00070258,9.75437355,0.00217164,0,0.00933133
202,0.00079455,11.40192604,0.0022813,0,0.01092929
203,0.00066778,10.58921432,0.00217017,0,0.01011543
204,0.00059958,9.97872925,0.00226291,0,0.00917916
205,0.00052645,9.0161953,0.00200558,0,0.00780267
206,0.00044639,8.26553154,0.00168157,0,0.00660992
207,0.00040521,8.19755936,0.00178625,0,0.00618196
208,0.00037056,7.56555319,0.00206198,0,0.00545231
209,0.0003311,6.64882326,0.00257523,0,0.00452731
210,0.00029382,6.03876305,0.00341517,0,0.00377744
211,0.00025615,5.55651522,0.00384115,0,0.00317593
212,0.0002257,4.92550421,0.00324503,0,0.00258082
213,0.00021696,4.59990549,0.00260571,0,0.00218365
214,0.00020736,4.48939562,0.00231518,0,0.00190395
215,0.00020288,4.6413188,0.00232055,0,0.0017388
216,0.00020944,5.0373764,0.00231999,0,0.00168914
217,0.00022381,5.60908222,0.00222574,0,0.00165715
218,0.00023688,6.18639183,0.00212923,0,0.00165973
219,0.00026048,6.8752265,0.0019781,0,0.00178841
220,0.00025912,7.10171795,0.00174884,0,0.00191906
221,0.00025537,7.03279638,0.00165519,0,0.00195885
222,0.00025589,7.16361284,0.00143374,0,0.00207577
223,0.00026098,7.33542967,0.00135863,0,0.00216933
224,0.00026614,7.39561415,0.00126531,0,0.0022005
225,0.00028252,7.91344786,0.00123797,0,0.00231341
226,0.00030742,8.73553848,0.00127124,0,0.0025921
227,0.00031523,9.0380621,0.0012503,0,0.00278063
228,0.00030551,8.38300133,0.00113116,0,0.00265992
229,0.00027222,7.25730324,0.00097415,0,0.00235513
230,0.00023136,6.36470461,0.00085178,0,0.00195796
231,0.00022218,5.83030033,0.00077839,0,0.00163796
232,0.00021908,5.42505074,0.00072992,0,0.00134312
233,0.00021941,5.27753448,0.00071595,0,0.00112879
234,0.00022673,5.42063713,0.00072554,0,0.00097381
235,0.00024432,6.00969553,0.00077197,0,0.00091652
236,0.00024506,6.47918177,0.00079923,0,0.00082585
237,0.0002391,6.51550388,0.00078901,0,0.00071438
238,0.00024412,6.73119926,0.00080578,0,0.00064772
239,0.00025529,6.95974016,0.00082267,0,0.00063162
240,0.00026116,6.85021687,0.00080657,0,0.00056479
241,0.00026148,6.42583704,0.00077171,0,0.00050181
242,0.0002475,5.93476629,0.00072791,0,0.00044022
243,0.00020705,5.06628513,0.00063529,0,0.00035997
244,0.00018297,4.39414692,0.000563,0,0.00027518
245,0.00017135,4.24557543,0.00054615,0,0.00024792
246,0.00017427,4.45984268,0.00055837,0,0.00022275
247,0.00017714,4.71213436,0.00056734,0,0.00020433
248,0.00018349,4.79803467,0.00056692,0,0.00018963
249,0.00018299,4.708076,0.0005519,0,0.00016173
250,0.00018403,4.56044722,0.00053922,0,0.00013742
251,0.00018037,4.28944969,0.00051082,0,0.0001248
252,0.00016827,3.99845243,0.0004868,0,0.00013222
253,0.00015006,3.58620071,0.00045635,0,0.00010806
254,0.00014816,3.33848357,0.00045625,0,0.00009649
255,0.00015263,3.11566782,0.00047042,0,0.00007773
256,0.00015637,3.033957,0.00048252,0,0.00008315
257,0.00015799,3.020401,0.00047454,0,0.00008539
258,0.00016206,3.22873855,0.00048286,0,0.00008425
259,0.00018061,3.69031,0.00052009,0,0.00007836
260,0.00018674,4.08582211,0.00053717,0,0.0000793
261,0.00018395,4.1650486,0.00051669,0,0.00006444
262,0.00018366,4.11298704,0.00049921,0,0.00007785
263,0.00017102,3.91027188,0.0004806,0,0.00006282
264,0.00015581,3.55516434,0.00045235,0,0.00005936
265,0.00014544,3.19624186,0.00042875,0,0.00003686
266,0.00014801,3.10992169,0.00045338,0,0.00004841
267,0.00015373,3.07061052,0.00048562,0,0.00004266
268,0.00015098,2.91036534,0.00047194,0,0.00005389
269,0.00015614,2.9413836,0.00045662,0,0.00003775
270,0.00017731,3.0294776,0.00044914,0,0.00002754
271,0.00018137,3.09299755,0.00045007,0,0.00002768
272,0.00018746,3.32507968,0.00047946,0,0.00002586
273,0.00019499,3.71563435,0.0005159,0,0.00005285
274,0.00021987,4.56664515,0.00059181,0,0.00005226
275,0.00024503,5.43681431,0.00065532,0,0.0000514
276,0.00025809,5.94329453,0.00068133,0,0.00004828
277,0.00026218,6.29501629,0.00070383,0,0.0000463
278,0.00026541,6.67743778,0.00072798,0,0.00007431
279,0.00027757,7.07029057,0.00075716,0,0.00011419
280,0.0002741,7.21477509,0.00077055,0,0.00015002
281,0.00026593,7.16654253,0.00076512,0,0.00013335
282,0.00026805,7.10979557,0.00076327,0,0.00015845
283,0.00026072,6.29401112,0.00068604,0,0.00014061
284,0.00023458,5.27626848,0.00059796,0,0.00011516
285,0.00021242,4.4016118,0.00053424,0,0.00009433
286,0.00023334,4.14272451,0.00057222,0,0.00008527
287,0.00025569,3.76869035,0.00063083,0,0.00007334
288,0.00026601,3.25273061,0.00067525,0,0.00008919
289,0.0002553,2.56034327,0.00064208,0,0.00007104
290,0.000213,1.70603275,0.00052393,0,0.00006986
291,0.00016038,1.31537771,0.00038808,0,0.00003365
292,0.00014022,1.56470203,0.00035292,0,0.00002254
293,0.0001619,2.00445795,0.00039292,0,0.00002323
294,0.00017751,2.04887867,0.00041891,0,0.00003951
295,0.00016175,1.7968719,0.00037109,0,0.00002454
296,0.00014928,1.87555349,0.000336,0,0.00001619
297,0.00014468,2.11707306,0.00031488,0,0.00003647
298,0.00013996,2.30881882,0.00030487,0,0.00003048
299,0.00013743,2.42351651,0.00030537,0,0.00003201
300,0.00013656,2.50797606,0.00031545,0,0.00003932
301,0.00013359,2.48199487,0.0003123,0,0.00003411
302,0.00012379,2.387954,0.0002909,0,0.00004813
303,0.00012259,2.41706371,0.00029995,0,0.00002238
304,0.00017121,3.16684604,0.00043162,0,0.00005401
305,0.00017285,2.89933705,0.00043605,0,0.00004964
306,0.00012045,1.64662421,0.00027606,0,0.00002739
307,0.00008315,0.93191308,0.00017642,0,0.00002182
308,0.00006314,0.55964255,0.00012131,0,0.00001608
309,0.00006774,0.48760459,0.00011783,0,0.00001441
310,0.00006768,0.42708117,0.00011611,0,0.00002301
311,0.0000637,0.36982724,0.00011244,0,0.00002103
312,0.00005892,0.30602607,0.00010396,0,0.00000945
313,0.00005471,0.25448707,0.00009811,0,0.00001705
314,0.00005245,0.22503328,0.00009306,0,0.00001148
315,0.00005676,0.21602772,0.0000979,0,0.0000136
316,0.00005594,0.18947092,0.00009253,0,0.00001211
317,0.00005434,0.16151424,0.00008652,0,0.0000136
318,0.00005365,0.14044622,0.00008113,0,0.00001419
319,0.00005215,0.12527232,0.0000781,0,0.00001473
320,0.0000504,0.11053208,0.00007435,0,0.0000126
321,0.00004986,0.09771571,0.00007022,0,0.00000833
322,0.00005473,0.09620947,0.0000734,0,0.00001349
323,0.0000578,0.08994959,0.00007263,0,0.00001334
324,0.00005794,0.08202723,0.0000695,0,0.00001055
325,0.00006038,0.08067298,0.00007183,0,0.00000898
326,0.00005722,0.07303457,0.00006852,0,0.0000121
327,0.00005665,0.06616984,0.00006583,0,0.00001067
328,0.00005464,0.05814195,0.00006033,0,0.00000993
329,0.0000541,0.05421935,0.00005797,0,0.00001559
330,0.00008079,0.0768808,0.00008554,0,0.00001788
331,0.00008238,0.07550164,0.0000872,0,0.00001975
332,0.00007679,0.06435816,0.00007725,0,0.00000869
333,0.00007359,0.05874076,0.00007291,0,0.00001152
334,0.0000704,0.05589364,0.0000694,0,0.00001192
335,0.00006638,0.05584553,0.00006633,0,0.00001865
336,0.0000599,0.06161266,0.00005912,0,0.00001607
337,0.00005436,0.08534579,0.00005415,0,0.0000109
338,0.00005224,0.13430269,0.00005444,0,0.00001822
339,0.00005392,0.21147229,0.00005804,0,0.00001093
340,0.00005315,0.29039064,0.00006171,0,0.00000705
341,0.00005525,0.38561183,0.00007079,0,0.00001128
342,0.00005432,0.44230103,0.00007287,0,0.00001861
343,0.00005632,0.4961465,0.00007626,0,0.00001224
344,0.00005569,0.53333008,0.00007774,0,0.0000114
345,0.00005416,0.58037567,0.00008247,0,0.00001245
346,0.0000535,0.59501392,0.00008384,0,0.00001132
347,0.00005681,0.65982324,0.00009366,0,0.00001329
348,0.00006818,0.82149267,0.00012074,0,0.00001884
349,0.00012527,1.59371841,0.00023096,0,0.00004449
350,0.00017213,2.50691104,0.00030379,0,0.00007357
351,0.00022479,3.71000504,0.00033419,0,0.00009673
352,0.00025557,4.67961884,0.00031818,0,0.00011623
353,0.00031298,5.85447025,0.00032887,0,0.00011866
354,0.00035895,6.58566999,0.00035787,0,0.00013494
355,0.00032426,5.94040537,0.00030631,0,0.00012774
356,0.00030779,5.91273928,0.00028711,0,0.00010378
357,0.00030862,6.15808392,0.00028929,0,0.00011242
358,0.00029718,5.91397905,0.00027998,0,0.00011447
359,0.00028048,6.0088582,0.00025706,0,0.00009874
360,0.00029251,6.64775133,0.000258,0,0.000065
361,0.00028268,6.64153242,0.00026343,0,0.00008837
362,0.00024755,5.70389318,0.00024438,0,0.00007182
363,0.00021141,4.59898663,0.0002004,0,0.00006346
364,0.0002039,4.27524281,0.00018529,0,0.00006268
365,0.00021068,4.39924526,0.00018522,0,0.00008729
366,0.00021211,4.58195591,0.0001894,0,0.00007669
367,0.00021473,4.63978481,0.00019427,0,0.00006738
368,0.00021174,4.51425457,0.00019662,0,0.00005368
369,0.00019002,3.86765862,0.00018091,0,0.00007797
370,0.00016822,3.03146219,0.00015823,0,0.00004555
371,0.00015691,2.67366886,0.00015603,0,0.00004944
372,0.00015221,2.732095,0.00016319,0,0.00004825
373,0.0001503,2.92576885,0.00015772,0,0.00003985
374,0.00014823,3.11660147,0.0001469,0,0.00004597
375,0.00013795,3.13273048,0.00013996,0,0.00004849
376,0.00013286,3.05564904,0.00013935,0,0.00004702
377,0.00013094,2.90666628,0.00014461,0,0.00004715
378,0.00013887,2.76464701,0.00014742,0,0.00005375
379,0.00015959,2.72517753,0.00015064,0,0.00006172
380,0.00016566,2.78010321,0.00015851,0,0.00004879
381,0.00015741,2.82402706,0.00016073,0,0.0000402
382,0.00014839,2.79811478,0.00015592,0,0.00003945
383,0.0001452,2.71390843,0.00016654,0,0.00005679
384,0.00019034,3.07628417,0.00021214,0,0.00006672
385,0.00021485,2.56920218,0.00020209,0,0.00006326
386,0.00023204,1.91982019,0.00018081,0,0.00004144
387,0.00023443,1.44078183,0.00017553,0,0.00003682
388,0.00020782,1.01928711,0.00015384,0,0.00002644
389,0.00021493,0.89062423,0.00015304,0,0.00001707
390,0.00021834,0.76477796,0.00014795,0,0.000023
391,0.00017131,0.53437686,0.00012341,0,0.00002141
392,0.00017662,0.48740533,0.000132,0,0.00002169
393,0.00013624,0.33603141,0.00010016,0,0.00000973
394,0.00009835,0.20742756,0.00006881,0,0.00000385
395,0.00008134,0.14933218,0.00005513,0,0
396,0.00006737,0.10914429,0.00004395,0,0.00000561
397,0.00005615,0.0849305,0.00003851,0,0.00000369
398,0.00005168,0.07437036,0.00003779,0,0.0000125
399,0.00004823,0.06653139,0.00003617,0,0.00000734
400,0.0000443,0.06581153,0.00003308,0,0.00000177
401,0.00003885,0.07987312,0.00002886,0,0.00000425
402,0.00004105,0.13985522,0.0000306,0,0.00000318
403,0.00004727,0.25848597,0.00003932,0,0.000004
404,0.00006446,0.55599976,0.00006819,0,0.00000657
405,0.00012293,1.47632062,0.00014227,0,0.00001451
406,0.00016175,2.47187686,0.00016805,0,0.00001422
407,0.0001929,3.42074966,0.00016319,0,0.00001541
408,0.00022432,4.59732866,0.00016974,0,0.00003831
409,0.00030008,6.65714025,0.00022476,0,0.00005896
410,0.0002918,6.97620392,0.00022273,0,0.0000475
411,0.00026535,6.75221205,0.00020631,0,0.00005358
412,0.00030138,7.00535297,0.0002146,0,0.00006089
413,0.00027219,6.12755775,0.00018499,0,0.00001537
414,0.00025621,6.01807451,0.0001659,0,0.00000751
415,0.00026457,6.33955097,0.00017487,0,0.00001701
416,0.00025954,5.90735722,0.00019166,0,0.00003475
417,0.00018401,3.72829366,0.00015237,0,0.00003233
418,0.00014492,2.53651118,0.00012311,0,0.00003364
419,0.0001295,2.08362651,0.00011826,0,0.00002095
420,0.00012856,1.89742482,0.00011781,0,0.00002546
421,0.00016766,2.1066308,0.00014303,0,0.00002201
422,0.00018809,1.8502804,0.00014225,0,0.00001644
423,0.00017034,1.28987968,0.00011717,0,0.00001335
424,0.00014109,0.88252223,0.00009773,0,0.00001342
425,0.00012667,0.68025589,0.00008941,0,0.0000142
426,0.00009102,0.40976197,0.00006223,0,0.00001259
427,0.00007056,0.2742292,0.00004775,0,0.00000533
428,0.00005566,0.18676428,0.00003835,0,0.00000359
429,0.00004746,0.14552812,0.0000336,0,0.00000367
430,0.00004484,0.12012622,0.00003076,0,0.00000304
431,0.00004561,0.10295042,0.00003036,0,0.00000138
432,0.00004427,0.10290046,0.00002832,0,0.00000412
433,0.00004015,0.12703727,0.00002591,0,0.00000218
434,0.0000393,0.17949888,0.00002679,0,0.00000439
435,0.00004243,0.25592369,0.00003078,0,0.00000081
436,0.00004338,0.34100607,0.00003464,0,0.00000441
437,0.00004358,0.40958691,0.00003896,0,0.00000394
438,0.00004237,0.48052335,0.00004426,0,0.00000056
439,0.00004229,0.53293955,0.00004772,0,0.00000067
440,0.00004174,0.55763721,0.00004945,0,0.00000309
441,0.00004043,0.56909889,0.00005063,0,0.00000166
442,0.00004081,0.60079205,0.00005408,0,0.00000002
443,0.00004008,0.62267816,0.00005669,0,0.00000181
444,0.00003844,0.62610579,0.00005727,0,0.00000394
445,0.00003675,0.6333558,0.00005893,0,0.00000469
446,0.00003908,0.64773893,0.00006099,0,0.00000745
447,0.0000403,0.65925968,0.00006285,0,0.00001043
448,0.00004208,0.69290835,0.00006847,0,0.00000598
449,0.00007953,1.34465957,0.00013815,0,0.0000141
450,0.00012886,2.34717751,0.00021192,0,0.00002934
451,0.00017448,3.48685718,0.00023249,0,0.00003902
452,0.00020212,4.57846451,0.00022816,0,0.00003449
453,0.00025317,5.81103277,0.00021163,0,0.00003743
454,0.00034716,7.91882992,0.00025484,0,0.0000244
455,0.00032552,7.51483536,0.00021255,0,0.00004923
456,0.00036199,8.08238792,0.00021691,0,0.00005968
457,0.00037419,8.52060318,0.00023679,0,0.00005857
458,0.00030309,7.52902508,0.00019793,0,0.00002578
459,0.00032649,7.87291384,0.00019898,0,0.00003046
460,0.0003508,7.78149128,0.00019418,0,0.0000155
461,0.00028907,6.25651979,0.00015011,0,0.00002485
462,0.0002426,5.4917984,0.00012368,0,0.00000877
463,0.00023033,5.30847692,0.00012377,0,0
464,0.0002297,5.18042707,0.00012614,0,0.00001367
465,0.00021972,4.85533714,0.00013165,0,0.00001152
466,0.00017679,3.74740958,0.00011732,0,0.00000809
467,0.00015554,3.00942898,0.00010812,0,0.0000038
468,0.00014259,2.75535345,0.00009946,0,0.00000096
469,0.00012857,2.65456009,0.00009823,0,0.00001149
470,0.00012373,2.55070138,0.00010737,0,0.00000745
471,0.00012399,2.45724249,0.0001163,0,0.00000048
472,0.00012669,2.34429312,0.00011985,0,0.00000019
473,0.00012954,2.32564998,0.00011675,0,0.00001364
474,0.00013025,2.35768604,0.00011874,0,0.00001901
475,0.00013142,2.30026102,0.0001206,0,0.00000335
476,0.00013203,2.20795512,0.00012333,0,0.00001443
477,0.00012914,2.15938783,0.00012471,0,0.00001031
478,0.00012414,2.07047772,0.00012517,0,0.00001213
479,0.00012762,2.04993129,0.00012791,0,0.00001004
480,0.00013021,2.06209683,0.00012898,0,0.0000103
481,0.00012525,2.07453132,0.00012784,0,0.00000238
482,0.00011643,2.10545588,0.00012865,0,0.00000248
483,0.0001197,2.17513227,0.00012749,0,0.00001493
484,0.00012483,2.28673267,0.00012623,0,0.00000616
485,0.0001297,2.42001748,0.00011766,0,0.0000074
486,0.00012768,2.49692369,0.00011167,0,0.00000966
487,0.00013103,2.49359226,0.00011517,0,0.00000842
488,0.00012329,2.29207349,0.00011563,0,0.0000133
489,0.00011997,2.13652086,0.0001171,0,0.00000342
490,0.0001157,2.04782581,0.00011834,0,0.00001642
491,0.00010924,1.9698267,0.00011874,0,0.00000998
492,0.00011553,2.02270079,0.00012448,0,0.00001165
493,0.00014633,2.19021082,0.00014186,0,0.00000609
