﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000114,0.51239574,0.00005748,0.00002404,0.00025292
-4,0.00000182,0.51146388,0.00005068,0.00002643,0.00025511
-3,0.00000192,0.49198553,0.00005211,0.00002257,0.00024572
-2,0.00000169,0.51329696,0.00005107,0.0000263,0.00025637
-1,0.00000082,0.57874817,0.00006366,0.00002654,0.00029376
0,0.00000225,0.59785092,0.0000565,0.00003304,0.00031896
1,0.00000109,0.60631281,0.00006955,0.00002466,0.00034477
2,0.0000001,0.58311474,0.00006243,0.0000346,0.00035478
3,0.00000601,0.74067307,0.00006863,0.00003404,0.00050861
4,0.00021391,1.72758234,0.00014615,0.00005132,0.00121727
5,0.00145394,2.62752175,0.00024752,0.00007072,0.001645
6,0.00707209,3.61289215,0.00045405,0.00012314,0.00183507
7,0.02455667,4.38139439,0.00073006,0.00025818,0.00213945
8,0.05834991,5.4540534,0.00103545,0.00046423,0.00280689
9,0.08696381,7.27630043,0.00123728,0.00078619,0.00352279
10,0.07816086,8.57098103,0.00136165,0.00085747,0.00481763
11,0.05746462,7.99070358,0.00125576,0.00080816,0.00488872
12,0.05179635,8.36816406,0.00113928,0.00091086,0.00437456
13,0.04006238,8.65566063,0.00112433,0.00084256,0.00440469
14,0.02285228,7.38241005,0.00111356,0.00065144,0.00385439
15,0.01343304,6.56971264,0.00090385,0.00062456,0.00336362
16,0.00762478,5.70131826,0.00081017,0.00040079,0.00289013
17,0.00438521,5.07434368,0.0007753,0.00035838,0.00257359
18,0.00286726,4.99125671,0.00084465,0.00033334,0.00245035
19,0.00201334,5.04846191,0.00094043,0.00033186,0.00236385
20,0.00153206,5.21178246,0.00103687,0.00034467,0.00231772
21,0.00125884,5.34682846,0.00107694,0.000348,0.00227112
22,0.0011102,5.38003922,0.00114417,0.00031215,0.00221767
23,0.00102654,5.28608274,0.00113092,0.00033955,0.00216953
24,0.00090502,4.7408247,0.00093445,0.00033304,0.00204448
25,0.0007307,4.07124186,0.00068061,0.00028638,0.00192271
26,0.00059336,3.83487821,0.00065097,0.00021128,0.00189204
27,0.00046803,3.66517878,0.00061401,0.00022349,0.00181006
28,0.00037244,3.22308874,0.00053594,0.00018668,0.00170285
29,0.00029149,2.46518016,0.00044777,0.00017398,0.00166678
30,0.00026855,2.02819872,0.00034789,0.00023264,0.00187557
31,0.00020216,1.95738375,0.00032897,0.00014553,0.00189909
32,0.00014163,2.4088912,0.00037705,0.0001471,0.00237195
33,0.00009811,2.89095068,0.00042764,0.0001566,0.00247084
34,0.00006779,3.2324965,0.00052334,0.00010875,0.00221006
35,0.00004778,3.41300058,0.00060396,0.00010813,0.00194403
36,0.00004965,3.55746293,0.00065447,0.00012956,0.001813
37,0.00004287,3.73802233,0.00071975,0.00013549,0.00179149
38,0.00003142,3.9174583,0.00080962,0.00014362,0.00179672
39,0.00002206,3.94169998,0.00089105,0.00015214,0.00175835
40,0.00002015,3.85305309,0.0009979,0.00016844,0.00168824
41,0.00002547,3.5383451,0.00099018,0.00022195,0.00157538
42,0.00002174,3.06044912,0.00083735,0.00022329,0.00150411
43,0.00002196,2.67477512,0.00072567,0.00019857,0.00157329
44,0.00002521,2.68615627,0.00087355,0.00018341,0.00170333
45,0.00002499,3.03403473,0.00135481,0.00021307,0.00176072
46,0.00002903,3.28367233,0.00170887,0.00034082,0.00161047
47,0.0000569,3.47717595,0.00185095,0.00040069,0.00144617
48,0.00010626,3.98739719,0.0017684,0.00051336,0.00147595
49,0.00018918,4.59859133,0.0017326,0.00045026,0.00162894
50,0.00042876,5.44377232,0.00160456,0.00047312,0.00218611
51,0.00082566,6.23265553,0.00134371,0.00046125,0.00322553
52,0.00127106,7.79092169,0.00146231,0.00049921,0.00502255
53,0.00136475,8.60600471,0.00219147,0.00062898,0.00677712
54,0.0010925,8.13645744,0.00240697,0.00085744,0.00732931
55,0.00066165,7.25972795,0.00217183,0.00082302,0.00711309
56,0.00037352,6.34315109,0.00272258,0.0005687,0.00558002
57,0.00028516,6.19193506,0.00471578,0.00067229,0.00418723
58,0.00054655,6.32506418,0.00641092,0.00097906,0.00325232
59,0.00117687,6.56334543,0.00578991,0.00128246,0.00284823
60,0.00193976,7.10994244,0.0052004,0.00125516,0.00314416
61,0.00240775,7.22400761,0.00542348,0.00116928,0.00337441
62,0.00235675,6.72234058,0.00539984,0.0012604,0.00323587
63,0.00192767,6.34971714,0.0054503,0.00143015,0.00310126
64,0.00152594,6.49193287,0.00686529,0.00144436,0.003039
65,0.00134377,6.58622503,0.00745843,0.00158977,0.00290169
66,0.00130258,6.60089254,0.00697546,0.00171271,0.00289029
67,0.00124435,6.68423176,0.00699847,0.00173447,0.00295903
68,0.00118988,6.82884932,0.00900444,0.0016773,0.00294158
69,0.00129625,6.97347641,0.01043617,0.00190269,0.00281833
70,0.00169938,7.32054234,0.01039211,0.00200916,0.00289914
71,0.00201867,7.36737347,0.00879154,0.0019927,0.00304955
72,0.00197345,7.08071423,0.00659268,0.00188238,0.00317015
73,0.00164869,6.82471657,0.00536516,0.00154581,0.00322911
74,0.00128728,6.69011641,0.00486818,0.00144847,0.00327393
75,0.00093891,6.24805307,0.00397234,0.0013426,0.00327957
76,0.00062218,5.6412611,0.00303019,0.00112855,0.00329149
77,0.00039426,5.03511477,0.00248522,0.00091726,0.00303959
78,0.0002344,4.42210293,0.00229911,0.00069044,0.00255846
79,0.00015243,4.18032408,0.0025367,0.00065388,0.00226877
80,0.00009711,4.30416822,0.00276783,0.00069642,0.00212231
81,0.00006341,4.71787739,0.00273606,0.00077768,0.00211537
82,0.00004223,4.98439074,0.00265204,0.0007229,0.00213706
83,0.00002252,4.96810484,0.00242428,0.00068517,0.0020944
84,0.00001166,4.93174076,0.00227314,0.00059733,0.00205175
85,0.00000576,4.97484255,0.00221848,0.00057553,0.00204134
86,0.00000283,4.85989618,0.00218791,0.00052799,0.00198223
87,0.0000002,4.82483625,0.00207643,0.00057112,0.00198731
88,0,4.49469662,0.00189455,0.000486,0.00192079
89,0.00000016,4.23751593,0.00174451,0.00045668,0.00189114
90,0.00000545,4.19954538,0.00164903,0.00045378,0.00190991
91,0.0000082,4.3338232,0.00162362,0.00044211,0.00192038
92,0,4.69688749,0.00188402,0.00039113,0.00197253
93,0,5.02183533,0.00253136,0.00040698,0.00198918
94,0,5.34486485,0.00456288,0.00040991,0.00199994
95,0,5.63762331,0.0068681,0.00045424,0.00195369
96,0,5.89216423,0.00782891,0.00054089,0.00193176
97,0,6.21428251,0.00834176,0.00049475,0.00204984
98,0,6.33126211,0.00845575,0.00044397,0.00215852
99,0,6.42910051,0.00860375,0.00038084,0.00223841
100,0,6.44913197,0.00872328,0.00036793,0.00226688
101,0,6.42444038,0.0083758,0.00032865,0.00227752
102,0,6.33122444,0.00713861,0.00029248,0.00228578
103,0,6.07415819,0.00566739,0.00023871,0.00225233
104,0,5.72658205,0.0047994,0.00023177,0.00215275
105,0,5.21532106,0.00392,0.00028147,0.00190683
106,0,5.1272378,0.00315911,0.00035846,0.00179569
107,0,5.21228313,0.00258893,0.00034215,0.00179536
108,0,5.20120049,0.00202666,0.00030111,0.00183356
109,0,5.31820679,0.00174444,0.00023717,0.00194697
110,0,5.43193817,0.0016034,0.00022733,0.00199405
111,0,5.43112755,0.00152725,0.00018387,0.00195543
112,0,5.46711969,0.00152542,0.00015607,0.00193016
113,0,5.55322695,0.00147643,0.00019677,0.00194336
114,0,5.53367996,0.00136738,0.00019399,0.00192479
115,0,5.39836788,0.00131204,0.00015922,0.00188092
116,0,5.19818258,0.00133077,0.00016037,0.00182234
117,0,4.71767426,0.00148405,0.00014561,0.00166429
118,0,4.02092361,0.00128579,0.00020757,0.00140758
119,0,3.31570458,0.00101061,0.00014128,0.00113916
120,0,2.87506533,0.0008474,0.00011665,0.00095415
121,0,2.55715942,0.00069521,0.00009327,0.00080387
122,0,2.51985002,0.00063778,0.00008542,0.00075759
123,0,2.69640231,0.00069722,0.00005112,0.00076249
124,0,3.01401782,0.00065929,0.00008094,0.0008226
125,0,3.37378073,0.00062438,0.00005162,0.00093579
126,0,3.48778152,0.00058105,0.00003822,0.00099727
127,0,3.76306081,0.00063974,0.00004391,0.00108484
128,0,4.09961796,0.00089774,0.00003096,0.0011849
129,0,4.34427214,0.00117409,0.00005643,0.0012727
130,0,4.3488121,0.00135181,0.00002544,0.00127692
131,0,4.3342309,0.00143974,0.00002406,0.00124
132,0,4.35213041,0.00152515,0.00002073,0.00119454
133,0,4.12280321,0.00134541,0.00003977,0.00105232
134,0,3.50185728,0.00101444,0.00002171,0.00083704
135,0,2.76436567,0.00078235,0.00000104,0.00068746
136,0.00000069,2.02441502,0.00058766,0.00003729,0.00058069
137,0,1.21843278,0.00037996,0.00003598,0.00038785
138,0.00000042,0.80465257,0.00028722,0.00003164,0.0002688
139,0,0.75320923,0.00029863,0.00004283,0.00025254
140,0.00000061,0.84107447,0.00026591,0.00004777,0.00019683
141,0,1.34854174,0.00019894,0.00004554,0.0002147
142,0,1.78830957,0.00014477,0.00003434,0.00039514
143,0,1.90193582,0.00032281,0.00000723,0.00049371
144,0,2.35859466,0.00151027,0.000028,0.00052252
145,0,3.0485754,0.00383375,0.00004032,0.00050633
146,0,3.63388085,0.00500336,0.00009002,0.0004634
147,0,4.41429424,0.00472665,0.00003979,0.00068544
148,0,5.50365353,0.00369909,0.00001246,0.00152462
149,0,7.179883,0.0028559,0.00000434,0.00291223
150,0,7.61860752,0.00205026,0,0.00379874
151,0,6.65042257,0.00138331,0.00004153,0.00318792
152,0,5.81301689,0.00103001,0.00007392,0.00206355
153,0,5.03104019,0.00122856,0.00002185,0.00120427
154,0,4.83122158,0.00138275,0.00010795,0.00078746
155,0,4.52327538,0.00107999,0.00015034,0.00054012
156,0,4.20256233,0.00090465,0.00011638,0.00037242
157,0,4.17774391,0.00092481,0.00013791,0.00028069
158,0,4.32992125,0.00094186,0.00010969,0.0002298
159,0,4.49166107,0.00109597,0.00004925,0.00020209
160,0,4.85587597,0.00134642,0.00008278,0.00019934
161,0,5.29459763,0.00144962,0.00007601,0.00023113
162,0,5.52761459,0.00113959,0.0001089,0.00029526
163,0,5.82035112,0.00084217,0.00007306,0.00039699
164,0,5.74393511,0.00055309,0.00009128,0.00045788
165,0,5.21791267,0.00044473,0.00004639,0.00045084
166,0,4.48107338,0.00037977,0.00008313,0.00037814
167,0,3.91733217,0.00039254,0.00005599,0.0003087
168,0,3.74487615,0.00038436,0.00007692,0.00027392
169,0,3.31465149,0.00030764,0.00007934,0.00023475
170,0.00000269,2.64611316,0.00029495,0.00004103,0.00019254
171,0.00000447,2.09664106,0.00022145,0.00009461,0.00014781
172,0.00000576,2.16639614,0.00015486,0.00006125,0.0001243
173,0.00000006,2.69007993,0.00018428,0.00002136,0.00011724
174,0.00000167,3.02325082,0.00020867,0.00006055,0.00011814
175,0.00000225,3.06060576,0.00024275,0.00004569,0.00010391
176,0.00000849,2.98531866,0.00021873,0.00007365,0.00009648
177,0.0000089,2.08672667,0.00021651,0.00005718,0.00008548
178,0.00001149,1.43204498,0.00015631,0.00010792,0.00008105
179,0.00000228,0.93845123,0.00020971,0.00005385,0.000077
180,0.00000462,0.82912809,0.000139,0.00009788,0.00004737
181,0,0.94987714,0.00011745,0.00003519,0.00004135
182,0.00000195,1.06015468,0.00011188,0.00003081,0.00004058
183,0.00000391,1.71616662,0.00008782,0.00003521,0.00004696
184,0.00001199,2.64579821,0.00011276,0.00002064,0.00005684
185,0.0000111,3.54807448,0.00006714,0.00006193,0.00006958
186,0.00000549,4.23823881,0.00012203,0.00003633,0.00008437
187,0.0000138,4.42337227,0.00010536,0.00008489,0.00008943
188,0.00001247,4.03813505,0.00009534,0.00006131,0.0000754
189,0.00000973,3.71978331,0.00006146,0.00005116,0.00006586
190,0.0000107,3.48591805,0.00007359,0.000027,0.00005547
191,0.00001116,3.36491084,0.00010869,0.00002902,0.00004969
192,0.00000558,3.5075407,0.0001057,0.00007017,0.00005064
193,0.00001243,3.83125806,0.00008845,0.0000716,0.00005317
194,0.00001321,3.8083961,0.00008832,0.00004836,0.00005111
195,0.00000703,3.8153851,0.0000493,0.00005037,0.00004951
196,0.00000819,3.77375245,0.00008773,0.00001261,0.00005118
197,0.00001392,3.48156214,0.00006143,0.00004554,0.00005049
198,0.00001818,3.0065341,0.00009377,0.00001186,0.00004045
199,0.00001694,2.79642773,0.00010266,0.0000271,0.00003724
200,0.00002516,2.67344117,0.00010576,0.00003584,0.00003367
201,0.00002493,2.09599781,0.00006364,0.00002917,0.00003157
202,0.00002616,1.8581624,0.0000617,0.00001449,0.00002901
203,0.00003623,2.31798625,0.00010291,0.00000478,0.00003611
204,0.00002955,2.75787091,0.00009504,0.00004968,0.0000391
205,0.00002995,3.02953458,0.00008932,0.00003851,0.00003835
206,0.00003505,3.31334209,0.00004783,0.00004594,0.00003502
207,0.00002864,3.56736374,0.00002569,0.00000762,0.00003594
208,0.00003118,3.66329408,0.00008341,0.00001401,0.00003449
209,0.00002573,2.94580507,0.00009498,0.00004572,0.00003638
210,0.00002392,1.79652703,0.00007923,0.00004804,0.0000287
211,0.00002364,1.20497167,0.00004951,0.00004936,0.00002166
212,0.00001739,0.75074422,0.00005476,0.00001199,0.00001747
213,0.00002503,0.62293732,0.00008558,0.00001058,0.00001821
214,0.00003162,1.19886303,0.00006576,0.00003017,0.00001665
215,0.00003557,2.14400005,0.00005011,0.00001404,0.00001555
216,0.00005013,2.94020844,0.00009833,0.0000072,0.00001947
217,0.00004727,3.55452967,0.00004903,0.000062,0.00002192
218,0.00004341,4.04379082,0.00007739,0.00002054,0.00002427
219,0.00005075,4.41429996,0.00010183,0.00004919,0.00002526
220,0.00005122,4.52275515,0.00003683,0.00007381,0.00003027
221,0.00004628,4.31195831,0.00005413,0.00002019,0.00002556
222,0.0000422,4.13307333,0.00009177,0.00003089,0.00002141
223,0.00004583,4.10883188,0.00009659,0.0000612,0.00002538
224,0.00004318,4.43767929,0.00005873,0.00007236,0.00002425
225,0.00004477,5.04338551,0.00008095,0.0000271,0.00002598
226,0.00004397,5.52847242,0.00007821,0.00003959,0.00003001
227,0.00003967,5.64755678,0.0000674,0.00001953,0.00002825
228,0.00003421,5.68427181,0.00013061,0.00002697,0.00003106
229,0.00004181,5.89871645,0.00012347,0.00006652,0.00003238
230,0.00005137,5.8184638,0.00011664,0.00005766,0.00003297
231,0.00005371,5.3380599,0.00007829,0.00005704,0.00002944
232,0.00005974,4.68010712,0.00009285,0.00002796,0.00002479
233,0.00006311,4.19462347,0.00003135,0.00004971,0.00001861
234,0.00006934,3.89566636,0.0000958,0.00000859,0.0000207
235,0.00007719,3.47600603,0.00012593,0.00004235,0.00001836
236,0.00008238,3.14003801,0.00010601,0.00006309,0.00001543
237,0.00008068,3.15595102,0.00009139,0.0000379,0.0000132
238,0.00008128,3.31563997,0.00006267,0.00003152,0.00001472
239,0.00008406,3.35596299,0.00008344,0.00001442,0.0000147
240,0.00008782,3.26496983,0.00007844,0.00002392,0.000019
241,0.00009174,3.10901856,0.00013499,0.00001203,0.0000167
242,0.00008628,3.24655104,0.00008957,0.00006664,0.00001129
243,0.00008814,3.56297064,0.00005588,0.00002994,0.00000934
244,0.00008874,3.92618585,0.00007336,0.00001149,0.0000119
245,0.00010033,4.3246336,0.00009303,0.00003265,0.00001428
246,0.00009713,4.38589859,0.00006754,0.00005029,0.00001154
247,0.00009656,4.40329552,0.00007668,0.00003083,0.00001059
248,0.00010079,4.23963499,0.00009247,0.00003868,0.000012
249,0.00009823,4.02714777,0.00004989,0.00004729,0.00001421
250,0.0000925,3.85713196,0.00008154,0.00001889,0.00001322
251,0.00009089,3.60418272,0.00008974,0.00005065,0.00001404
252,0.00009395,3.38155317,0.00014213,0.00004162,0.00000979
253,0.00010382,3.20190859,0.00011053,0.0000762,0.00001014
254,0.00010224,3.20291638,0.00009404,0.00003241,0.00001008
255,0.00010195,3.48693442,0.00012313,0.0000307,0.00001352
256,0.00009803,3.96704626,0.00012891,0.00006749,0.00001416
257,0.00009579,4.60121155,0.00008842,0.00008825,0.00001216
258,0.00010691,4.93105221,0.00007051,0.00005347,0.00001356
259,0.00011704,4.74247646,0.00008306,0.00003253,0.00001693
260,0.00010875,4.29920578,0.00005913,0.00003612,0.00001407
261,0.00011491,4.14837933,0.00011339,0.00001592,0.00001733
262,0.00011636,4.00090504,0.00007749,0.00006847,0.00001596
263,0.00011408,3.8833859,0.00006802,0.00003564,0.00001355
264,0.000123,3.5981679,0.00009167,0.00001995,0.00001625
265,0.00012377,2.9981811,0.00012743,0.00003374,0.00001529
266,0.00011741,2.27166629,0.00009923,0.00005126,0.00000993
267,0.00011289,1.96065557,0.00008531,0.00002911,0.00000868
268,0.00011477,1.97985291,0.00010435,0.00003258,0.00000796
269,0.00011934,1.82770669,0.00012756,0.00004848,0.00000798
270,0.00011865,1.70354331,0.00009313,0.00007679,0.0000059
271,0.00011582,1.83149576,0.00009149,0.000039,0.0000068
272,0.00012065,2.17358804,0.00004567,0.00004633,0.00000617
273,0.00011546,2.36772251,0.00005169,0.00001036,0.00000291
274,0.00011392,2.42739177,0.00008142,0.00001614,0.00000301
275,0.00011744,2.38169765,0.00006871,0.00004251,0.00000238
276,0.00011507,2.28316259,0.00007192,0.0000309,0.00000247
277,0.00011071,2.13414693,0.00006974,0.00002975,0.00000199
278,0.00011958,1.91814446,0.00006911,0.00002492,0.00000283
279,0.0001129,1.53414631,0.00005513,0.00002346,0.00000714
280,0.00010706,1.23265958,0.00010465,0.00001644,0.00000257
281,0.00010656,0.96920705,0.00007125,0.0000638,0.00000246
282,0.000094,0.61287504,0.00006921,0.00003214,0.0000028
283,0.00008393,0.43090773,0.00007701,0.0000468,0.00000378
284,0.00009421,0.40558073,0.0000684,0.00005489,0.00000723
285,0.00010001,0.32396504,0.00004631,0.00003041,0.00000232
286,0.00009315,0.24464418,0.00014469,0.00000882,0.00000384
287,0.00009006,0.18743339,0.00008245,0.00009181,0.00000156
288,0.00008798,0.13917738,0.00005328,0.00002512,0.00000192
289,0.00007119,0.10128739,0.00004416,0.00001641,0.00000284
290,0.00006528,0.08118206,0.00005376,0.00002838,0.0000027
291,0.00006602,0.08593521,0.00006475,0.00002127,0.00000108
292,0.00007153,0.09919613,0.00004748,0.00003935,0.00000514
293,0.00005997,0.09406602,0.00002328,0.00001375,0.00000407
294,0.0000592,0.08463026,0.00009964,0.00000402,0.00000665
295,0.00005983,0.1740105,0.0000934,0.00005175,0.00000634
296,0.00006321,0.63436091,0.00006798,0.00005204,0.00000521
297,0.00007814,1.61904836,0.00004412,0.00003411,0.0000044
298,0.00007466,3.00934339,0.00004914,0.000019,0.00000681
299,0.00007741,5.0631094,0.00006085,0.00003601,0.00001299
300,0.00006921,6.81962013,0.00010437,0.00003368,0.00003263
301,0.00005584,7.90119171,0.00013766,0.00008842,0.00006834
302,0.0000757,9.3017292,0.00014743,0.00012928,0.00008698
303,0.00006392,8.85773849,0.00017015,0.00009671,0.00008298
304,0.00007592,8.32525635,0.00010186,0.00010884,0.00006954
305,0.00008092,7.93219662,0.0001954,0.00005365,0.00004766
306,0.00008182,6.21737051,0.00011959,0.00010769,0.00002496
307,0.00006987,5.29562283,0.00011317,0.00004843,0.00001784
308,0.00006097,5.12940073,0.00007815,0.00006481,0.0000181
309,0.00006796,5.13625669,0.0001133,0.00004124,0.00001783
310,0.00006467,5.18863297,0.00005466,0.00007099,0.0000164
311,0.00007264,4.94517851,0.00007946,0.0000156,0.00001941
312,0.0000797,4.70240688,0.00009362,0.00003554,0.00001286
313,0.00007236,4.46948099,0.00006625,0.00004343,0.00001499
314,0.00005863,4.19572496,0.00004601,0.00002354,0.00000934
315,0.00005492,4.26356554,0.00005029,0.00001671,0.00000668
316,0.00005689,4.35077047,0.00006684,0.00002709,0.00000715
317,0.00006295,4.31983995,0.00006627,0.00003454,0.0000089
318,0.00005848,4.31650829,0.00002124,0.00003501,0.0000101
319,0.00006607,4.32252026,0.00010092,0.00000448,0.00001012
320,0.00005585,4.45755434,0.00004964,0.00006768,0.00001012
321,0.00005341,4.74811745,0.00004685,0.00001827,0.00001201
322,0.00004803,5.28839302,0.00007764,0.00002189,0.00001045
323,0.00004052,5.97140455,0.00013216,0.00003883,0.00001168
324,0.00004962,6.38160133,0.00009116,0.00009316,0.00001475
325,0.00004125,6.7248702,0.00007413,0.0000469,0.00001869
326,0.00003979,6.87949181,0.00008217,0.00003692,0.00002643
327,0.00002547,6.98793602,0.00005467,0.00003841,0.0000317
328,0.00002008,7.09344721,0.00015946,0.00001386,0.00004379
329,0.0000299,7.1768961,0.00020073,0.00012248,0.000041
330,0.00003019,7.1978054,0.00005287,0.00013652,0.00004138
331,0.00001975,7.39819622,0.00004885,0.00000891,0.00005135
332,0.00000448,7.7137661,0.00010719,0.00001953,0.00005806
333,0.0000267,8.1135664,0.00013975,0.00006397,0.00008125
334,0.00001371,8.47268486,0.00003747,0.00010648,0.00009982
335,0.00000524,8.56327438,0.00014835,0.00001755,0.00011623
336,0,8.27076149,0.00008577,0.00010221,0.0001137
337,0.00000569,7.38875055,0.00010613,0.00003448,0.00008486
338,0.00001649,6.49831724,0.00011938,0.00006393,0.0000669
339,0.00002605,6.01836729,0.000063,0.00006474,0.00004686
340,0.00002173,5.25249481,0.00008497,0.00002651,0.00003352
341,0.00000871,4.98966885,0.00004014,0.00004577,0.00002327
342,0.00000701,5.19610977,0.00009298,0.00001777,0.00002501
343,0.00001696,5.54153728,0.00007424,0.000053,0.00002529
344,0.00000959,5.77811146,0.00012939,0.00002431,0.00002775
345,0.00000533,6.15733767,0.00004813,0.00007417,0.0000301
346,0,6.61868811,0.00006325,0.00001583,0.00003783
347,0.00000112,6.78537607,0.00007046,0.00004925,0.00004747
348,0.0000054,6.53306484,0.00009178,0.00004486,0.00004793
349,0.00000838,5.68838882,0.00009443,0.00006,0.00003792
350,0.00001232,5.02530098,0.00002566,0.00006266,0.00002549
351,0.00000884,4.66546869,0.00003176,0.00000609,0.00003167
352,0.00000678,4.39353657,0.00006973,0.00001128,0.00002116
353,0.00000539,4.13968182,0.00003991,0.00003707,0.00001658
354,0.00001378,3.94366813,0.00003821,0.00001844,0.00001435
355,0.0000017,3.87725115,0.00004775,0.00001729,0.00001356
356,0.00000284,3.87898397,0.00006219,0.00001574,0.00001656
357,0.00001156,3.88253951,0.00005172,0.00002795,0.0000141
358,0.00001114,3.91919661,0.00009291,0.00001901,0.00001625
359,0.00001351,3.85755301,0.00006471,0.00005454,0.00001802
360,0.00000889,3.77075887,0.00004128,0.00003372,0.00001475
361,0.00000592,3.78458714,0.0000612,0.00001298,0.00001664
362,0.00000383,3.80454707,0.00005007,0.00004018,0.0000141
363,0.00000809,3.79064131,0.00004792,0.00001841,0.00001268
364,0.00001466,3.88586664,0.00007123,0.00002375,0.0000118
365,0.00000298,4.10767746,0.0000282,0.00003345,0.00001422
366,0.00000512,4.34286356,0.00006669,0.00001533,0.00001015
367,0.0000023,4.65285921,0.00001961,0.00003474,0.00001823
368,0.00000122,4.95811939,0.00003449,0.0000065,0.00001934
369,0.0000002,5.1468668,0.00009242,0.00002103,0.00002055
370,0.00000083,5.11693573,0.00006268,0.00007059,0.00002148
371,0,5.03437042,0.00002912,0.00003595,0.00002127
372,0,4.92447376,0.00002766,0.0000129,0.00001875
373,0,4.82750511,0.00004,0.00000995,0.00002133
374,0,4.59334373,0.00004551,0.00002716,0.00002163
375,0.00000661,4.37230968,0.00009286,0.00002668,0.00002345
376,0.0000055,4.22205591,0.00005371,0.00006004,0.00001962
377,0.00000076,3.9338522,0.00005204,0.00002049,0.00001692
378,0.00000034,3.55628729,0.0000579,0.00002117,0.00001694
379,0.00000183,3.39570451,0.00005962,0.00002085,0.00001563
380,0,3.53355312,0.00005387,0.00002586,0.00001668
381,0.00000002,3.61168289,0.00005599,0.00001711,0.00001444
382,0.00000368,3.78805089,0.00007799,0.00002457,0.00001498
383,0.00000381,4.14358139,0.00006818,0.00004829,0.00001912
384,0.00000189,4.80980873,0.00004264,0.00005216,0.00002407
385,0,5.65742493,0.00005047,0.00002625,0.0000398
386,0,6.22663069,0.00003196,0.0000382,0.00005432
387,0,6.33248854,0.00006178,0.00002891,0.00006343
388,0,5.96229506,0.00003269,0.00003621,0.00004718
389,0,5.32119226,0.00002519,0.00001009,0.00004191
390,0,4.80433178,0.00008671,0.00001087,0.00003631
391,0,4.54892921,0.00008454,0.00005298,0.00002779
392,0,4.33099604,0.00001485,0.0000516,0.00002921
393,0.00000309,4.10714149,0.00008637,0.00000431,0.0000236
394,0.00000044,3.85695767,0.00007457,0.00005182,0.00002047
395,0,3.61620307,0.00006145,0.00003626,0.00002268
396,0.00000252,3.61011267,0.00006675,0.0000273,0.00001858
397,0.0000003,3.82528925,0.00007677,0.00003316,0.0000194
398,0,4.2077198,0.00004554,0.00004744,0.0000197
399,0,4.85398865,0.00006397,0.0000224,0.00002929
400,0,5.74429655,0.00004851,0.00004604,0.00003977
401,0,6.3728652,0.00003383,0.0000328,0.00005622
402,0,6.52901649,0.00004191,0.00002272,0.00007177
403,0,6.10096264,0.00006066,0.0000258,0.00006275
404,0,5.608634,0.00004105,0.00003747,0.00005384
405,0,5.38901806,0.00004129,0.00002022,0.00004658
406,0,5.30542135,0.00005432,0.00002467,0.0000394
407,0,5.05557585,0.00006488,0.00003595,0.00003635
408,0,4.73138094,0.00003978,0.00003404,0.00003603
409,0,4.43646145,0.0000363,0.00002163,0.00003252
410,0.00000094,4.23522663,0.00004968,0.00001686,0.00002482
411,0.00000017,4.11254311,0.00007415,0.00002272,0.00002598
412,0.00000062,4.0182476,0.00006121,0.00004256,0.00002572
413,0.00000004,4.16441441,0.00000648,0.0000345,0.00002715
414,0.00000013,4.43959904,0.00003025,0,0.00002759
415,0,4.98184967,0.00002431,0.00000893,0.00003432
416,0,5.86905956,0.00006001,0.00001897,0.00005358
417,0,6.64148712,0.00006079,0.00004757,0.00007699
418,0,7.06582212,0.00001904,0.0000469,0.00010845
419,0,7.18768787,0.00001023,0.00001214,0.0001285
420,0,7.17161751,0.00002399,0.00000446,0.0001473
421,0,6.88000488,0.00004233,0.00001446,0.00015811
422,0,6.24730444,0.00003626,0.00002316,0.00013033
423,0,5.36840725,0.00003538,0.00002138,0.00009029
424,0,4.65902996,0.0000365,0.00001188,0.00006445
425,0,4.24242973,0.00005182,0.00001707,0.00004668
426,0,4.08370924,0.00001827,0.00002329,0.00003937
427,0,4.01928568,0.0001052,0.00000559,0.00003133
428,0,4.00015831,0.00000225,0.00006532,0.00003129
429,0.00000002,4.0277195,0.00008021,0,0.00002918
430,0.00000361,4.02306652,0.00006679,0.00004603,0.00002974
431,0.00000034,4.00295782,0.00000983,0.00002998,0.00003088
432,0.00000009,3.97193217,0.00005672,0,0.00002723
433,0,4.04042912,0.00004828,0.00002724,0.00002793
434,0.00000056,4.08842564,0.00005161,0.0000224,0.0000269
435,0,4.13341284,0.00008727,0.0000278,0.0000243
436,0.00001074,4.17657995,0.00007664,0.00005184,0.00002775
437,0.0000057,4.16308594,0.00009405,0.00004433,0.00002338
438,0.00000233,4.27590418,0.00006729,0.00006352,0.00002542
439,0.00000021,4.38755035,0.00007738,0.00003355,0.00002626
440,0.00000047,4.43660116,0.00006236,0.00004465,0.0000276
441,0.00000285,4.48311567,0.00007641,0.00003694,0.00002661
442,0.00000103,4.55605936,0.0001293,0.00004616,0.00002457
443,0.00000162,4.74871826,0.00009336,0.00010433,0.00002259
444,0.00000357,4.82587814,0.0000489,0.00006426,0.00002276
445,0.00000009,4.85295868,0.00008414,0.0000301,0.00002187
446,0,4.871315,0.0000966,0.0000556,0.00002227
