﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000402,0.4397653,0.00002889,0.00001192,0
-4,0.00000648,0.48402491,0.00004137,0.00000891,0
-3,0.00000546,0.34676316,0.00002399,0.00000811,0
-2,0.0000024,0.25674406,0.00002361,0.00000615,0.00000008
-1,0.00000364,0.27956399,0.00001884,0.00001005,0.00000148
0,0.00000314,0.25184429,0.00000676,0.00000248,0.00000301
1,0.00000302,0.30568802,0.00000479,0.00000065,0.00000456
2,0.00000364,0.32941276,0.00001735,0,0.00000779
3,0.00000368,0.60110211,0.00003926,0.00000379,0.00002026
4,0.000017,1.80495787,0.00013888,0.0000095,0.00009177
5,0.00029531,2.88002157,0.00025087,0.00001201,0.00021498
6,0.00278837,3.92743301,0.00032501,0.0000666,0.00047248
7,0.01120688,4.75378752,0.00045441,0.00009122,0.00122177
8,0.02787433,6.00591707,0.00062266,0.00016002,0.00236313
9,0.04676649,8.15624428,0.00081505,0.00034193,0.00402453
10,0.04474466,9.74179363,0.00117583,0.00044587,0.00593106
11,0.02773252,8.98461246,0.00129147,0.00043573,0.00552711
12,0.01997715,8.6736908,0.00162943,0.00048737,0.00478552
13,0.01415189,7.89332438,0.0031434,0.00044216,0.00414281
14,0.00999532,6.5812602,0.00528609,0.00086094,0.00327489
15,0.01973026,6.30583382,0.00914686,0.00197443,0.00287267
16,0.05321094,6.66721249,0.01327526,0.00469976,0.00265872
17,0.08502124,6.95856094,0.01677868,0.00868352,0.00256183
18,0.09379678,7.12336731,0.02030607,0.01279505,0.00271985
19,0.09003174,7.15039825,0.02155879,0.01645858,0.00284723
20,0.06876045,6.52264452,0.01902982,0.01576548,0.00245832
21,0.0447057,5.59966469,0.01685268,0.01272581,0.00193688
22,0.03425707,5.27953672,0.01726624,0.01205869,0.00168164
23,0.03296421,5.29601145,0.01862754,0.01316448,0.00160845
24,0.03488899,5.42988586,0.02010889,0.01463302,0.00161857
25,0.03667101,5.53748417,0.02129042,0.01591707,0.00163487
26,0.03728754,5.64226007,0.02245693,0.01695015,0.00164492
27,0.03635401,5.5174551,0.02292068,0.01760087,0.0016172
28,0.03419088,5.08264351,0.02157566,0.01775388,0.00153272
29,0.02842222,4.33157396,0.01728903,0.01586766,0.00133546
30,0.02004244,3.33169174,0.01223263,0.01192521,0.00104881
31,0.01474934,2.68400192,0.00955006,0.00962881,0.00091542
32,0.01150953,2.30284786,0.0083678,0.00857433,0.00095392
33,0.00786571,2.08998847,0.006916,0.00702555,0.0010275
34,0.0057095,2.55657148,0.00649661,0.00644503,0.00126137
35,0.00417666,3.18355656,0.00641373,0.00601067,0.00138523
36,0.00300227,3.61194539,0.00651973,0.00555365,0.00139366
37,0.00226246,3.95694017,0.00684665,0.00549928,0.0014152
38,0.00177184,4.21572876,0.0071282,0.0056801,0.00146642
39,0.0014566,4.44026804,0.0073988,0.00585331,0.00151581
40,0.00124302,4.44706535,0.00763626,0.00567015,0.00149067
41,0.00109293,4.14725494,0.00767387,0.00524877,0.00134576
42,0.00111876,4.11246681,0.0076669,0.00546086,0.0013134
43,0.00111454,3.92926311,0.00704528,0.00523283,0.00128822
44,0.00112312,3.89812708,0.00661359,0.00494682,0.00132258
45,0.00112408,4.04684162,0.00645487,0.00474032,0.00139328
46,0.00106021,4.11986923,0.0062158,0.00438377,0.0014307
47,0.0010063,4.32122898,0.00612718,0.00425006,0.00150617
48,0.00098738,4.53639936,0.00624426,0.00402605,0.00159503
49,0.00101445,4.81289196,0.00663375,0.00386604,0.00170659
50,0.00118436,5.15912962,0.00654074,0.00382483,0.00193825
51,0.0016087,5.80206823,0.00615642,0.00401997,0.00258987
52,0.00209659,6.38792515,0.00575171,0.00401378,0.00337584
53,0.00232587,6.66937447,0.00548572,0.00368847,0.00387108
54,0.00232233,6.90294361,0.00534188,0.00345266,0.004193
55,0.0023382,7.15616989,0.0049455,0.00333243,0.00452474
56,0.00243087,7.33371067,0.00454681,0.00308198,0.00488519
57,0.00260333,7.772964,0.00479076,0.00296942,0.00534663
58,0.00261556,8.01792812,0.00575512,0.00280924,0.00514328
59,0.00248789,7.75395298,0.00739703,0.00255952,0.00435534
60,0.00232232,6.95439053,0.00810833,0.00262068,0.00346573
61,0.00227815,6.52733755,0.00867027,0.00283586,0.00303658
62,0.00225991,6.08647633,0.00845962,0.00301861,0.00279022
63,0.00219073,5.70031404,0.00744634,0.00315549,0.00270504
64,0.00214001,5.8792944,0.0073055,0.00311107,0.00288415
65,0.00198583,6.33359957,0.00990246,0.00270874,0.00300262
66,0.00197666,6.75815916,0.01422645,0.00256401,0.00292209
67,0.00251977,7.14464998,0.01797318,0.00363185,0.00286302
68,0.00354837,6.97235966,0.01785128,0.00634528,0.00270655
69,0.00475448,6.90538216,0.01568919,0.00656532,0.00276394
70,0.005489,6.9021554,0.01280499,0.00487791,0.00297221
71,0.00528823,6.81951523,0.01047526,0.00421724,0.00316304
72,0.0045548,6.72773552,0.00937622,0.00355373,0.00328592
73,0.00363281,6.42294073,0.00814563,0.00325074,0.003308
74,0.00287753,6.1624465,0.00626528,0.00318442,0.00347982
75,0.00208872,5.53307629,0.00471392,0.00247419,0.00336602
76,0.00146861,4.95487595,0.00459813,0.00178539,0.00293564
77,0.00109558,4.68350601,0.00478277,0.00165543,0.00253902
78,0.00087468,4.72634315,0.00445958,0.00185453,0.00241241
79,0.00068227,4.71961212,0.00381828,0.0018639,0.00244299
80,0.00051636,4.57915688,0.00316969,0.00170451,0.00250516
81,0.00037018,4.35892582,0.00276145,0.00143043,0.00245673
82,0.00027239,4.43645191,0.00274552,0.00132302,0.00243659
83,0.0002141,4.77832031,0.00295822,0.00131778,0.00250687
84,0.00016883,5.05352879,0.00329996,0.0012942,0.00256458
85,0.00013778,5.1617341,0.00372684,0.00127146,0.00254121
86,0.00011122,5.16232777,0.00416894,0.00125255,0.0024533
87,0.00008273,5.07434225,0.00454635,0.0012814,0.00235534
88,0.00006569,4.70253038,0.00399192,0.00138052,0.00220505
89,0.00005819,4.3679142,0.00324649,0.00139622,0.0021896
90,0.00004699,4.09501886,0.00288936,0.00124847,0.00215294
91,0.00004936,3.90165949,0.00263769,0.00112083,0.00200038
92,0.00003923,4.02892971,0.00241283,0.0010967,0.00203826
93,0.00003312,4.65128231,0.00313996,0.00108155,0.0024054
94,0.00002693,5.29679155,0.00560796,0.00085026,0.00263552
95,0.00003376,5.56701946,0.00822826,0.00082314,0.0025815
96,0.00002566,5.91275454,0.01018029,0.001202,0.00262704
97,0.00001705,6.06162786,0.01098874,0.00147419,0.00267374
98,0.00001261,6.12861538,0.01136079,0.00155767,0.00270102
99,0.00002628,6.23028278,0.01175279,0.00156523,0.00273638
100,0.00001255,6.25058079,0.01220743,0.0016699,0.00273697
101,0.00000855,6.29846621,0.01295669,0.00214297,0.00273495
102,0.00001617,6.2122488,0.01314183,0.00278004,0.00260024
103,0.00002121,6.29575253,0.01266957,0.00314933,0.00253952
104,0.00001276,6.21657276,0.01031363,0.00246344,0.00250429
105,0.00001686,5.91154718,0.00750391,0.00190356,0.00246643
106,0.00000879,5.36905622,0.00519092,0.00156337,0.0023228
107,0.00001108,5.14824677,0.00416148,0.00127763,0.00230243
108,0.00002083,5.29507732,0.00368941,0.00126493,0.00245666
109,0.00002047,5.33029222,0.00368917,0.0010471,0.00254353
110,0.00001577,5.27772617,0.00400813,0.00094524,0.0024322
111,0.0000171,5.21635485,0.0040878,0.00093573,0.00221187
112,0.00001896,5.16548347,0.00398953,0.00093261,0.00194852
113,0.00001675,5.011621,0.00383482,0.00085888,0.00165388
114,0.00001784,4.80029821,0.00336827,0.0008469,0.00139669
115,0.00002168,4.59091282,0.00287987,0.00079054,0.00120517
116,0.00000874,4.42614555,0.00248878,0.00077318,0.00107719
117,0.00000769,3.98436904,0.00210619,0.00069141,0.00093697
118,0.00001563,3.17557883,0.00163044,0.00056817,0.00075697
119,0.00001201,2.52159166,0.00118434,0.00049637,0.00063626
120,0.00001347,2.18817925,0.0009563,0.00040562,0.00057935
121,0.00001118,2.0001626,0.00082976,0.00035082,0.00051634
122,0.00001297,1.89514053,0.00084829,0.00030437,0.00046653
123,0.0000135,1.98226368,0.00113859,0.00034783,0.00045933
124,0.0000112,2.37826824,0.00261648,0.00021219,0.00048286
125,0.00001467,3.09320903,0.00463103,0.00021745,0.00057257
126,0.00001584,3.77144217,0.00589831,0.00043573,0.00078192
127,0.00001591,4.54924345,0.00653871,0.0007642,0.00118019
128,0.00001456,5.39520073,0.00680955,0.00096418,0.00153729
129,0.0000198,5.31182003,0.00554352,0.00103022,0.00143499
130,0.00001226,5.005723,0.00421233,0.00094114,0.00120563
131,0.00000863,4.69444418,0.00311559,0.00082588,0.00099613
132,0.00001188,4.51588202,0.00252845,0.00065605,0.00084888
133,0.0000088,4.27061558,0.00209165,0.00062365,0.00073663
134,0.00001244,3.35071683,0.00152692,0.00060478,0.00066811
135,0.00001872,2.50340056,0.00134531,0.00065701,0.00070738
136,0.00003803,1.83518505,0.00131306,0.0007355,0.00059894
137,0.00003056,1.13551772,0.0010837,0.00065199,0.00036766
138,0.00001821,0.74022722,0.00085478,0.00056571,0.0002226
139,0.00002321,0.52913743,0.00071721,0.00047603,0.00014585
140,0.0000102,0.45557755,0.00066345,0.00041738,0.00010684
141,0.00001258,0.57833397,0.00044822,0.00032644,0.00007133
142,0.00001397,1.07856822,0.00030339,0.00022171,0.00008136
143,0.00001009,1.82218504,0.00042824,0.00015243,0.00012
144,0.00001273,2.74072647,0.00096302,0.00016233,0.00017034
145,0.00002409,3.65981221,0.0014762,0.00019602,0.00031898
146,0.0000448,4.70309067,0.00159383,0.00038614,0.00075063
147,0.00006974,5.76752806,0.00147399,0.0005553,0.00145526
148,0.00006873,6.28196526,0.00130224,0.00062693,0.00209616
149,0.00005533,6.28647709,0.00107699,0.00067929,0.00236966
150,0.00004883,5.81134939,0.00090104,0.00062277,0.00203104
151,0.00003943,5.17895222,0.00075983,0.00057251,0.00150739
152,0.00004141,4.85385466,0.00066989,0.00053491,0.00118871
153,0.00004228,4.62665987,0.00063508,0.00050786,0.00095585
154,0.00004946,4.4097023,0.00058815,0.00049537,0.00077044
155,0.00005456,4.20783424,0.00053254,0.00045983,0.00062162
156,0.00005263,4.2474575,0.0005421,0.00043055,0.00054772
157,0.00006155,4.53880787,0.00056587,0.00046746,0.0005319
158,0.00005867,4.78044033,0.00059267,0.00047413,0.000526
159,0.00006388,5.0036931,0.00058118,0.00051666,0.00052237
160,0.00005526,5.14542627,0.00055935,0.00050765,0.00050374
161,0.00006175,5.24930477,0.00061628,0.00050488,0.00047122
162,0.00006219,5.13951921,0.00056469,0.00056199,0.00042106
163,0.00006708,4.93981552,0.00057117,0.00051046,0.00036904
164,0.00006472,4.82552433,0.00054602,0.00051853,0.00033382
165,0.00007297,4.64528942,0.00055004,0.00049642,0.00028784
166,0.0000767,4.44377327,0.00057231,0.00050506,0.00024306
167,0.0000867,4.23396397,0.00051039,0.00051988,0.00020951
168,0.00007938,3.97682309,0.00048773,0.00046108,0.00017338
169,0.00007994,3.42762876,0.00050663,0.00043456,0.000144
170,0.00008177,2.50638533,0.00048061,0.00043177,0.00010953
171,0.00008655,1.83913088,0.00046566,0.00041764,0.00008869
172,0.00008855,1.90454853,0.00049098,0.00041389,0.00007558
173,0.00007758,2.24253321,0.00048919,0.00037381,0.0000619
174,0.00008891,2.67327976,0.00047012,0.00039745,0.00006218
175,0.00009839,2.77598572,0.00041095,0.00040072,0.0000582
176,0.00010102,2.59533095,0.00046787,0.00033123,0.0000479
177,0.00009816,2.21973753,0.00042448,0.00036138,0.00004069
178,0.00009766,1.51820982,0.00043264,0.00033258,0.00003382
179,0.000106,1.0465138,0.00046915,0.00044263,0.00002794
180,0.00009961,0.71343637,0.00041246,0.00042885,0.00002122
181,0.00008033,0.71241206,0.00045224,0.00032871,0.00001064
182,0.00007491,1.1883992,0.00036854,0.00031871,0.00001072
183,0.00008031,2.08135247,0.00028643,0.00026785,0.00001595
184,0.00011905,2.98905039,0.00032967,0.00023879,0.00002118
185,0.00014345,3.76308918,0.00037059,0.00030192,0.00002896
186,0.00015007,4.31137943,0.00041341,0.00035889,0.00003431
187,0.00012606,4.24359369,0.00045923,0.00037945,0.00003538
188,0.00012632,3.75013947,0.00046448,0.00040519,0.00002846
189,0.0001204,3.27419639,0.00042577,0.00040764,0.00002196
190,0.00012036,3.07325268,0.00041226,0.00036659,0.00001866
191,0.00011219,3.10114074,0.00040827,0.00036129,0.0000153
192,0.00012219,3.25963712,0.00037053,0.0003683,0.00001513
193,0.00011956,3.57391119,0.00036625,0.00033791,0.00001477
194,0.00012294,3.93692017,0.00039577,0.00034708,0.00001507
195,0.00012614,4.09410858,0.00040551,0.00036381,0.00001602
196,0.00012763,4.12507677,0.00042767,0.0003798,0.00001661
197,0.00012376,3.72226024,0.0004062,0.00038246,0.00001371
198,0.00012401,2.95265532,0.00038693,0.00033315,0.00000994
199,0.00012137,2.29745436,0.00035285,0.00030322,0.00000593
200,0.00012619,2.13634872,0.00030076,0.00027703,0.00000508
201,0.00013071,2.37108946,0.00031369,0.00024509,0.00000607
202,0.00013669,2.68548489,0.00033486,0.00025405,0.0000054
203,0.00014828,2.89379382,0.00031621,0.00027689,0.00000318
204,0.00014658,2.99211884,0.00033371,0.00027122,0.00000408
205,0.00015122,2.83624268,0.00032995,0.00027227,0.00000265
206,0.00014751,2.85671711,0.00033814,0.00026787,0.00000291
207,0.0001494,3.3389287,0.00027504,0.00029299,0.0000035
208,0.00015479,3.66165781,0.00028715,0.00024403,0.00000467
209,0.00016097,3.07343459,0.00033235,0.00024156,0.00000469
210,0.00014875,1.85094738,0.00026148,0.0002754,0.00000361
211,0.00015151,1.2201941,0.00029734,0.00024934,0.00000255
212,0.00014254,0.88468838,0.00028229,0.0002447,0.0000012
213,0.00014684,0.8730318,0.00023259,0.00019188,0.00000115
214,0.00013689,1.0740391,0.00020695,0.00014168,0.00000022
215,0.00015983,1.82312751,0.00018389,0.00016104,0.00000016
216,0.00018314,2.86541629,0.00022812,0.00014431,0.00000207
217,0.00019393,3.86738229,0.00026033,0.00021022,0.00000133
218,0.00019758,4.49324751,0.00024498,0.00025312,0.00000469
219,0.00019989,4.63306952,0.00023832,0.00022279,0.00000422
220,0.00019106,4.47409534,0.00027801,0.00020515,0.00000478
221,0.00018746,4.41423416,0.00022058,0.00024942,0.0000019
222,0.00018649,4.35655642,0.00024628,0.00019837,0.00000257
223,0.00018928,4.36391926,0.0002137,0.00022224,0.00000081
224,0.00019377,4.55835485,0.00023767,0.00019344,0.00000065
225,0.00018486,4.72528267,0.0002066,0.00021141,0.0000013
226,0.00019376,4.89288616,0.00023685,0.00018597,0.00000114
227,0.00019734,4.92369795,0.00023915,0.00020903,0.00000047
228,0.00019323,5.0517602,0.00020819,0.00022073,0.00000007
229,0.00019787,5.14296579,0.00025786,0.00018904,0.0000002
230,0.000198,5.31168365,0.00026152,0.00024679,0.00000028
231,0.00020175,5.3483181,0.00024553,0.00024611,0.00000036
232,0.00019842,5.05756474,0.00020355,0.00021472,0.00000141
233,0.00019678,4.6946063,0.00024775,0.00017703,0.00000063
234,0.00020053,4.34944391,0.0002366,0.00021628,0.00000007
235,0.00020061,4.05175161,0.00025776,0.00020119,0.00000101
236,0.00021282,3.70392013,0.00026861,0.00021363,0.00000007
237,0.00020123,3.28767252,0.00024261,0.0002196,0.00000078
238,0.00021469,3.10699558,0.0002388,0.00018556,0
239,0.00020784,2.97102284,0.00025286,0.00017704,0.00000052
240,0.000216,2.93440723,0.00029511,0.0001873,0
241,0.00021613,2.91999412,0.00020869,0.00022458,0
242,0.00020746,3.06662846,0.00022958,0.00013587,0
243,0.0002071,3.39029717,0.00022678,0.00017471,0
244,0.0002178,3.73184824,0.00024092,0.00018537,0
245,0.00020561,3.99956942,0.00021454,0.00019478,0.0000006
246,0.00021005,4.17176008,0.00017652,0.00017606,0
247,0.00020975,4.31307411,0.00022145,0.00014205,0
248,0.00020739,4.44223642,0.00014702,0.00019066,0
249,0.00021275,4.51612139,0.00018344,0.00011152,0
250,0.00021259,4.4669199,0.00018088,0.00015062,0
251,0.00020808,4.1920085,0.00019535,0.00014135,0
252,0.00021219,4.02576447,0.00022991,0.00015342,0
253,0.00019856,3.88030696,0.00017201,0.00019157,0
254,0.00019711,3.80098867,0.0001922,0.00012758,0
255,0.00020724,3.79041362,0.00016677,0.00014954,0
256,0.00020073,3.88299084,0.00013899,0.00012819,0
257,0.00021038,4.1068573,0.00020279,0.00009951,0
258,0.0002008,4.27925253,0.00018443,0.00016535,0.00000014
259,0.00020976,4.47755241,0.00021585,0.00015645,0
260,0.00019293,4.42162943,0.00017809,0.00017753,0
261,0.00019678,4.31785822,0.00015601,0.00014218,0
262,0.00019622,4.17501068,0.00017612,0.00011647,0
263,0.00019425,3.97963285,0.00016128,0.00013692,0.00000063
264,0.00018796,3.65342855,0.00018339,0.00011427,0
265,0.00019518,3.26031351,0.00015343,0.00012627,0
266,0.00019165,2.63757229,0.00023268,0.00008471,0
267,0.00017753,1.89141333,0.00018012,0.00013947,0.00000017
268,0.00016435,1.59269059,0.00018438,0.0001113,0
269,0.00016709,1.64413917,0.0001364,0.00012493,0
270,0.00016618,1.71059477,0.0001541,0.00008874,0
271,0.00017493,1.73852301,0.00015376,0.00010322,0
272,0.00017014,1.63177752,0.00011494,0.00009927,0
273,0.000169,1.59112859,0.00014928,0.00006306,0
274,0.00017043,1.80054331,0.00010213,0.00009887,0
275,0.00017087,2.18379188,0.00015029,0.00005861,0
276,0.00016682,2.3461535,0.00013785,0.00011113,0
277,0.00016817,2.28177547,0.0001124,0.00009557,0
278,0.00016543,2.09741998,0.00013974,0.00007221,0
279,0.00016029,1.96978462,0.00013177,0.00009573,0
280,0.00015861,1.77743077,0.00011636,0.00008824,0
281,0.00015007,1.24925983,0.00010727,0.00006882,0
282,0.00013762,0.75202096,0.00010361,0.00007186,0
283,0.00015014,0.57733864,0.0001357,0.00009071,0
284,0.00014235,0.46903884,0.00021096,0.00010818,0
285,0.00012689,0.36832485,0.00019699,0.00014856,0
286,0.0001194,0.28162718,0.00015988,0.00012583,0
287,0.00010405,0.21412237,0.00014287,0.00009791,0
288,0.00011086,0.15486178,0.00017359,0.0000779,0
289,0.00009228,0.1083496,0.00008928,0.00010379,0
290,0.00008742,0.08990099,0.00010548,0.00004974,0
291,0.00009319,0.10828827,0.00012089,0.00009616,0
292,0.00009848,0.11060707,0.00013786,0.00008513,0
293,0.00009059,0.0996782,0.00014351,0.00009032,0
294,0.00009129,0.08201099,0.00013098,0.00008338,0
295,0.00008448,0.13060234,0.00008731,0.00007679,0.00000005
296,0.00008094,0.47824824,0.00010211,0.0000489,0.00000009
297,0.00008576,1.28270817,0.00009975,0.00006701,0
298,0.00009892,2.66598511,0.00007743,0.00007426,0
299,0.00011162,4.70955563,0.00007917,0.00005157,0
300,0.00010813,6.28709984,0.00010322,0.00003737,0.00000251
301,0.00010634,7.61773014,0.00013795,0.00007418,0.00001651
302,0.00011035,8.48051739,0.00019406,0.00011882,0.00003142
303,0.00011125,8.53286362,0.00007252,0.00016262,0.00005352
304,0.00011288,8.26298618,0.00021911,0.00003979,0.000068
305,0.00013288,8.00812244,0.00015358,0.00017723,0.00004654
306,0.00013142,6.8602457,0.00021003,0.00007471,0.00001833
307,0.00010561,5.75551081,0.00007417,0.00012024,0.00000565
308,0.00009505,5.63372612,0.00010164,0.00003893,0.00000204
309,0.00009344,5.81620407,0.00009133,0.00006612,0.00000323
310,0.00009159,5.84076452,0.00008921,0.0000614,0.00000507
311,0.00009527,5.55212688,0.00009046,0.00005251,0.00000612
312,0.00009196,5.07855225,0.00016653,0.00006485,0.00000057
313,0.00009219,4.67178774,0.00018137,0.00011103,0
314,0.00008265,4.16587543,0.000162,0.00013054,0
315,0.00008052,3.76123095,0.00007011,0.00010146,0
316,0.00007994,3.76715684,0.0000765,0.00003936,0
317,0.00007979,3.80876899,0.00009186,0.00004286,0
318,0.00007631,3.90596151,0.00008082,0.00006513,0
319,0.0000784,4.02938175,0.00008452,0.00005412,0
320,0.00006992,4.28919315,0.00009968,0.00005667,0
321,0.00007698,4.77201176,0.00008828,0.00007796,0
322,0.00006298,5.39788437,0.00011168,0.00005643,0.00000059
323,0.00006762,6.03751469,0.00010455,0.00007652,0.00000219
324,0.00005275,6.50830221,0.0000861,0.0000645,0.00000418
325,0.00004949,6.88477421,0.00009312,0.0000516,0.00000774
326,0.00005727,7.13979769,0.00015433,0.00005266,0.00001484
327,0.00004761,7.19132948,0.00007066,0.00011115,0.00002129
328,0.00004931,7.22883224,0.00011593,0.00003493,0.00002551
329,0.00004769,7.18868065,0.0001328,0.00006911,0.00002795
330,0.00004161,7.25348902,0.00011555,0.00008698,0.00003821
331,0.00003597,7.34463882,0.00008601,0.00007512,0.00004802
332,0.00002943,7.50154829,0.00015334,0.00005297,0.00005375
333,0.00004287,7.74625349,0.00015008,0.00011704,0.000067
334,0.00004816,7.95694971,0.00009911,0.00011428,0.00009014
335,0.00003942,8.13652611,0.00008901,0.00006726,0.00011247
336,0.00003229,8.08474827,0.00009249,0.00005014,0.00011663
337,0.00005157,7.86686659,0.00023257,0.0000497,0.00010013
338,0.00004267,7.24651337,0.00005425,0.00015749,0.0000722
339,0.00004592,6.79214191,0.00021435,0.00001006,0.00005618
340,0.00004515,6.55021477,0.00014177,0.00017232,0.00004196
341,0.00002689,6.25494099,0.0000981,0.0000973,0.00003556
342,0.00003389,5.77956963,0.00012016,0.00005406,0.00002356
343,0.00003,5.12356138,0.0001151,0.00007326,0.00001191
344,0.00004196,4.52220917,0.00007639,0.00006209,0.00000576
345,0.00001957,4.55242825,0.00007536,0.00004588,0.00000659
346,0.00003068,4.99771547,0.00008466,0.00004818,0.00000673
347,0.00002832,5.38624859,0.00013247,0.00005233,0.00000823
348,0.00003333,5.59643269,0.00011106,0.00008302,0.00001182
349,0.00001706,5.73876047,0.00009088,0.00007295,0.00001296
350,0.00001515,5.80474472,0.00009992,0.0000668,0.00001376
351,0.00002131,5.6082983,0.00008968,0.00007654,0.00001556
352,0.00002588,5.07519007,0.00007977,0.00006049,0.00001094
353,0.00002122,4.57511091,0.00010578,0.0000533,0.00000196
354,0.00001592,4.23379278,0.00012781,0.000072,0.00000314
355,0.00002697,4.12802076,0.00012315,0.00009463,0.00000405
356,0.00001474,4.07042456,0.0000397,0.00008836,0.00000318
357,0.00002515,3.98983669,0.00012568,0.00001797,0.00000524
358,0.00003116,3.75832725,0.00006761,0.0000935,0.00000099
359,0.0000254,3.57188797,0.00013574,0.00003703,0
360,0.00002048,3.51683021,0.0000917,0.00010729,0
361,0.00002725,3.41254592,0.00009357,0.00005373,0
362,0.0000219,3.37081385,0.00007972,0.00005713,0
363,0.00002631,3.38702512,0.00007299,0.00004916,0.00000119
364,0.00001277,3.42314243,0.00013319,0.00003542,0
365,0.00001583,3.65694237,0.00004017,0.0001006,0
366,0.00001571,3.95901752,0.00007106,0.00002357,0.00000058
367,0.00004223,4.24907541,0.00006517,0.00004691,0.00000106
368,0.00002127,4.38714361,0.00009234,0.00003654,0.00000352
369,0.0000143,4.39449644,0.00010502,0.00007065,0.00000126
370,0.00002188,4.39354897,0.0000536,0.00007844,0.00000239
371,0.00002317,4.41200447,0.00007037,0.00002951,0.00000204
372,0.00002561,4.48812008,0.00004103,0.00004468,0.00000425
373,0.00001653,4.51406574,0.00004774,0.00002288,0.00000332
374,0.00001593,4.51119328,0.0000758,0.00002428,0.00000389
375,0.00001386,4.52872276,0.00006153,0.00004929,0.00000754
376,0.00001943,4.54140759,0.00010837,0.00004253,0.00000647
377,0.00001397,4.43661928,0.00008441,0.00008361,0.00000892
378,0.00002061,4.18216133,0.00011254,0.00005695,0.000004
379,0.00000963,3.96041083,0.0000611,0.00008128,0.00000155
380,0.00001581,3.72702599,0.00005867,0.0000358,0.00000051
381,0.00001568,3.69809198,0.00008055,0.0000282,0
382,0.00000983,3.86650777,0.00007269,0.00005619,0.00000006
383,0.00001486,4.19426012,0.00006294,0.00004354,0.00000248
384,0.00001261,4.54777002,0.0001306,0.00004349,0.00000722
385,0.00001165,4.80595779,0.00003957,0.0001096,0.00001091
386,0.00001567,5.00135422,0.00005346,0.00001865,0.00001537
387,0.00000691,5.17296505,0.00004207,0.00003873,0.00002063
388,0.00001193,5.46538734,0.00010758,0.00003454,0.0000259
389,0.00000261,5.89468861,0.00005578,0.00009542,0.00003509
390,0.00000284,5.8531847,0.00013318,0.0000453,0.00003742
391,0.00001583,5.43021536,0.00005106,0.00010919,0.00003266
392,0.00001608,4.88056469,0.00004979,0.00003147,0.00002214
393,0.00001635,4.32077694,0.00011547,0.00002254,0.00001614
394,0.0000156,3.79678297,0.00011002,0.00008408,0.0000109
395,0.00000752,3.33579445,0.00012654,0.00007292,0.00000628
396,0.00000548,3.09725451,0.00009635,0.00008244,0.0000029
397,0.00000971,3.30786037,0.00007607,0.0000488,0.00001048
398,0.00001157,3.73907185,0.00005481,0.00004477,0.00001181
399,0.00000601,4.36365557,0.0000719,0.0000286,0.00001795
400,0.00001322,5.04705811,0.00007929,0.00006002,0.00002783
401,0.00000637,5.59028482,0.00011648,0.00007387,0.00003679
402,0.00000502,5.99305248,0.00005531,0.00010044,0.00004934
403,0.00000186,6.27075958,0.00009056,0.00004931,0.00006512
404,0.00000163,6.33098078,0.0000806,0.00007322,0.00007415
405,0.00000151,6.14115381,0.0000631,0.00007469,0.00008141
406,0.00000979,5.54746628,0.0000701,0.00004315,0.0000619
407,0.00000459,4.85847425,0.00002657,0.00004754,0.00004124
408,0.00001117,4.50149727,0.00009551,0.00001263,0.00002888
409,0.00001369,4.30929947,0.00008336,0.00006546,0.00002484
410,0.00000887,4.13733578,0.00011693,0.00005762,0.00002203
411,0.00000773,4.09891844,0.00008512,0.0000811,0.0000163
412,0.00001066,4.18647909,0.0000722,0.00005654,0.00001645
413,0.0000036,4.45257044,0.00009789,0.00005481,0.00002195
414,0.00000366,4.8909688,0.00006331,0.00007641,0.0000283
415,0.00000444,5.30067921,0.00006218,0.0000449,0.00003858
416,0.00000114,5.65642357,0.0000464,0.00005106,0.00005616
417,0.0000027,5.81294584,0.000114,0.00003104,0.00006613
418,0.00000671,5.92157984,0.00006272,0.00010363,0.00007517
419,0.00000806,6.03003883,0.00004509,0.0000479,0.00008506
420,0.00000912,6.11154032,0.00011903,0.00003557,0.00009117
421,0.00000131,6.19425297,0.000066,0.00011024,0.00010578
422,0.0000015,6.20884895,0.00006948,0.00005343,0.00011086
423,0.00001273,5.94698334,0.00009235,0.000055,0.00009672
424,0.00000221,5.33876896,0.00004595,0.00006778,0.00006683
425,0.00000709,4.77964354,0.0001022,0.00002675,0.00004452
426,0.00000556,4.30997849,0.00007289,0.00007165,0.0000298
427,0.00001869,3.95421481,0.00008038,0.00003991,0.00002528
428,0.00000429,3.80365086,0.000078,0.00005137,0.00002101
429,0.00000962,3.7884326,0.00007817,0.00004093,0.00001539
430,0.00001084,3.86981058,0.00007336,0.000047,0.00001592
431,0.00001376,3.95103359,0.00009382,0.00004012,0.00001429
432,0.00000821,3.91745758,0.0001076,0.00006502,0.00001084
433,0.00001357,3.87657118,0.00010515,0.0000756,0.00001217
434,0.00000605,3.86666274,0.00008549,0.00007076,0.00001179
435,0.00000585,3.89476371,0.00011278,0.00004944,0.00001149
436,0.00001605,3.91312361,0.00005999,0.00008289,0.00001028
437,0.00001196,4.01256752,0.0000841,0.0000373,0.00000717
438,0.00000768,4.1686964,0.00008291,0.00005955,0.00000854
439,0.00000315,4.42571592,0.00010511,0.00005335,0.00001304
440,0.00000861,4.66099644,0.00008835,0.00008542,0.00001436
