Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000028,0.00143792,0.00000034,0.0000001,0.00000015
-4,0.00000025,0.00138855,0.0000001,0.00000001,0.00000016
-3,0.00000024,0.00140118,0.00000035,0,0.00000015
-2,0.00000026,0.00142753,0.00000044,0.00000004,0.00000013
-1,0.00000027,0.00141647,0.00000023,0.00000013,0.00000013
0,0.00000026,0.00152014,0.00000022,0,0.00000016
1,0.00000112,0.01197578,0.00000119,0.00000002,0.00000068
2,0.0000134,0.13465819,0.00000931,0,0.00000214
3,0.00002668,0.2533873,0.0000077,0.00000046,0.00000359
4,0.00002262,0.31506947,0.00000417,0,0.00000371
5,0.00002213,0.3602829,0.00000703,0,0.00000447
6,0.00002153,0.42305136,0.00001367,0,0.00002731
7,0.00002389,0.5159083,0.00000641,0,0.00012419
8,0.00002343,0.59540045,0.00001689,0,0.00033202
9,0.00002562,0.63344055,0.00002325,0.00000098,0.0005983
10,0.0000216,0.65519619,0.00002573,0.00000062,0.00086902
11,0.00002461,0.71897852,0.00003129,0.00000187,0.00119996
12,0.00003192,0.76811874,0.00001052,0.00000797,0.0014943
13,0.00003433,0.82568955,0.00001275,0,0.00180976
14,0.00003178,0.87860733,0.00001726,0,0.00217684
15,0.00003249,0.91387916,0.00001185,0.00000001,0.00254502
16,0.00003485,0.99417269,0.00002321,0.00000026,0.00307974
17,0.00003292,1.01750255,0.00001545,0.00000387,0.00349976
18,0.00003374,1.03819036,0.00000848,0.00000061,0.00392547
19,0.00003734,1.14007366,0.00001873,0.00000014,0.00459765
20,0.00003505,1.25470996,0.00000304,0.00000542,0.00537004
21,0.00003866,1.33932102,0.0000173,0.00000123,0.00626074
22,0.00003724,1.28281975,0.00001929,0.00000447,0.00641074
23,0.00003541,1.18561244,0.00000616,0.00000854,0.00617117
24,0.00002733,1.04100621,0.00000972,0.00000029,0.00556776
25,0.00002608,0.91321689,0.0000109,0.00000258,0.00495541
26,0.00002393,0.86972058,0.00000788,0.0000025,0.00459874
27,0.00002176,0.91968298,0.00000792,0.00000183,0.00440475
28,0.00002558,0.97900122,0.00001253,0.0000012,0.00391902
29,0.00002298,1.00515783,0.000013,0.00000189,0.00317853
30,0.00002558,1.04895055,0.00002203,0,0.00255605
31,0.00002702,1.09008241,0.00003482,0.00000017,0.00204866
32,0.00002738,1.16087151,0.00005039,0.00000153,0.00169984
33,0.00002631,1.18592882,0.00006315,0.00000124,0.00134182
34,0.00002549,1.20281923,0.00006714,0.00000217,0.00099941
35,0.0000421,2.06625056,0.00010593,0.00000414,0.00132958
36,0.00006513,3.5119338,0.0001505,0.00001671,0.00312838
37,0.00007327,3.55211163,0.00013336,0.00000372,0.00389994
38,0.00010323,3.6374681,0.00015173,0,0.00312143
39,0.00017194,3.70387936,0.00017824,0.00000093,0.00247576
40,0.00033041,4.31486797,0.00048775,0,0.0028808
41,0.00072386,5.04514694,0.00152067,0,0.00355483
42,0.00287816,5.34674454,0.00196734,0.00000027,0.00327731
43,0.01005721,4.6013298,0.00142703,0.00010469,0.00191412
44,0.02012769,4.4215703,0.00131944,0.0001047,0.00136502
45,0.02372162,4.60293245,0.0015848,0.00002026,0.00146587
46,0.02056874,4.76470041,0.0020254,0.0000336,0.00157078
47,0.01628083,5.07793427,0.00251129,0.00003803,0.00168142
48,0.01259008,5.1400423,0.00215735,0.00024063,0.00159871
49,0.01083812,4.94477415,0.00156319,0.00030473,0.00123468
50,0.00977983,4.21885061,0.00094915,0.00023231,0.00096597
51,0.00920808,3.58019519,0.00056744,0.00014343,0.00092742
52,0.00809254,3.02776313,0.00036439,0.00008594,0.00092414
53,0.00738302,2.79202652,0.00031446,0.00004937,0.00092269
54,0.00614629,2.66021061,0.00026314,0.00005345,0.0008252
55,0.00550512,3.11378074,0.00026614,0.00005591,0.00092523
56,0.00515208,3.93809104,0.00029278,0.00005244,0.00134744
57,0.00516854,4.27560902,0.0004314,0.00003838,0.00227059
58,0.01202697,4.01405001,0.00045298,0.00005443,0.00267264
59,0.02741893,3.02407908,0.00033396,0.00010009,0.00186579
60,0.03633631,2.14017725,0.00025943,0.0001091,0.00123762
61,0.03317065,1.52438247,0.00020276,0.0001174,0.00098497
62,0.02496259,0.98006046,0.00017026,0.00009521,0.00082112
63,0.02041266,0.72193307,0.00014445,0.00009677,0.00068861
64,0.01535722,0.51834112,0.00012934,0.00007309,0.00051022
65,0.01099538,0.37074804,0.00010529,0.00005662,0.00036594
66,0.00666486,0.26642254,0.00007604,0.00004269,0.00023331
67,0.00455801,0.44980651,0.00007011,0.00003612,0.00021179
68,0.00582887,1.58320284,0.00019096,0.0000417,0.00112854
69,0.02425413,4.1198163,0.00060639,0.00005176,0.00330319
70,0.06397174,5.84870243,0.00101363,0.00016869,0.00354364
71,0.10457072,7.04538679,0.00122283,0.00047275,0.00381697
72,0.10908787,6.74531698,0.00107202,0.00076809,0.00487206
73,0.06379338,5.23931122,0.00058958,0.0005424,0.00494064
74,0.03276159,4.54099131,0.00035593,0.00030238,0.00449817
75,0.02094629,4.81050682,0.00030109,0.00023448,0.00439834
76,0.01647125,5.34868908,0.0003321,0.00021328,0.00474144
77,0.01316602,5.45675945,0.00032311,0.00024641,0.00459022
78,0.00967547,4.85124111,0.00029249,0.00023596,0.00374762
79,0.00663639,3.58077931,0.00027583,0.00017494,0.00273293
80,0.00429405,2.35595512,0.0002098,0.00016581,0.00186171
81,0.00284364,1.60770702,0.00016783,0.00012792,0.00143549
82,0.00203556,1.08445895,0.00012927,0.00010924,0.00119031
83,0.00158543,0.75478649,0.00010775,0.00008858,0.00095562
84,0.00099806,0.43357018,0.00008177,0.00005598,0.00058031
85,0.0006242,0.32454228,0.00004984,0.00004295,0.00034967
86,0.00047992,0.65413499,0.0000504,0.00002968,0.00033923
87,0.00061765,2.0984931,0.00009416,0.00005047,0.00141266
88,0.00062223,3.93673682,0.00020692,0.00004976,0.00313289
89,0.00062601,5.28487253,0.00028721,0.00005245,0.00386396
90,0.00075445,6.16679955,0.00030313,0.00011187,0.00421101
91,0.00127035,7.09324932,0.00040614,0.00013012,0.00534818
92,0.00314112,7.72030687,0.00038978,0.00017272,0.00696008
93,0.00642739,8.34215641,0.0003678,0.00021992,0.00888469
94,0.00896231,9.03843212,0.0003849,0.00025603,0.00999586
95,0.00780224,7.88667774,0.00031559,0.00023072,0.00797719
96,0.00521753,6.07576466,0.00027594,0.00014056,0.00500834
97,0.00363746,5.37204075,0.00057944,0.00006728,0.00363785
98,0.00283264,5.31783247,0.00121418,0,0.0029211
99,0.00229956,5.40991449,0.00170202,0.0000048,0.00235129
100,0.00182245,5.46554804,0.00239303,0.00002267,0.00192258
101,0.00136335,5.36689329,0.00338937,0.00000713,0.00158735
102,0.00095046,5.0261879,0.00403813,0.00017844,0.00129874
103,0.00066721,4.62001801,0.0038785,0.00057299,0.00110075
104,0.0004863,4.52570152,0.00370234,0.00082569,0.00104071
105,0.00036768,4.56647444,0.00379575,0.00080326,0.00105207
106,0.00028446,4.63538361,0.00400718,0.00074508,0.00108116
107,0.00023174,4.80406094,0.00420312,0.00082012,0.00111757
108,0.00020681,5.10917664,0.00492627,0.00081263,0.00118404
109,0.00018174,5.00972366,0.00566377,0.00071177,0.00117794
110,0.00017565,4.4695363,0.00512143,0.00108236,0.00120108
111,0.00012331,2.47310257,0.00266673,0.00114453,0.00080954
112,0.00009255,1.40783811,0.00135244,0.00071037,0.00049874
113,0.00007813,0.94637734,0.00083894,0.00039154,0.00036329
114,0.00006516,0.59752762,0.00053076,0.00024492,0.00027435
115,0.00007008,0.47844225,0.00045136,0.0001839,0.000242
116,0.00006764,0.4002178,0.00037053,0.0001535,0.00021875
117,0.00005444,0.28374878,0.00026869,0.00009617,0.00016935
118,0.00004549,0.21485423,0.00020733,0.00007112,0.00013337
119,0.00004137,0.17113817,0.0001793,0.00005389,0.00011034
120,0.00002575,0.11171488,0.0001176,0.00004218,0.00007324
121,0.00002151,0.09401377,0.00008195,0.00003337,0.00005341
122,0.00002349,0.2420201,0.0000816,0.00002501,0.00004839
123,0.00003143,0.91262859,0.00020373,0.00002061,0.00011152
124,0.00005352,2.27268124,0.00048722,0.00000095,0.00044478
125,0.00009137,3.99097824,0.00071215,0.00000114,0.0014149
126,0.00014689,5.81207991,0.00065456,0.00011998,0.00430944
127,0.00020685,7.39170742,0.00069381,0.0001852,0.01041309
128,0.00032684,12.1037569,0.00098317,0.00032232,0.01897925
129,0.00035334,13.05705833,0.00116929,0.00026602,0.0187865
130,0.00024665,9.18810654,0.00113059,0.00018652,0.01288855
131,0.00017862,7.6764307,0.00111819,0.00010104,0.00893882
132,0.0001356,6.23953056,0.00074419,0.00017017,0.00507529
133,0.00012657,6.06949568,0.00051477,0.00012354,0.00454854
134,0.00014273,7.66603994,0.00041896,0.00012521,0.00734813
135,0.00021552,9.70113087,0.00060556,0.00014914,0.01377061
136,0.00029617,10.7848444,0.00095839,0.00026452,0.01927135
137,0.0003141,11.44376564,0.00149948,0.00017249,0.01683148
138,0.00019025,7.94309187,0.00105179,0.0001451,0.00765244
139,0.00012765,6.32892084,0.00082754,0.00014728,0.00402376
140,0.00012238,6.10059738,0.00122515,0.00004298,0.00296132
141,0.00012509,6.15543127,0.00179981,0,0.00246519
142,0.00011231,6.32362986,0.00254601,0,0.00215074
143,0.00010954,6.00460625,0.00404529,0,0.00172211
144,0.00010132,5.27983856,0.00551562,0.00000147,0.00120915
145,0.00009902,4.98762894,0.0059351,0.00029293,0.00093663
146,0.00009501,4.26331902,0.00445369,0.00090525,0.00079568
147,0.00007313,2.55594802,0.00236789,0.00092992,0.00057443
148,0.00006208,1.28409338,0.00117002,0.00049954,0.00033412
149,0.00005333,0.83729255,0.0007407,0.0002617,0.00021695
150,0.0000552,1.00135958,0.00061837,0.00018192,0.00019002
151,0.00005394,1.36343384,0.00052468,0.00011954,0.00023782
152,0.00005495,1.50479496,0.0004109,0.000102,0.00031207
153,0.00004786,1.56852424,0.00032342,0.00006411,0.00032377
154,0.00004213,1.69934857,0.00031375,0.00004572,0.0002817
155,0.0000477,2.11328483,0.00052496,0.0000111,0.00023363
156,0.00005789,2.85319877,0.00083669,0,0.00032008
157,0.00008679,5.00937319,0.0011425,0.00003636,0.00104148
158,0.00013727,7.4631772,0.00128479,0.00010155,0.00250314
159,0.00016381,9.14828873,0.00112901,0.00011079,0.00371312
160,0.00017687,9.6019783,0.00095248,0.00015788,0.00392936
161,0.00017515,9.24854946,0.00084987,0.00010282,0.00353254
162,0.00016613,8.0553875,0.00073447,0.00009052,0.00283818
163,0.00013334,6.5125823,0.00099181,0.00003334,0.00192686
164,0.0001048,5.36325788,0.00161286,0,0.00118688
165,0.00008463,4.20059395,0.00149346,0.00002759,0.00068014
166,0.00006685,3.08645821,0.00092172,0.00017819,0.00039337
167,0.00005664,2.17803073,0.0005537,0.00018586,0.00027894
168,0.00007194,1.69336724,0.00047864,0.00015239,0.00025693
169,0.00006467,1.10568237,0.00032823,0.00012491,0.00018956
170,0.00005022,0.62026238,0.00021034,0.00006387,0.00011215
171,0.00003302,0.36492068,0.0001322,0.00004692,0.00006882
172,0.00003351,0.33621493,0.00011448,0.00003918,0.00006686
173,0.00003272,0.29693544,0.00014487,0.00002477,0.00006247
174,0.00002625,0.21106911,0.00010188,0.00003582,0.00004651
175,0.00001638,0.14601919,0.00007062,0.00001601,0.00003054
176,0.00001511,0.24644859,0.00007027,0.00001557,0.00002235
177,0.00001543,0.41511065,0.00005554,0.00002202,0.0000229
178,0.00001629,0.31680202,0.00005202,0.00001574,0.00002189
179,0.00001355,0.26213896,0.00005777,0.00001436,0.00002411
180,0.00001472,0.19446346,0.00005677,0.00001452,0.00002338
181,0.00000875,0.13401511,0.00004113,0.00000628,0.00001908
182,0.00000643,0.08532911,0.00003851,0.00000081,0.00001291
183,0.00000469,0.06008772,0.00002828,0.00000601,0.00000984
184,0.00000202,0.05735498,0.00002438,0.00000524,0.0000088
185,0.00000296,0.07769785,0.0000249,0.00000301,0.00000857
186,0.00000665,0.17170015,0.00002106,0.00000359,0.00000848
187,0.00000888,0.34491369,0.00002843,0.00000334,0.00000813
188,0.00001278,0.55217159,0.00003776,0.00000503,0.00000631
189,0.00001585,0.74566483,0.00005058,0.00000174,0.00000653
190,0.00001813,0.87532294,0.00006343,0.00000214,0.00000683
191,0.00001873,0.95625484,0.0000672,0.00000198,0.00000757
192,0.00002102,0.96402144,0.00006752,0.00000553,0.00000797
193,0.00002229,0.98184878,0.00006448,0.00000346,0.0000089
194,0.00002132,1.01707852,0.00006541,0.00000324,0.00000807
195,0.00002441,1.05918062,0.0000676,0.00000394,0.00000815
196,0.0000255,1.08413672,0.00006494,0.00000318,0.00000983
197,0.00002539,1.09506428,0.00006638,0.00000152,0.00000897
198,0.00002713,1.11873257,0.00006682,0.00000272,0.00000894
199,0.00002848,1.13176,0.00007184,0.00000321,0.00000963
200,0.0000286,1.12414324,0.00006581,0.0000072,0.00000922
201,0.00002706,1.12404418,0.00005835,0.00000555,0.0000087
202,0.00002586,1.10201645,0.00006765,0.00000057,0.00000965
203,0.00002677,1.12080526,0.00006793,0.00000771,0.00000995
204,0.00002617,1.12351668,0.00006957,0.00000949,0.00000955
205,0.00002577,1.11230373,0.00005838,0.00001204,0.00001003
206,0.00002629,1.10327756,0.00006186,0.00000311,0.0000102
207,0.00002644,1.16006541,0.00006734,0.00000636,0.00001287
208,0.00003859,1.78661072,0.00011952,0.00001099,0.00008881
209,0.00008242,4.24332428,0.00050181,0,0.00044684
210,0.00012019,6.1544838,0.00075014,0.00000069,0.00086083
211,0.0001522,7.80415058,0.00072533,0.00003058,0.00131636
212,0.00016774,8.48003864,0.00073723,0.00003343,0.00139531
213,0.00016325,8.60914707,0.00055686,0.00004906,0.00223859
214,0.00015693,7.85746574,0.00022477,0.00009203,0.0090548
215,0.00023724,9.96905804,0.00017456,0.00003437,0.01942936
216,0.00038396,16.77763557,0.00036138,0.00001084,0.02476596
217,0.00032902,14.60363102,0.00021693,0.00006347,0.0134344
218,0.00026868,12.19629955,0.00015033,0.00004095,0.00694388
219,0.00021447,10.3468132,0.00012132,0.00001072,0.00407116
220,0.00021652,9.79468346,0.00021638,0.00000466,0.00297845
221,0.0002074,9.64336109,0.00020404,0.0000099,0.00237429
222,0.00021348,9.28588295,0.00018079,0.00001452,0.00172675
223,0.00017485,7.82043743,0.00015965,0.00002139,0.00103707
224,0.00015953,7.08090448,0.00012564,0.00003302,0.00070344
225,0.00013868,6.3967452,0.00009267,0.00001046,0.00047104
226,0.00011835,5.125144,0.00004583,0.0000011,0.00026781
227,0.00009696,3.80474782,0.00011562,0.00000021,0.00015455
228,0.00008261,2.39803576,0.00006184,0.00003205,0.00010416
229,0.00007629,1.56650043,0.0000762,0,0.0000877
230,0.0000697,0.97583658,0.00006298,0.00000923,0.00006808
231,0.00004466,0.60629845,0.00005796,0.00000611,0.00004214
232,0.00003255,0.4199425,0.00003751,0.00000783,0.00002926
233,0.00003368,0.68296427,0.00004329,0.00000289,0.00002374
234,0.0000367,1.02906775,0.00004735,0.00000618,0.00002055
235,0.00003344,0.70566797,0.00001872,0.00001254,0.00001686
236,0.00002689,0.39775306,0.00001585,0,0.00001643
237,0.00002989,0.32857823,0.00003184,0,0.00001987
238,0.00002455,0.26286799,0.00003566,0.00000399,0.00002213
239,0.00002171,0.32753754,0.00002767,0.0000019,0.00001555
240,0.00002725,0.74942225,0.00006133,0,0.00001327
241,0.00003736,1.25958896,0.00006484,0.00000575,0.00000946
242,0.00004558,1.74098468,0.00006343,0.00001383,0.00001269
243,0.0000521,2.30694222,0.00004899,0.00001792,0.00001538
244,0.00005535,2.47360063,0.00006381,0.00000394,0.00001457
245,0.00005427,2.32423759,0.00009701,0.00000102,0.00001724
246,0.00005903,2.18532705,0.00009029,0.00001612,0.0000177
247,0.00006096,1.96723735,0.00005756,0.00001456,0.00001756
248,0.00005666,1.93104553,0.00004581,0.00000301,0.00001732
249,0.00006107,2.0612402,0.00004948,0.00000138,0.00001653
250,0.00006007,1.96868682,0.00004077,0.00000356,0.00001483
251,0.00005377,1.55220747,0.00005483,0,0.00001285
252,0.00004465,0.99552548,0.00004672,0.00001139,0.00001357
253,0.0000366,0.60094911,0.00002891,0.00001379,0.00001099
254,0.00002828,0.40769097,0.00002213,0.00000606,0.00000928
255,0.0000216,0.3228454,0.00001241,0.00000006,0.0000091
256,0.00001515,0.21964002,0.00001421,0.00000015,0.00000665
257,0.00001603,0.19394024,0.00002127,0.00000221,0.00000554
258,0.00001686,0.27708647,0.0000209,0.00000498,0.00000677
259,0.00001893,0.48223069,0.00001869,0.00000287,0.00000669
260,0.00002467,0.69239229,0.00002303,0.0000005,0.0000053
261,0.00002649,0.85391903,0.00003326,0.00000031,0.00000492
262,0.00002864,0.97854918,0.00002888,0.00000515,0.00000588
263,0.00002945,1.02250671,0.00004519,0.0000039,0.00000612
264,0.00002766,0.95444196,0.00003225,0.00001193,0.00000517
265,0.00003134,1.04119599,0.00003327,0.00000522,0.00000679
266,0.00003135,0.97430581,0.00003612,0.00000534,0.00000674
267,0.00003244,1.05042267,0.00003812,0.00000903,0.00000679
268,0.00003113,1.00216424,0.00003221,0.00000697,0.00000696
269,0.00003483,1.10426378,0.00003625,0.00000471,0.00000777
270,0.00003152,1.04462135,0.00003323,0.00000321,0.0000068
271,0.00003277,1.14608979,0.00004495,0.00000149,0.00000761
272,0.0000299,1.05269837,0.00003484,0.00000761,0.0000062
273,0.00003198,1.12995183,0.00004505,0.00000541,0.00000736
274,0.00003263,1.15721583,0.00003436,0.00000942,0.0000071
275,0.00003093,1.1755693,0.00003777,0.00000194,0.00000715
276,0.00003217,1.19354057,0.00004917,0.00000256,0.00000738
277,0.00003397,1.15841639,0.00003623,0.00001204,0.00000644
278,0.00003354,1.15041161,0.000048,0.00000349,0.000007
279,0.00003117,1.13233817,0.00004487,0.00001395,0.00000716
280,0.00003159,1.11790848,0.0000381,0.00001335,0.00000691
281,0.00003238,1.11256921,0.00002956,0.00000837,0.00000707
282,0.00003243,1.17098022,0.00005331,0.00000077,0.00000673
283,0.00004706,1.97333479,0.00024402,0.00000005,0.00000891
284,0.0001061,4.49941349,0.00044729,0.00000588,0.00003976
285,0.00015882,6.90664482,0.00037765,0.0000558,0.00023134
286,0.0001993,9.15410233,0.00018969,0.00011653,0.00087042
287,0.00028528,13.0200882,0.00013426,0.00002866,0.00141284
288,0.00037737,16.71987724,0.00007112,0.00001675,0.00143796
289,0.00033007,15.1727705,0.00015329,0,0.00109964
290,0.00029906,13.75752163,0.00009227,0.00006141,0.00088599
291,0.00030275,14.33539104,0.00017267,0.00002833,0.00071048
292,0.00031123,13.64987946,0.00002888,0.00010725,0.0005599
293,0.00027497,12.61596966,0.00004004,0.00002086,0.00046455
294,0.00027094,12.17349052,0.00008264,0.0000101,0.00045276
295,0.00028834,11.19272041,0.00008919,0.00003804,0.0003693
296,0.00025345,10.01231766,0.00006761,0.00002149,0.00022398
297,0.00018499,7.33663511,0.00004232,0.00002271,0.00010959
298,0.00014062,5.37465191,0.00004623,0.000008,0.00004893
299,0.00010234,4.2226119,0.0000423,0.0000204,0.00002762
300,0.00008883,3.55764413,0.00002428,0.00001553,0.00001878
301,0.00007887,3.30289078,0.00001955,0.00000702,0.00001536
302,0.00007872,3.53595281,0.00004069,0.00000358,0.00001512
303,0.00009656,4.22485161,0.00012287,0.00000503,0.00001643
304,0.00012621,5.88413239,0.00017423,0,0.0000253
305,0.00016555,7.48423529,0.00015432,0.00000446,0.00004594
306,0.00019441,9.23175335,0.00011332,0.00003653,0.00009445
307,0.00023387,11.13198185,0.00005443,0.00003801,0.00010944
308,0.00024981,10.23117065,0.00001153,0.00000774,0.00008779
309,0.00022233,9.00478458,0.00009187,0,0.00006232
310,0.0001796,6.8097682,0.00007206,0.00002422,0.00003375
311,0.00012697,4.60024071,0.00004132,0.00001736,0.00001784
312,0.00010074,3.42915225,0.00007899,0.00000237,0.00001315
313,0.0001018,4.3196373,0.00015523,0.00000517,0.00001214
314,0.00013377,5.95356846,0.00013064,0.00000504,0.00003936
315,0.00020917,8.78358173,0.00008958,0.00001043,0.00011863
316,0.00029326,12.26691246,0.00007332,0.00003072,0.00014688
317,0.00026359,10.69680309,0.00010741,0,0.0001079
318,0.00022429,9.00734138,0.00005723,0.00002975,0.00006795
319,0.0001762,7.53827763,0.00005403,0.00001021,0.00003913
320,0.00013728,6.40496826,0.00007356,0.00000219,0.00002049
321,0.00014209,6.31386137,0.00008635,0.00000347,0.00002213
322,0.000167,6.80388498,0.00009324,0.00003742,0.0000232
323,0.00015942,5.84475803,0.00006423,0.00003053,0.00001961
324,0.00013829,4.75078726,0.00011481,0.00000369,0.0000146
325,0.00011689,3.8057704,0.00007086,0.00003061,0.00001341
326,0.00009527,3.11935568,0.00009837,0.00000091,0.00001251
327,0.00007728,2.50499749,0.00007231,0.00001325,0.00001151
328,0.00007428,2.3202486,0.00003052,0.0000114,0.00000484
329,0.00007934,2.35493803,0.00003776,0.00000115,0.00000478
330,0.00007729,2.58647704,0.00005246,0.00000154,0.00000671
331,0.00007126,2.51140499,0.00006208,0.0000112,0.00000472
332,0.00006616,1.80189872,0.00002589,0.00001874,0.00000353
333,0.00006509,1.28328788,0.00004861,0.00000044,0.00000665
334,0.00006776,1.10679126,0.00005177,0.00000463,0.00000548
335,0.00004976,0.75210786,0.00004282,0.00000611,0.00000784
336,0.00004278,0.50293398,0.00003902,0.00000685,0.00000549
337,0.0000322,0.34232211,0.00003457,0.00000546,0.00000814
338,0.00002643,0.24406777,0.00003763,0.00000613,0.00000603
339,0.00001179,0.1559654,0.00003948,0.00000234,0.00000531
340,0.00001021,0.14338538,0.00004595,0.0000122,0.00000796
341,0.00000599,0.12941197,0.00002993,0.00000903,0.00000846
342,0.00000491,0.11270366,0.00002899,0.00000135,0.00000715
343,0.00000233,0.10468955,0.0000275,0,0.00000663
344,0.00000439,0.08570971,0.00003113,0.00000151,0.00000471
345,0.0000019,0.08137549,0.00003742,0.00000638,0.00000426
346,0.00000381,0.06044223,0.00001429,0.00000234,0.00000241
347,0.00000529,0.04677419,0.00001101,0.00000048,0.00000332
348,0.00000157,0.05176854,0.0000196,0,0.00000265
349,0.00000288,0.14255369,0.00002152,0.00000132,0.00000329
350,0.00000894,0.38846451,0.00001485,0.0000033,0.00000425
351,0.00001901,0.69476855,0.00000409,0,0.00000302
352,0.00002356,0.8962971,0.00002011,0.00000004,0.00000201
353,0.00002659,0.94289345,0.00001736,0.00000118,0.00000199
354,0.00002509,0.95249057,0.00001308,0,0.00000236
355,0.00002639,0.9570843,0.00001918,0,0.00000152
356,0.00002928,0.97417539,0.00002147,0.00000117,0.00000263
357,0.00002985,0.99283928,0.00002697,0.00000093,0.0000018
358,0.00002917,0.99426901,0.0000168,0.0000031,0.00000069
359,0.00003314,1.00413454,0.00002544,0,0.00000159
360,0.00003211,1.01262271,0.00003032,0.00000125,0.00000211
361,0.00002899,0.96340048,0.00002332,0.00000242,0.00000159
362,0.00003022,0.93264121,0.000033,0.00000148,0.00000284
363,0.00003072,0.92628378,0.00003446,0.00000526,0.00000209
364,0.00003027,0.96408278,0.00003809,0.00000601,0.00000209
365,0.00003136,1.00540566,0.00002645,0.00001017,0.00000183
366,0.00003332,1.00265956,0.00002358,0.00000357,0.00000152
367,0.00003371,1.00656986,0.0000207,0.00000003,0.00000226
368,0.00003187,1.02178764,0.00002925,0.00000159,0.00000232
369,0.00003569,1.06756878,0.00002651,0.00000268,0.00000275
370,0.00003568,1.07780397,0.00003004,0.00000203,0.00000242
371,0.00003177,1.14328027,0.00004206,0.00000186,0.00000309
372,0.00004189,1.91768229,0.00010184,0,0.00000318
373,0.00009233,4.40354681,0.00015532,0.00000582,0.00000975
374,0.00014457,6.50145674,0.00014008,0.00004065,0.00001649
375,0.00018522,7.81493855,0.00008623,0.00005196,0.00002414
376,0.00021117,9.58403206,0.00006673,0.00001727,0.00002352
377,0.00019682,8.93981647,0.00008822,0.0000013,0.00001966
378,0.00018062,7.80641699,0.00006989,0.00001692,0.00000912
379,0.00018397,8.06221008,0.00007237,0.00001893,0.00001315
380,0.00018096,7.60606956,0.0000487,0.0000207,0.00001043
381,0.00016461,7.67746687,0.00007557,0.00001658,0.00000971
382,0.00017566,7.52818966,0.00006721,0.00001725,0.00001335
383,0.00014102,6.1533165,0.0000211,0.00000666,0.00001039
384,0.00012152,5.2319541,0.00004949,0.00000183,0.00000716
385,0.00010947,4.74318647,0.00005415,0.00000401,0.00000678
386,0.00009658,3.94054222,0.00002503,0.00001671,0.00000482
387,0.00007046,2.70196104,0.00001658,0.00000086,0.00000442
388,0.00005963,2.0287993,0.00001963,0.00000069,0.00000551
389,0.00006971,2.23111415,0.00003164,0,0.0000072
390,0.00007683,2.87295651,0.00002611,0.00000078,0.00000232
391,0.00007671,3.46928883,0.00000589,0.00000283,0.00000375
392,0.00008364,3.8449924,0.00001791,0,0.00000425
393,0.00008697,4.03414679,0.00000102,0.00000098,0.00000456
394,0.00008884,4.00936604,0.0000066,0,0.00000348
395,0.00008912,4.06377172,0.00002004,0,0.00000402
396,0.00008537,4.26753521,0.00001537,0.00000353,0.00000505
397,0.00008926,4.3967905,0.00001981,0.0000019,0.00000446
398,0.00009295,4.25793076,0.00004692,0.00000026,0.00000352
399,0.00009212,3.91947699,0.00003171,0.00001468,0.0000045
400,0.0000861,3.66653585,0.00003387,0.00000512,0.00000335
401,0.0000776,3.26234961,0.00002994,0.00000446,0.00000214
402,0.00006912,3.00177574,0.00003086,0.00000166,0.0000011
403,0.0000667,2.76938605,0.00004273,0.00000368,0.00000544
404,0.0000708,2.8820672,0.00002043,0.00001523,0.00000281
405,0.00007365,3.16385865,0.00001441,0,0.00000452
406,0.00008175,3.56643534,0.00002468,0.00000024,0.00000437
407,0.00008962,3.81743717,0.00003714,0.00000267,0.00000332
408,0.00008809,4.00525427,0.00003465,0.00001559,0.00000469
409,0.00009071,4.18669796,0.00003413,0.00001744,0.00000723
410,0.00008709,4.28175735,0.00005209,0.00001382,0.00000691
411,0.00008888,4.29293346,0.00002199,0.00003039,0.00000403
412,0.00008105,4.1031518,0.00001501,0.00000743,0.00000534
413,0.0000773,3.81911492,0.00000977,0.00000158,0.00000336
414,0.00007698,3.57081628,0.00001749,0.00000107,0.00000347
415,0.00007089,3.25737381,0.00001547,0.00000027,0.00000419
416,0.00006574,2.4719348,0.00003284,0,0.000006
417,0.00006734,1.97274578,0.00003174,0.00000221,0.00000432
418,0.00006484,1.8934015,0.00002411,0.00000003,0.00000306
419,0.00005847,1.77745605,0.00004383,0.00000006,0.00000197
420,0.00005867,1.82616758,0.00003126,0.00000346,0.00000447
421,0.00005772,1.87262607,0.00004849,0,0.0000019
422,0.00004774,1.60773206,0.00001889,0.00000622,0.00000082
423,0.000058,1.37084281,0.00002358,0.00000074,0.00000251
424,0.00005604,1.0705601,0.00002332,0.00000131,0.00000289
425,0.00004316,0.83658135,0.00002932,0.00000107,0.00000386
426,0.00004028,0.85966259,0.00002994,0.00000037,0.00000387
427,0.0000346,0.70356673,0.00002393,0.00000257,0.00000251
428,0.00003006,0.42987949,0.00001829,0.00000341,0.00000143
429,0.00002122,0.26601285,0.0000037,0.00000061,0.00000188
430,0.00002072,0.20854966,0.00000415,0,0.00000495
431,0.00001975,0.17160648,0.00001361,0,0.00000586
432,0.00001802,0.1572703,0.00001235,0,0.0000049
433,0.00002073,0.43253034,0.00003021,0,0.00000599
434,0.00003471,0.8631233,0.00003108,0.00000076,0.00000317
435,0.00004564,1.69279563,0.00001839,0.00000115,0.00000063
436,0.0000555,3.13426781,0.00003619,0,0.00000334
