Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00043275,0.00000017,0.00000001,0.00000016
-4,0.00000008,0.00041323,0.00000088,0.0000001,0.00000022
-3,0.00000014,0.00051117,0.00000038,0.00000057,0.00000027
-2,0.00000007,0.00048063,0.0000001,0.00000002,0.00000021
-1,0.00000005,0.00054999,0.00000011,0,0.00000027
0,0.00000002,0.0004774,0.00000057,0,0.00000022
1,0.00000069,0.00161992,0.00000024,0.00000026,0.00000064
2,0.00000488,0.02149902,0.0000171,0,0.00000592
3,0.00000149,0.05032805,0.00001846,0.00000465,0.00000908
4,0,0.06217633,0.00003958,0,0.00000626
5,0.00000163,0.05866075,0.00009718,0,0.00000672
6,0.00000367,0.05998355,0.00008667,0.00000282,0.00000544
7,0.00000073,0.06190462,0.00010569,0.00000087,0.00000397
8,0.00000274,0.06816804,0.00008528,0.0000077,0.00000483
9,0.00007174,0.0864054,0.00010283,0,0.00000519
10,0.00027018,0.11955331,0.00011018,0.00000137,0.00000366
11,0.00071939,0.18208811,0.0001223,0.00000277,0.00000524
12,0.00159742,0.28273264,0.00011887,0.00000914,0.00000437
13,0.00316716,0.43865985,0.00010975,0.00000604,0.00000445
14,0.00542401,0.60006785,0.00008938,0.0000016,0.00000536
15,0.00880006,0.77320451,0.00011006,0.00000346,0.0000066
16,0.01234203,0.91114652,0.00008627,0.00000285,0.00000543
17,0.0152874,1.03886199,0.00009061,0.00000029,0.00000724
18,0.01632023,1.09176064,0.00010836,0.00000211,0.00000551
19,0.01728214,1.17829823,0.00010993,0.00000576,0.00000597
20,0.01686722,1.19948101,0.00008237,0.00000981,0.00000739
21,0.01606247,1.22288036,0.00007663,0,0.0000074
22,0.01417198,1.23855424,0.00009066,0.00000057,0.0000072
23,0.01426564,1.58432961,0.00008546,0.00000407,0.00001098
24,0.01890886,2.43058538,0.00017143,0.00000022,0.00001878
25,0.05142109,3.95085239,0.0004628,0,0.00003684
26,0.15304023,6.21165371,0.0007633,0.00000479,0.00007714
27,0.17125644,8.38765907,0.0006837,0.00002998,0.00014605
28,0.13662367,9.33678436,0.00047748,0.00005023,0.0002656
29,0.0970229,8.32585239,0.00031097,0.00004196,0.00034537
30,0.05584791,6.34372663,0.00018448,0.00001549,0.00033266
31,0.04361932,5.46070671,0.00019779,0.00001048,0.00032293
32,0.04848836,5.10354614,0.00037343,0.00001224,0.00033092
33,0.06426752,5.2477994,0.00040854,0.00002901,0.00035023
34,0.06889066,5.52183533,0.00042588,0.00001539,0.00035727
35,0.05460315,4.81464005,0.00037763,0.00002582,0.00031979
36,0.05250979,4.61672401,0.00027839,0.00005401,0.00032199
37,0.05064617,3.93432713,0.0002333,0.0000015,0.00029356
38,0.04826278,3.19262648,0.00022281,0.00000421,0.00027554
39,0.04531375,2.65412188,0.00017901,0.00001962,0.00029235
40,0.03431171,1.83642995,0.00011776,0.0000008,0.00028039
41,0.02574996,1.3419019,0.00006678,0.00000114,0.00026288
42,0.02119731,1.12062347,0.00004787,0.00000013,0.00024747
43,0.02042487,1.07265687,0.0000545,0.0000015,0.00025605
44,0.01979438,0.976345,0.00006233,0.00000343,0.00026458
45,0.02017705,0.97320008,0.00011343,0.00000022,0.00033434
46,0.02125826,1.46065402,0.00017704,0.00000988,0.0006825
47,0.03248863,2.86803865,0.00056901,0.0000025,0.00158943
48,0.08954593,4.68326998,0.00133442,0.00007171,0.00309144
49,0.20663306,6.46181059,0.00245197,0.00046407,0.00619736
50,0.24024601,7.2127285,0.00344638,0.00123167,0.01072355
51,0.17774978,6.20752144,0.00346873,0.00189983,0.01344417
52,0.12157191,4.72820234,0.00321503,0.00227701,0.01383733
53,0.08950798,3.22777343,0.00309954,0.0025814,0.01218539
54,0.07023516,1.85352516,0.00262942,0.00254398,0.00839112
55,0.03800294,0.86891657,0.00172117,0.0017614,0.00410802
56,0.02419033,0.5110895,0.00121924,0.0012916,0.00221635
57,0.02117162,0.46611661,0.00117231,0.00119273,0.00160121
58,0.02628987,1.0500983,0.00196032,0.00137962,0.00191157
59,0.0548577,2.8388133,0.00394836,0.00172822,0.0034504
60,0.15539245,4.83336401,0.00549194,0.00308203,0.00453978
61,0.19122474,6.37473965,0.00559288,0.00455731,0.00464967
62,0.16307339,6.83770657,0.00466689,0.00432732,0.00392722
