Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000001,0.00094119,0.00000192,0.00000091,0.00000003
-4,0.00000003,0.0024436,0.00000323,0.00000262,0
-3,0.00000156,0.03157389,0.00002951,0.00001303,0
-2,0.00000367,0.10179466,0.00005141,0.00002173,0
-1,0.00000552,0.1507006,0.00003774,0.00002035,0.00000027
0,0.00001184,0.1849667,0.00004083,0.00001289,0.00000011
1,0.00001194,0.2156294,0.00003402,0.00001684,0.00000013
2,0.00000973,0.23195609,0.00003157,0.00001158,0.00000042
3,0.00001001,0.30603167,0.00004106,0.00001089,0.00000048
4,0.00001921,0.80111659,0.00007869,0.0000211,0
5,0.00004842,1.85097134,0.00016285,0.00002838,0.0000015
6,0.00200193,3.18002653,0.00026442,0.00002691,0.00001414
7,0.02588902,4.1928339,0.00040209,0.00003527,0.00007171
8,0.06659771,5.43415499,0.0005588,0.0001229,0.00113229
9,0.07107348,6.6659708,0.00073985,0.00046563,0.00548738
10,0.06181946,8.57798672,0.00096864,0.00093315,0.01671585
11,0.03670254,8.27524757,0.0008918,0.00082595,0.02313752
12,0.01450999,5.92817831,0.00051995,0.00047201,0.0145827
13,0.00720239,5.18423128,0.00039258,0.00031263,0.00918195
14,0.00475838,5.34174299,0.00047797,0.00022812,0.00681174
15,0.0039229,5.72689056,0.00054516,0.00023013,0.00560989
16,0.00386172,5.99574375,0.0005264,0.00027142,0.00446093
17,0.00398644,6.36767387,0.00049498,0.00030095,0.00376867
18,0.00354591,6.09803772,0.00042131,0.00028371,0.00328456
19,0.00257118,5.21172714,0.00034438,0.00022726,0.00288638
20,0.00178136,4.71392298,0.00028994,0.00020966,0.00281591
21,0.00131262,4.55884981,0.00024094,0.00019576,0.00291687
22,0.00095756,4.32727146,0.00021639,0.00015574,0.00296593
23,0.00070757,4.27558231,0.00022513,0.0001365,0.00302305
24,0.00052014,4.39505196,0.00024645,0.00013288,0.00296057
25,0.00041223,4.71659899,0.00028288,0.0001453,0.0028541
26,0.0003508,5.04088879,0.00029637,0.00016017,0.00274542
27,0.00028581,4.75330257,0.00022871,0.00016091,0.00243737
28,0.00020719,3.78398776,0.00021166,0.00009756,0.0019521
29,0.00016219,3.00537491,0.00015132,0.00010064,0.00169514
30,0.00013155,2.50210094,0.00016328,0.00006952,0.00164483
31,0.00011487,2.03303266,0.0001444,0.00008028,0.0014943
32,0.00011094,1.66759205,0.00013878,0.00006687,0.00129485
33,0.00010653,1.6892916,0.00013765,0.0000637,0.00123833
34,0.00010109,2.08092618,0.00015238,0.00006415,0.00152936
35,0.00009645,2.55965066,0.00014537,0.00007394,0.00187852
36,0.00010103,3.03332043,0.00017389,0.00005933,0.00201058
37,0.00009386,3.24819255,0.00017238,0.00006266,0.00190363
38,0.00009423,3.43132949,0.00017117,0.0000622,0.00181329
39,0.00009668,3.47615552,0.00018531,0.00005144,0.00170748
40,0.0000933,3.50799227,0.00017804,0.00006861,0.00164181
41,0.00008921,3.41401649,0.00019285,0.00006302,0.00153229
42,0.00008483,3.39435315,0.00018492,0.00008251,0.0014745
43,0.00008456,3.24890113,0.0001693,0.00007509,0.00139407
44,0.00008213,3.11389351,0.0001806,0.00006208,0.00133781
45,0.00007908,2.96775007,0.00018265,0.00006917,0.00129599
46,0.00007916,2.86685729,0.00016637,0.00007684,0.00127905
47,0.00007595,2.97115803,0.00016855,0.00006908,0.00133164
48,0.00007909,3.21802926,0.00016455,0.00006756,0.00142996
49,0.00008516,3.41216755,0.00017528,0.00005851,0.00149025
50,0.0000878,3.69118714,0.0001854,0.00007242,0.00154195
51,0.00008775,4.22520924,0.00026068,0.00006281,0.00169459
52,0.00012519,5.16355467,0.00037419,0.00007687,0.00214314
53,0.00025096,5.95011806,0.00050215,0.00008356,0.00280229
54,0.00050565,6.44461393,0.0007598,0.00008387,0.00337773
55,0.00092615,6.87510204,0.00147133,0.00002783,0.00367816
56,0.00181532,7.21465349,0.00266182,0,0.00369527
57,0.00347912,7.36835098,0.00314245,0.00000429,0.00348745
58,0.00483074,7.28021336,0.00265804,0.00024507,0.00322477
59,0.0047643,7.1743021,0.00248928,0.0002998,0.00309524
60,0.00376556,7.09565783,0.00274345,0.00030184,0.00310004
61,0.00266006,6.71870852,0.00281992,0.00031825,0.0030004
62,0.00173852,5.80852842,0.00215366,0.00052295,0.00272936
63,0.00122437,5.41399956,0.00202842,0.00045819,0.00266476
64,0.00092616,5.34860325,0.00241885,0.00030321,0.00259642
65,0.00076646,5.45201826,0.00288739,0.00031843,0.00254527
66,0.00070685,5.4926219,0.0032812,0.00042253,0.00246039
67,0.00077879,5.59722233,0.00348463,0.00048996,0.00245008
68,0.00094137,5.68670559,0.00339796,0.00063056,0.00249654
69,0.00116336,5.88710403,0.00336615,0.00063149,0.00261871
70,0.00133966,6.04438496,0.00311789,0.00066552,0.00275454
71,0.0013885,6.17997742,0.00281368,0.00064994,0.00292022
72,0.00132154,6.27488422,0.0024064,0.00062623,0.00307069
73,0.00116411,6.31082773,0.00219844,0.00054187,0.00317793
74,0.00094237,6.21536303,0.00254704,0.00039482,0.00314964
75,0.00069319,5.75857353,0.00323428,0.00025853,0.00284217
76,0.00051729,5.36615658,0.00383946,0.00035567,0.00249907
77,0.00041176,5.14080095,0.00435699,0.00053972,0.00223397
78,0.00038508,5.26121283,0.00505298,0.00074003,0.00218159
79,0.00039577,5.1915741,0.00550199,0.00084838,0.00209909
80,0.00043211,5.0497117,0.00577901,0.00092447,0.00201906
81,0.00047223,5.00294638,0.00546662,0.0011841,0.00197512
82,0.00048784,5.05733347,0.00502429,0.00136323,0.0019795
83,0.00043549,4.98300409,0.00453959,0.00126954,0.00196159
84,0.00036347,5.00709534,0.00431116,0.00112489,0.00198462
85,0.00028149,5.04488134,0.00435427,0.00098047,0.00200161
86,0.00022734,5.31840086,0.00470569,0.00093683,0.00208867
87,0.00018461,5.22609377,0.00489674,0.00086624,0.00203403
88,0.00014341,4.86208439,0.00480909,0.00077677,0.00187439
89,0.00012548,4.75963116,0.00452043,0.00090202,0.00180472
90,0.00011071,4.63079643,0.00385825,0.0010817,0.00173967
91,0.0001012,4.46932983,0.0032487,0.00100048,0.00166135
92,0.00009112,4.39150715,0.00290934,0.0008097,0.00161444
93,0.00009868,4.74182367,0.00314355,0.00069093,0.00173059
94,0.00010396,5.51823616,0.00350804,0.0006405,0.0020683
95,0.00010996,6.34370899,0.0033392,0.00068221,0.00263398
96,0.00011051,6.73768711,0.00301003,0.00057774,0.0031046
97,0.00010935,6.76645851,0.002751,0.00044783,0.00325844
98,0.00010981,6.77560997,0.00261751,0.00032099,0.00327337
99,0.000113,6.78175592,0.00269877,0.00024447,0.00323475
100,0.00011162,6.83704376,0.00311474,0.00017155,0.00317043
101,0.00011229,6.67201757,0.00381604,0.00010152,0.00292303
102,0.0001012,6.43983698,0.00455623,0.00005963,0.00260774
103,0.00010406,6.1467762,0.0052361,0.00018472,0.00229153
104,0.00009616,5.96524525,0.00618785,0.00018956,0.00203869
105,0.00009412,5.90827274,0.00677441,0.00027334,0.00185321
106,0.00009609,5.93528891,0.00661938,0.00053949,0.00176758
107,0.00008742,5.64351082,0.00550043,0.00064303,0.00166394
108,0.0000917,5.59828568,0.00420088,0.00079793,0.00163772
109,0.00009048,5.6523633,0.00340675,0.00068751,0.00163387
110,0.0000984,5.87482595,0.00322059,0.00048487,0.00171987
111,0.00009396,5.77062416,0.00313356,0.00031327,0.00170554
112,0.0000862,5.79934788,0.00314532,0.00028402,0.00171322
113,0.0000985,5.91968775,0.00332949,0.00029127,0.00173433
114,0.00009536,5.81938505,0.00401121,0.00018163,0.00167608
115,0.00009074,5.42739773,0.00395691,0.00019012,0.00150628
116,0.00008929,5.04494381,0.00314435,0.00053035,0.00132409
117,0.00007445,3.98183298,0.00199335,0.00050505,0.00100368
118,0.00006422,3.26876283,0.00128293,0.0003593,0.00081966
119,0.00006363,2.96259689,0.00094014,0.00023795,0.00075347
120,0.00005247,2.65329599,0.00078208,0.00012362,0.00069931
121,0.00004889,2.44506574,0.00066828,0.00009827,0.00066749
122,0.00004639,2.20559049,0.00051814,0.00011235,0.00060773
123,0.00005023,2.17851448,0.0004575,0.0001065,0.00055623
124,0.00005316,2.49152923,0.00051573,0.00007865,0.00054619
125,0.00005634,3.21280432,0.0008464,0.00003629,0.00069306
126,0.0000706,4.05292606,0.00182693,0,0.00101284
127,0.0000905,5.59255981,0.0034691,0,0.00162886
128,0.0000916,6.44193697,0.0039841,0.000002,0.00211473
129,0.00009184,5.99130964,0.00307235,0.00019238,0.00193161
130,0.00008615,5.45881081,0.00225747,0.00027837,0.00151436
131,0.00008369,5.13167953,0.00177322,0.00025922,0.00123193
132,0.0000828,5.02005434,0.0015661,0.00018617,0.00109529
133,0.0000828,4.99439335,0.00144111,0.00018792,0.00103649
134,0.00007522,4.57011032,0.00127279,0.00018747,0.00094645
135,0.00007574,3.58990049,0.00100919,0.0002025,0.00085383
136,0.00007839,2.45086622,0.00072067,0.00023309,0.00073798
137,0.00005317,1.29763544,0.00042354,0.00013782,0.00047032
138,0.00003735,0.70818484,0.00023578,0.00007363,0.00027555
139,0.00002997,0.51014459,0.00020369,0.00003357,0.00019338
140,0.00003808,0.53349179,0.00026264,0.00005349,0.00019815
141,0.00002393,0.45205328,0.00020043,0.00005785,0.00014326
142,0.00002204,0.56925786,0.00018684,0.00003315,0.00011265
143,0.00002786,0.90909135,0.00017274,0.00004219,0.0001164
144,0.00003496,1.98173881,0.00037234,0.00001403,0.0002114
145,0.0000554,3.70681834,0.0006991,0,0.0005862
146,0.00008,5.77154684,0.00078727,0.00003486,0.00134485
147,0.00010687,7.26289177,0.00054957,0.00014951,0.00226497
148,0.00011905,8.08204842,0.00051489,0.00008109,0.00278501
149,0.00011895,7.75345898,0.00054379,0.00008371,0.00254883
150,0.00011382,6.64717865,0.00058535,0.00004169,0.00186298
151,0.00010332,5.73942232,0.00096821,0.00005509,0.00127781
152,0.00009301,5.65357256,0.00156894,0,0.00102453
153,0.00008754,5.25852871,0.00145745,0.00002346,0.00077962
154,0.00008247,4.82298851,0.00129313,0.00008227,0.00054748
155,0.00008433,4.75636911,0.00190802,0.00001128,0.00039653
156,0.00008041,5.12186193,0.00311449,0,0.00032453
157,0.00008444,5.48733711,0.00417091,0,0.00028611
158,0.00008626,5.87200451,0.00498511,0,0.00027099
159,0.00007722,6.01319742,0.00528813,0.00000198,0.000259
160,0.0000883,5.81089592,0.00448872,0.00012406,0.00024096
161,0.00007733,5.38863468,0.00314405,0.00032609,0.00020818
162,0.000078,5.36817837,0.00304823,0.00022121,0.00017324
163,0.00008854,5.7649312,0.00424961,0.00000263,0.00015979
164,0.00009042,6.19244242,0.00559734,0,0.00017571
165,0.0001012,6.55291367,0.00582547,0.00001918,0.00020518
166,0.00009671,6.16308403,0.00406367,0.00037154,0.00020042
167,0.00009485,5.48720169,0.00248401,0.00044975,0.00016647
168,0.00007847,4.30567503,0.00143951,0.00023686,0.00011879
169,0.00006061,3.19554019,0.0008388,0.00011367,0.00007545
170,0.00006553,3.00256395,0.00064644,0.00011833,0.00006244
171,0.00007574,2.64083338,0.00064648,0.00007361,0.00006217
172,0.00005159,1.42606533,0.00037639,0.00009078,0.00004019
173,0.00004512,0.9850834,0.00023206,0.00004421,0.00002634
174,0.00003437,1.11148345,0.00018576,0.00001326,0.00001966
175,0.00003503,1.44218004,0.00017346,0.00002378,0.00001762
176,0.00003985,1.51136231,0.00019263,0.00000353,0.00001662
177,0.00003705,1.57582891,0.00018955,0.00001953,0.00001626
178,0.00003473,1.82513499,0.00023064,0.00001645,0.00001418
179,0.00004208,2.06148911,0.00028092,0.00000382,0.00001317
180,0.00004469,2.09329343,0.00027935,0.00002436,0.0000123
181,0.00004269,1.62431884,0.0002249,0.00002904,0.00001143
182,0.00003873,1.07018065,0.000168,0.0000312,0.00000981
183,0.00003525,0.85390985,0.00011585,0.00002886,0.00000771
184,0.00003895,1.44478476,0.00032353,0.00001037,0.00000702
185,0.00006179,2.92581582,0.00137508,0,0.00001334
186,0.00009805,4.87107706,0.00251173,0,0.00004158
187,0.0001162,5.51521206,0.00198322,0.00011346,0.00007249
188,0.00010617,4.66192865,0.00111638,0.00022294,0.00007619
189,0.0000819,3.42604351,0.00068248,0.00011581,0.0000556
190,0.00007183,2.62285566,0.00047032,0.00007476,0.00003958
191,0.00006134,2.37378192,0.00031573,0.00005659,0.00003078
192,0.0000683,2.70840979,0.00023903,0.00003595,0.00002691
193,0.00006946,3.23785067,0.00019234,0.00004345,0.00002869
194,0.00007593,3.60222101,0.00018344,0.00003134,0.0000288
195,0.0000882,4.41936302,0.00041093,0.00000261,0.00003741
196,0.00011506,5.76980019,0.00062088,0.00000771,0.00006358
197,0.00011267,5.47306442,0.00047497,0.00006738,0.0000706
198,0.00009391,4.37129164,0.00030398,0.00008017,0.00005615
199,0.0000855,3.53913689,0.00027596,0.00004177,0.00004133
200,0.0000735,2.72283316,0.00023037,0.00005711,0.00003009
201,0.00005342,2.06634951,0.00016353,0.00005419,0.00002304
202,0.00005236,1.61009359,0.00011548,0.00003324,0.00001767
203,0.00006065,1.59491682,0.00009523,0.00001938,0.00001326
204,0.00005507,1.75320613,0.00009638,0.00001848,0.00001196
205,0.00005627,2.00070453,0.00008126,0.00003312,0.00001063
206,0.00006527,2.54575253,0.0000647,0.00002713,0.0000111
207,0.00007229,3.11722207,0.00005991,0.00001604,0.00001331
208,0.00008495,3.84429049,0.0000631,0.00001774,0.00002013
209,0.00009458,4.52397966,0.00010806,0.00002417,0.0000329
210,0.00009305,3.23718667,0.00009008,0.00004714,0.00003015
211,0.000096,2.08534431,0.00013968,0.00002465,0.00002508
212,0.00007339,1.27000117,0.00009024,0.00006816,0.00001828
213,0.00005642,0.81694829,0.00009579,0.00002224,0.00001417
214,0.00004637,0.73342317,0.00008287,0.00001584,0.00000963
215,0.00004314,0.98883712,0.00006481,0.0000234,0.00000558
216,0.00004903,1.48463058,0.00007096,0.00002168,0.00000519
217,0.00006939,2.42566156,0.00005884,0.00003001,0.00000836
218,0.00009201,3.77882648,0.00004206,0.00002993,0.00001358
219,0.00011221,4.8599472,0.00006702,0.00001144,0.00002456
220,0.00012027,5.21161032,0.00008857,0.00001555,0.0000289
221,0.00011202,4.77333355,0.00004916,0.00004608,0.00002158
222,0.00010943,4.44648552,0.00004734,0.00000907,0.00001995
223,0.00010272,4.57482433,0.00005035,0.00001342,0.0000189
224,0.00011374,4.91423798,0.00005303,0.00001888,0.00001773
225,0.00012126,5.37426853,0.00007792,0.00002234,0.00001753
226,0.00013269,5.7788291,0.00010774,0.00003162,0.00002124
227,0.00012505,5.48674011,0.00006572,0.00005693,0.0000232
228,0.0001187,5.12138796,0.00006355,0.00002006,0.00001733
229,0.00012304,5.240839,0.00010361,0.00002832,0.00001844
230,0.0001257,5.55304384,0.00009499,0.00006989,0.00002031
231,0.00013911,5.76646948,0.00007614,0.00006456,0.00001978
232,0.00014395,5.76840544,0.00009968,0.00004656,0.0000191
233,0.00012198,5.01742792,0.00009934,0.00005866,0.00001635
234,0.00010315,3.67568922,0.00009658,0.00004752,0.00001344
235,0.00008539,2.86113095,0.00006063,0.0000369,0.00000908
236,0.00008357,2.86858416,0.00008091,0.00001545,0.00000838
237,0.00009265,3.23706913,0.0000426,0.00004039,0.00000614
238,0.0000915,3.30542254,0.00003837,0.00001023,0.00000702
239,0.00008903,3.21773481,0.00007096,0.00000301,0.00000554
240,0.00008786,3.17383838,0.00005791,0.00003283,0.00000575
241,0.00008919,3.18718982,0.00004564,0.00002165,0.0000049
242,0.0000892,3.2633729,0.00006261,0.00001335,0.00000395
243,0.00008652,3.26474333,0.00006478,0.00002604,0.00000363
244,0.00009028,3.5251205,0.0000531,0.00003136,0.00000409
245,0.00009367,3.74725461,0.00007348,0.00002371,0.00000451
246,0.00009587,3.90321422,0.00004982,0.00004215,0.0000047
247,0.00009893,4.03701782,0.00005204,0.00003047,0.00000416
248,0.00009873,4.17135,0.00003503,0.00002631,0.00000376
249,0.00010718,4.46418762,0.00005682,0.00001127,0.00000334
250,0.00010497,4.43191051,0.00005116,0.00002998,0.00000525
251,0.00009874,4.16026211,0.00004316,0.00002789,0.00000469
252,0.00009302,3.79801965,0.0000334,0.00001426,0.00000416
253,0.00008929,3.59599829,0.00005411,0.00001134,0.00000433
254,0.00008336,3.37529802,0.0000363,0.00001745,0.00000207
255,0.00009207,3.37466526,0.0000345,0.0000152,0.00000261
256,0.00009696,3.6044457,0.00003271,0.00000398,0.00000227
257,0.00009593,3.78351998,0.00002588,0.00000868,0.00000259
258,0.00009954,3.90024257,0.00003433,0.00000397,0.0000023
259,0.0001066,4.12342834,0.00002987,0.00000676,0.00000333
260,0.00011061,4.29580688,0.00004156,0.00000823,0.00000206
261,0.00010846,4.40581226,0.00003126,0.00001943,0.00000259
262,0.00010174,4.20329046,0.0000339,0.00001093,0.00000466
263,0.00009255,3.87739468,0.00003076,0.00001069,0.00000366
264,0.00008925,3.53420591,0.00004295,0.00000657,0.00000287
265,0.00008651,3.19609833,0.00002589,0.00001086,0.0000039
266,0.00008212,2.8247354,0.00004992,0.00000181,0.00000376
267,0.00007743,2.3893683,0.00006762,0.00000543,0.0000012
268,0.00007171,1.95990777,0.00006698,0.00002085,0.00000093
269,0.00006665,1.6326232,0.0000541,0.00001568,0.00000069
270,0.00006474,1.44756866,0.00005998,0.00000816,0
271,0.00006436,1.41953373,0.00006369,0.00000991,0.00000089
272,0.00006511,1.557616,0.00006638,0.00000834,0.00000122
273,0.00006991,1.76308417,0.0000788,0.00000851,0.0000005
274,0.0000709,1.84041238,0.00006395,0.00002097,0
275,0.00007039,1.97527957,0.00004533,0.00001156,0.00000026
276,0.00007646,2.14776921,0.00005404,0.00000396,0.00000269
277,0.00006968,2.26354575,0.0000497,0.00000788,0.00000171
278,0.00007807,2.42217541,0.00003963,0.00000656,0.00000093
279,0.00007618,2.40935898,0.00005976,0.000003,0.00000071
280,0.00007306,2.05015421,0.00006557,0.00001436,0.00000014
281,0.00006445,1.47012925,0.00006315,0.00002063,0.00000011
282,0.0000513,0.966012,0.00005791,0.0000214,0.00000011
283,0.00004328,0.66290772,0.00003595,0.00001984,0.00000113
284,0.00003999,0.4256694,0.00004523,0.00000399,0.00000067
285,0.00004228,0.31753254,0.00006383,0.00001587,0.00000113
286,0.00004398,0.29908806,0.00008927,0.00004078,0.0000017
287,0.00003947,0.23712021,0.00009522,0.00003906,0.00000143
288,0.00002933,0.17962462,0.00008218,0.00003932,0.00000157
289,0.00002,0.12277307,0.00009105,0.0000283,0.00000151
290,0.00001647,0.09536918,0.00007486,0.00004634,0.00000108
291,0.00001877,0.09178638,0.00004925,0.00004682,0.00000013
292,0.00001478,0.10288303,0.0000644,0.00001625,0.00000079
293,0.000008,0.09775209,0.00007875,0.00001786,0
294,0.00001437,0.0802904,0.00004562,0.00002547,0
295,0.00000489,0.07880037,0.00007112,0.00000645,0.00000145
296,0.00001042,0.32302558,0.00007419,0.0000292,0
297,0.00002952,1.10185432,0.0000632,0.00003734,0.00000123
298,0.00005116,2.46965528,0.00009311,0.00002332,0.00000066
299,0.00009487,4.63373709,0.00016033,0.00002282,0.00000327
300,0.00015104,6.80259514,0.00014535,0.00007386,0.00000476
301,0.00019559,8.77952671,0.00007921,0.00009352,0.00001266
302,0.00024398,10.34627819,0.00013313,0.00001087,0.00000559
303,0.0002168,9.4615469,0.00009084,0.00006747,0.00000844
304,0.00023034,9.21952629,0.00008606,0.00003277,0.00001169
305,0.00022429,8.9299202,0.00014134,0.00002316,0.00000128
306,0.00018191,6.79141283,0.00008824,0.00004464,0.00000334
307,0.00013076,5.01980495,0.00003641,0.00000845,0.00000066
308,0.00011773,4.49154329,0.00005531,0.00000764,0.00000009
309,0.00011204,4.67895508,0.0000586,0.00001811,0.00000229
310,0.00011482,4.83193016,0.00005445,0.00003159,0.00000055
311,0.00011147,4.70962477,0.00005294,0.00002404,0
312,0.0001091,4.61783409,0.00008101,0.00002252,0
313,0.00011667,4.80781937,0.00007094,0.00005181,0.0000005
314,0.00011889,5.23796082,0.00009598,0.00003584,0.00000117
315,0.0001274,5.23037767,0.00007665,0.00005307,0.00000115
316,0.00011902,4.91643572,0.00008328,0.00003141,0.00000061
317,0.00011482,4.76420164,0.00007119,0.00004192,0.00000153
318,0.00012014,4.78715658,0.00008679,0.00003937,0.00000116
319,0.00011722,4.78503036,0.00010427,0.00005023,0.00000034
320,0.00010764,4.84449196,0.00005875,0.00006797,0.00000108
321,0.00011304,5.01490974,0.00006047,0.00002714,0.00000157
322,0.00012521,5.3371439,0.00005064,0.00002687,0.00000091
323,0.00012939,5.82664299,0.0000829,0.00001217,0.00000052
324,0.0001433,6.39776802,0.00008035,0.00003636,0.00000086
325,0.00015826,6.73942375,0.00007693,0.00002441,0
326,0.00015553,7.13028479,0.00012389,0.00003007,0.00000223
327,0.00016335,7.4519558,0.00011867,0.0000713,0.00000018
328,0.00016111,7.70371151,0.00003825,0.00007609,0
329,0.00017743,8.13921928,0.00009943,0.00001778,0.00000054
330,0.00019108,8.60124588,0.00012089,0.00005244,0.0000029
331,0.0002004,9.02003288,0.00008253,0.00009371,0.00000062
332,0.00020099,9.31806374,0.00005384,0.00005351,0.00000327
333,0.00022211,9.41557407,0.00011216,0.00001241,0.00000016
334,0.00023234,9.18178082,0.0001452,0.00006169,0.00000101
335,0.00019426,8.59974957,0.00014475,0.00006086,0.00000419
336,0.00018787,7.92067957,0.00008062,0.00007772,0.00000392
337,0.00017716,7.22779846,0.00011205,0.00002267,0.00000269
338,0.00016187,6.77040195,0.00009629,0.00005253,0.00000374
339,0.00015139,6.6298418,0.00011989,0.00004053,0.0000022
340,0.00014415,6.63326502,0.00010248,0.00006885,0.00000058
341,0.00016059,6.74937963,0.00010089,0.00005459,0.00000527
342,0.00015673,6.74528313,0.00010355,0.0000547,0.00000475
343,0.00015465,6.66955853,0.00009674,0.00005783,0.00000433
344,0.00014056,6.68969917,0.00010522,0.00004428,0.00000149
345,0.00014545,6.70003986,0.00015144,0.00005764,0.00000364
346,0.00016198,6.57184649,0.00011686,0.00010143,0.00000242
347,0.00014032,5.92185163,0.00012067,0.0000525,0.0000005
348,0.00012144,5.14695024,0.00009062,0.0000664,0.00000158
349,0.00011305,4.81407118,0.00007763,0.00004195,0.00000009
350,0.00010321,4.56212568,0.00009216,0.00003391,0.00000085
351,0.00009745,4.31175041,0.00007302,0.00005173,0.00000205
352,0.00009862,4.13416576,0.00007518,0.00003053,0.00000102
353,0.00009719,4.06201887,0.00006064,0.00003578,0.00000259
354,0.00009206,3.98982096,0.00008534,0.00001519,0.00000111
355,0.00008933,3.86460829,0.00007477,0.00004113,0
356,0.00008603,3.93797874,0.00009038,0.00003877,0
357,0.00007637,4.02845716,0.00008629,0.00004137,0.00000008
358,0.00008863,4.05565119,0.00007555,0.0000429,0.00000021
359,0.00009064,3.98607683,0.00004524,0.00003482,0.00000133
360,0.00008992,4.00123167,0.0000769,0.00000546,0.00000012
361,0.00008092,3.97250104,0.00006005,0.00002953,0.00000186
362,0.00009099,3.99956703,0.00007805,0.00002096,0
363,0.00008861,3.97155023,0.00004042,0.00003678,0
364,0.00009373,3.98650074,0.00004461,0.00000779,0
365,0.0000935,4.00958347,0.00009565,0.00000742,0
366,0.00009303,4.09033012,0.00005125,0.00005165,0.00000058
367,0.00009107,4.22927999,0.00005876,0.00002377,0.00000134
368,0.00009527,4.50215006,0.00006805,0.00002039,0.00000111
369,0.00009638,4.73479319,0.00006761,0.00002816,0.00000009
370,0.00009441,4.78180456,0.00007532,0.00003486,0.00000095
371,0.00009755,4.66009855,0.00006306,0.00003992,0
372,0.00009508,4.49306679,0.00003071,0.00002418,0
373,0.00010087,4.44440937,0.00009959,0.00000574,0.00000034
374,0.00009622,4.42994261,0.00008627,0.00005652,0
375,0.00009678,4.50314713,0.00009353,0.00005288,0.00000089
376,0.00008726,4.47252083,0.00006093,0.00005639,0.00000093
377,0.00008345,4.31553459,0.00007459,0.00001851,0.00000042
378,0.00008767,4.05092573,0.0000829,0.00003634,0.00000045
379,0.00008788,3.72177649,0.00007994,0.00003896,0
380,0.00008982,3.36662126,0.00010116,0.0000276,0.00000087
381,0.00008427,3.20462775,0.0001108,0.00004529,0
382,0.00008181,3.7062881,0.00010649,0.00005533,0.00000088
383,0.00008888,4.35302448,0.0000712,0.00006408,0.00000066
384,0.00009115,4.77034187,0.0000689,0.00004018,0.00000038
385,0.00010332,5.14668226,0.00005488,0.00004062,0.00000131
386,0.00011467,5.97965002,0.00005473,0.00002776,0.00000198
387,0.00012417,6.67216873,0.00006745,0.00003713,0.00000072
388,0.00012348,7.097363,0.00005008,0.0000537,0.00000409
389,0.00013512,6.88467312,0.00009345,0.00002651,0.00000165
390,0.00012146,5.98967457,0.0000693,0.00006343,0.00000044
391,0.00009906,4.88897896,0.0001016,0.00002429,0.00000122
392,0.00009807,4.34448433,0.00012013,0.00005602,0.00000179
393,0.00009561,4.06647253,0.00011451,0.00007808,0.00000131
394,0.00008519,3.88946199,0.00010624,0.0000684,0.00000165
395,0.0000854,3.59140062,0.00008607,0.00005456,0.00000171
396,0.00009201,3.4427886,0.00008951,0.00004487,0.00000157
397,0.00008632,3.70797873,0.00007158,0.00004021,0.00000156
398,0.00009514,4.56875277,0.00006302,0.00003343,0.00000112
399,0.00010012,5.54422235,0.00008832,0.00003869,0.00000155
400,0.00011792,6.15371704,0.00008076,0.00006107,0.00000086
401,0.00012634,6.42838764,0.00005522,0.00006921,0.00000211
402,0.00012362,6.51561785,0.00008548,0.00002707,0.00000166
403,0.00012621,6.27527809,0.0000915,0.00006687,0.0000013
404,0.00011238,5.40275002,0.00008028,0.0000519,0.00000089
405,0.00009835,4.56150579,0.00007772,0.00004295,0
406,0.00009427,4.32526827,0.00009554,0.00003763,0.00000078
407,0.00009333,4.35907936,0.00009099,0.00005276,0
408,0.00009113,4.3184886,0.00011553,0.00005092,0.00000039
409,0.00009209,4.17108154,0.0000781,0.00007378,0
410,0.00008989,4.11152554,0.00007548,0.00003779,0.00000324
411,0.00008994,4.12937832,0.00006879,0.00003342,0.00000008
412,0.00008798,4.22770452,0.00006636,0.00003068,0.00000017
413,0.00008731,4.43955803,0.00007094,0.00002402,0.00000026
414,0.00009311,4.77219629,0.0000452,0.00004155,0.00000311
415,0.0001098,5.35208845,0.0000469,0.00001959,0.00000026
416,0.00011147,6.0747962,0.00004923,0.00002625,0
417,0.00013099,6.40998936,0.00003429,0.0000304,0.00000016
418,0.00012801,6.55668831,0.00003947,0.0000137,0.00000178
419,0.00013014,6.69838905,0.00006502,0.00003237,0
420,0.00014544,6.97010612,0.00006575,0.00004285,0
421,0.00014658,7.10566044,0.00008799,0.00004807,0
422,0.00015069,7.16951704,0.00005062,0.00006266,0
423,0.0001349,6.91285801,0.00005794,0.00003307,0
424,0.00013489,6.01212883,0.00008874,0.00002961,0
425,0.0001265,4.99898529,0.00008006,0.00003668,0
426,0.00009492,4.36105537,0.00010425,0.00003228,0
427,0.00008732,4.03138161,0.00008979,0.00005815,0
428,0.00008697,3.8204298,0.0001002,0.00004538,0
429,0.00008942,3.63052225,0.00009276,0.00004961,0
430,0.00008819,3.53591108,0.00009695,0.00004174,0.00000009
431,0.00009082,3.58328414,0.00009519,0.00004107,0.00000009
432,0.00009045,3.72241354,0.00008995,0.00004226,0.00000009
433,0.00008198,3.83860874,0.00007423,0.00004601,0.00000039
434,0.00008903,3.8942461,0.00006814,0.00002449,0.00000013
435,0.00008495,3.87097621,0.00008853,0.00002002,0
436,0.00008479,3.909338,0.00009125,0.00004146,0.00000199
