Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001393,0.05557939,0.00001321,0,0.00001565
-4,0.00001853,0.08243562,0.00001487,0,0.00001507
-3,0.00001846,0.1049093,0.00001525,0,0.00001822
-2,0.00001999,0.13171047,0.00001554,0,0.00002315
-1,0.00002227,0.15481961,0.00001584,0,0.00003886
0,0.00002257,0.17576732,0.00001607,0,0.00006466
1,0.00002059,0.18509685,0.00001596,0,0.00010956
2,0.00001952,0.19787259,0.0000163,0,0.00016851
3,0.00001759,0.21442291,0.00001707,0,0.00023553
4,0.00001696,0.24581648,0.00001853,0,0.00033595
5,0.00001619,0.26943198,0.00001914,0,0.00043382
6,0.00001466,0.25903079,0.00001774,0,0.00045985
7,0.00001695,0.3084164,0.00001958,0,0.00057458
8,0.00011938,0.36909997,0.00002363,0,0.00068448
9,0.00203758,0.62674189,0.00004098,0,0.00101204
10,0.01149295,1.80759656,0.00011283,0,0.0024111
11,0.02601639,3.68554211,0.00029121,0,0.00509866
12,0.06901249,10.23343277,0.00094297,0,0.01806461
13,0.081913,13.23898602,0.00129954,0,0.02772694
14,0.06453197,12.45893574,0.00118379,0,0.02758799
15,0.04321891,10.61345482,0.00092855,0,0.0222919
16,0.03567569,11.15349293,0.00090257,0,0.02190539
17,0.03055534,12.61550617,0.00094263,0,0.02306468
18,0.02036565,11.3029871,0.00077775,0,0.01910012
19,0.01332001,10.2049017,0.00065191,0,0.01578635
20,0.01029165,10.96631145,0.00065299,0,0.0157322
21,0.00844358,12.1654892,0.00069477,0,0.01679653
22,0.00583599,10.49587631,0.00059604,0,0.01423205
23,0.00338282,8.08104706,0.00049201,0,0.01080364
24,0.00218195,6.45786953,0.00048777,0,0.00871955
25,0.00161026,5.20418453,0.00048528,0,0.00744436
26,0.00122006,4.0493741,0.00042902,0,0.00640594
27,0.00093853,2.94514942,0.00035759,0,0.00537021
28,0.0007418,2.06036448,0.00029603,0,0.00432744
29,0.00055288,1.27301669,0.00021864,0,0.00299026
30,0.00045807,0.96859848,0.00020027,0,0.00235261
31,0.00044077,1.17579353,0.00027337,0,0.00214772
32,0.00032807,1.43767238,0.000426,0,0.00189463
33,0.0003216,2.08785963,0.00067329,0,0.00245384
34,0.00030607,2.35895133,0.00096029,0,0.00290825
35,0.0002561,2.10223675,0.00083349,0,0.00291365
36,0.00023869,1.7193532,0.00067872,0,0.00268449
37,0.00017422,1.01248455,0.00040891,0,0.00178833
38,0.00013344,0.60842562,0.00025785,0,0.00119682
39,0.00009302,0.33225238,0.00015372,0,0.00070085
40,0.00006799,0.20175381,0.0001017,0,0.00044578
41,0.00005981,0.15655592,0.00008848,0,0.00035513
42,0.00005371,0.12543269,0.00007646,0,0.00028473
43,0.00004878,0.10094974,0.00006698,0,0.00022656
44,0.00004549,0.08384089,0.00005893,0,0.00018625
45,0.00003678,0.06665535,0.00004808,0,0.00013911
46,0.00003221,0.06489824,0.00004073,0,0.00011568
47,0.0000319,0.09990954,0.00003857,0,0.00012174
48,0.00003455,0.20893076,0.00004477,0,0.00021003
49,0.00006411,0.72410268,0.00010003,0,0.00069608
50,0.0001107,1.96021092,0.00023401,0,0.00171881
51,0.00026681,4.25980186,0.00041551,0,0.00338076
52,0.00065896,6.87649345,0.00051359,0,0.00568639
53,0.00126424,12.06109715,0.00071864,0,0.01206517
54,0.00145274,13.55826187,0.00069038,0,0.01629065
55,0.00135627,12.44927025,0.00052361,0,0.01841694
56,0.00178402,16.27449036,0.00065042,0,0.03172816
57,0.00178674,16.79076195,0.00052184,0,0.04447686
58,0.00165904,16.70122147,0.00046604,0,0.05375834
59,0.00116398,13.26067448,0.00033921,0,0.04611713
60,0.00107422,14.56656456,0.00035786,0,0.05146419
61,0.00101204,15.08523655,0.00035794,0,0.05246603
62,0.00069972,12.3819418,0.00027293,0,0.04033397
63,0.00060098,12.70155525,0.00026411,0,0.03754848
64,0.00056619,14.03654861,0.00028436,0,0.03769838
65,0.00051703,14.02365112,0.00034819,0,0.03416277
66,0.00043398,13.09191895,0.00053654,0,0.02883302
67,0.00034649,11.85471535,0.00074136,0,0.02368397
68,0.00026032,8.6796236,0.00067754,0,0.0162381
69,0.00017088,5.26692438,0.00054843,0,0.00929355
70,0.00013373,3.99621701,0.0005822,0,0.00668781
71,0.00014116,4.15881681,0.00083632,0,0.00636606
72,0.00014076,4.17697334,0.00107402,0,0.00583988
73,0.00011889,3.28661346,0.00093769,0,0.00434297
74,0.0001147,2.83665752,0.00079945,0,0.00349511
75,0.00010303,2.56701946,0.00074629,0,0.00278796
76,0.00011218,2.91201544,0.00097156,0,0.00260199
77,0.00012177,3.38923907,0.00120566,0,0.00264333
78,0.00010444,2.9380939,0.00102199,0,0.00217243
79,0.00009014,2.35759664,0.00083416,0,0.00174265
80,0.00008256,2.15139818,0.0006575,0,0.00150329
81,0.00008923,2.53506064,0.00095217,0,0.00151017
82,0.00012575,4.0567565,0.00182149,0,0.00202931
83,0.00018019,6.60313082,0.00262203,0,0.00305256
84,0.00025122,9.96101475,0.00288668,0,0.00493093
85,0.00032735,13.32686806,0.00264999,0,0.00802324
86,0.00035844,14.65272903,0.00198702,0,0.01108536
87,0.00036859,15.61825466,0.00139356,0,0.0143752
88,0.00040076,16.88515282,0.00097345,0,0.0181741
89,0.00041391,17.01194954,0.00067979,0,0.02000035
90,0.00038183,15.90997219,0.00047388,0,0.01931692
91,0.00038429,15.51965618,0.00035764,0,0.01894973
92,0.00042917,17.28582191,0.00031724,0,0.02157725
93,0.00042426,16.85033417,0.00027128,0,0.02153973
94,0.00042856,15.70085621,0.00024637,0,0.02069073
95,0.00039593,13.77005768,0.00026517,0,0.01859739
96,0.00027914,9.50689983,0.00025268,0,0.01262065
97,0.00023471,7.47065067,0.0002668,0,0.00944682
98,0.0002263,5.82712936,0.00024354,0,0.00734413
99,0.00022695,4.51305103,0.00021594,0,0.00583562
100,0.00023349,3.39703918,0.0001949,0,0.00460689
101,0.00023173,2.33350539,0.00016882,0,0.00335687
102,0.00022553,1.48125231,0.0001519,0,0.00232429
103,0.00020567,0.9275226,0.00012471,0,0.00155097
104,0.00016894,0.57310981,0.00010902,0,0.00099979
105,0.00015323,0.36875942,0.00009918,0,0.0006461
106,0.00014615,0.25422338,0.00009216,0,0.0004302
107,0.00014532,0.19202751,0.00008843,0,0.0002808
108,0.00013652,0.15202884,0.00008389,0,0.00020582
109,0.00012052,0.12742011,0.00007772,0,0.00014887
110,0.00010784,0.11190315,0.00007472,0,0.00009804
111,0.00010755,0.10059623,0.00007225,0,0.00009008
112,0.00009921,0.09041542,0.00006823,0,0.00006179
113,0.00008117,0.07538216,0.00005878,0,0.00004634
114,0.00008429,0.08221555,0.00006545,0,0.0000392
115,0.0000877,0.08574038,0.00006885,0,0.00004654
116,0.00008331,0.08122151,0.00006801,0,0.00004349
117,0.00007972,0.07511317,0.00006482,0,0.00005191
118,0.00006738,0.06009103,0.00005399,0,0.00002582
119,0.00005413,0.04764647,0.00004203,0,0.0000198
120,0.00005496,0.05208974,0.00004644,0,0.00002862
121,0.00006544,0.06151978,0.00005303,0,0.00003688
122,0.00006431,0.06045532,0.00005238,0,0.0000367
123,0.00005019,0.04669598,0.0000401,0,0.00002218
124,0.00003941,0.03440372,0.0000301,0,0.00001056
125,0.00003132,0.0275668,0.00002449,0,0.0000143
126,0.00003086,0.02695948,0.00002459,0,0.00000983
127,0.00003467,0.02771565,0.00002389,0,0.00001041
128,0.00003462,0.03308268,0.00002345,0,0.00001239
129,0.00003229,0.05213983,0.00002194,0,0.00000834
130,0.00003214,0.101074,0.00002255,0,0.00000768
131,0.00003443,0.18429317,0.00002369,0,0.00000509
132,0.00003553,0.2852785,0.00002628,0,0.00000709
133,0.00003473,0.3907018,0.00002955,0,0.00001029
134,0.00003337,0.49103186,0.00003199,0,0.00000621
135,0.00003875,0.69260079,0.00004142,0,0.00001203
136,0.00007428,1.61581659,0.00010621,0,0.00002205
137,0.00013635,3.73381233,0.00020694,0,0.00004569
138,0.0002502,8.00660801,0.00031069,0,0.00017937
139,0.00036363,12.98796272,0.00034932,0,0.00055066
140,0.00036108,14.2961874,0.00027907,0,0.00092412
141,0.00042901,17.09838104,0.00024778,0,0.00164209
142,0.00046727,17.94701385,0.00020103,0,0.00206114
143,0.00052314,18.84334564,0.00018593,0,0.00242301
144,0.00050481,18.34715652,0.00015722,0,0.00233944
145,0.00043246,15.46746445,0.00013578,0,0.00189617
146,0.00039856,14.06150532,0.00011705,0,0.00146792
147,0.00033632,11.78646564,0.00009757,0,0.00099519
148,0.00031199,10.37841988,0.00009204,0,0.00066934
149,0.00027157,8.70533085,0.00008357,0,0.0004178
150,0.00023463,7.34255409,0.00007865,0,0.00023869
151,0.00023372,6.96423101,0.00007718,0,0.00018342
152,0.00024861,7.20928192,0.00007806,0,0.00012478
153,0.00025712,7.50644016,0.00008265,0,0.00009678
154,0.00022951,6.40685749,0.00007724,0,0.00008095
155,0.00020459,5.38775635,0.0000874,0,0.00005478
156,0.0002672,6.89818859,0.00012388,0,0.00005481
157,0.00036345,9.81768227,0.00015382,0,0.00008589
158,0.0003905,10.89693832,0.00014118,0,0.00007623
159,0.00039408,10.53638649,0.00011059,0,0.00006408
160,0.00043194,10.72395134,0.00010362,0,0.00005345
161,0.00039462,9.85437298,0.00008073,0,0.00006152
162,0.00037699,9.15392208,0.00007435,0,0.00009094
163,0.00035304,8.13632774,0.00006489,0,0.00005326
164,0.00029748,6.61096001,0.00005495,0,0.00006597
165,0.00025944,5.16484785,0.0000519,0,0.00004868
166,0.00021934,3.79533911,0.00005401,0,0.00002482
167,0.00020452,2.99116826,0.00005415,0,0.00003267
168,0.0001817,2.26647854,0.0000529,0,0.00002139
169,0.00017456,2.06369686,0.00006012,0,0.00002413
170,0.00017421,2.15912986,0.00006954,0,0.00001554
171,0.00017573,2.35712051,0.00007261,0,0.00000846
172,0.00017788,2.73434782,0.00007429,0,0.00003928
173,0.00016756,2.95588303,0.0000642,0,0.00002949
174,0.00015808,2.96939802,0.00005626,0,0.00001265
175,0.00015233,2.97112632,0.0000565,0,0.00001691
176,0.00016429,3.26690006,0.00006162,0,0.00001011
177,0.00017106,3.5633781,0.00005909,0,0.00002269
178,0.00016602,3.63048482,0.00005154,0,0.00002058
179,0.00016232,3.63725042,0.00004684,0,0.00003236
180,0.00015176,3.6394248,0.00004689,0,0.00003224
181,0.00014258,3.63325787,0.00004649,0,0.00003562
182,0.00014069,3.4071002,0.00005065,0,0.0000293
183,0.00016364,3.23108816,0.00005511,0,0.00002176
184,0.00016891,2.89395285,0.0000602,0,0.00000655
185,0.00016214,2.93468094,0.00009496,0,0.00000853
186,0.00021806,4.45115995,0.00016365,0,0.00001552
187,0.00031119,6.95738554,0.00019653,0,0.00003296
188,0.00037338,8.91413116,0.00018103,0,0.00002951
189,0.0004359,10.64652348,0.00016483,0,0.00006221
190,0.00033957,8.65707111,0.00011112,0,0.00006111
191,0.00026409,7.181355,0.00006946,0,0.00002635
192,0.00029588,8.33950138,0.00006539,0,0.00004023
193,0.00038644,10.85340786,0.00007567,0,0.00003767
194,0.00038652,10.67046928,0.00007196,0,0.0000636
195,0.00039914,10.73741341,0.000068,0,0.00005855
196,0.00040544,10.1520071,0.00007621,0,0.00005777
197,0.00031641,7.39348602,0.00005801,0,0.00004692
198,0.0002317,5.33372927,0.00004967,0,0.0000322
199,0.00020401,4.73718357,0.00004619,0,0.00001494
200,0.00021487,5.27211428,0.00004615,0,0.00002433
201,0.00024104,6.02888393,0.0000497,0,0.00002604
202,0.00022725,5.84757376,0.00004785,0,0.00003098
203,0.00023208,6.00615168,0.00004544,0,0.00002436
204,0.00025506,6.91446781,0.0000474,0,0.0000262
205,0.00027576,7.95417786,0.00004768,0,0.0000489
206,0.00026549,7.62393808,0.00004353,0,0.00004046
207,0.0002616,7.22223711,0.0000392,0,0.00004054
208,0.00026424,7.23479509,0.00004027,0,0.00003109
209,0.00026137,7.19108629,0.00003816,0,0.000026
210,0.00026413,7.35477734,0.00003472,0,0.00001948
211,0.00027798,7.96118784,0.00003821,0,0.00004498
212,0.0003002,8.65292358,0.00003964,0,0.0000659
213,0.00030436,8.63710976,0.00004301,0,0.0000398
214,0.00029988,7.77618074,0.00005421,0,0.00002898
215,0.00024352,5.36810541,0.00005434,0,0.0000336
216,0.00024009,4.04474545,0.00005768,0,0.00001836
217,0.00024422,3.61615562,0.00005693,0,0.00001374
218,0.00022718,3.58780551,0.00005629,0,0.00002203
219,0.00021622,4.05048466,0.00005105,0,0.00003001
220,0.00022877,5.03800392,0.0000541,0,0.0000297
221,0.00023092,5.3611536,0.00005166,0,0.0000224
222,0.00020615,4.8041625,0.00004489,0,0.00001791
223,0.00022457,5.15626907,0.00005121,0,0.00002954
224,0.00023829,5.25920439,0.00005588,0,0.00001915
225,0.00025399,5.42134619,0.00005518,0,0.00001242
226,0.00026935,5.88696003,0.00005466,0,0.00001845
227,0.00025531,5.6960845,0.00005434,0,0.00002217
228,0.0002482,5.59982204,0.00005093,0,0.00001901
229,0.00026444,5.71886873,0.00005701,0,0.00002113
230,0.00025807,5.07230949,0.00005825,0,0.00001412
231,0.00024573,4.86170721,0.0000526,0,0.00000749
232,0.00027777,5.60375977,0.00004933,0,0.0000261
233,0.0002894,6.12748623,0.00004589,0,0.00003582
234,0.00030756,6.76861191,0.0000458,0,0.00001054
235,0.00032755,7.51233196,0.00004577,0,0.00001532
236,0.00032953,7.49381018,0.00004697,0,0.00003923
237,0.00030547,6.33175802,0.00005258,0,0.00002952
238,0.00024914,4.6706481,0.00005493,0,0.00001844
239,0.00022843,4.16594982,0.00005697,0,0.00001908
240,0.0002402,4.50898647,0.00006233,0,0.00002041
241,0.00024834,4.82611704,0.00006569,0,0.00002359
242,0.00022732,4.84405422,0.00005862,0,0.0000242
243,0.00023551,5.3090601,0.00005757,0,0.00001532
244,0.00021374,4.65582323,0.00005287,0,0.00001842
245,0.0002094,4.53329086,0.00005023,0,0.0000102
246,0.00021612,4.81216764,0.00004957,0,0.00001665
247,0.00023911,5.46902466,0.00004711,0,0.00003183
248,0.00023862,5.711833,0.00004655,0,0.00002311
249,0.00021332,5.15637541,0.00005062,0,0.00003265
250,0.00019137,4.49607801,0.00005043,0,0.00001475
251,0.00019912,4.59999037,0.00005134,0,0.0000078
252,0.0002234,5.13654423,0.00005332,0,0.00001933
253,0.00021933,4.94796038,0.00004954,0,0.00002903
254,0.00020161,4.42719841,0.00005177,0,0.00003043
255,0.00019644,4.40914059,0.00005078,0,0.000017
256,0.00019791,4.62859774,0.00004803,0,0.00002411
257,0.0002002,4.74642467,0.00004933,0,0.00001798
258,0.00020063,4.70192242,0.00004477,0,0.00002202
259,0.0002061,4.98898792,0.00004262,0,0.00000685
260,0.0002429,5.94047737,0.00004211,0,0.00001391
261,0.00025531,6.42491198,0.00004614,0,0.00002235
262,0.00022265,5.63628817,0.00004391,0,0.00002548
263,0.00020505,5.05743027,0.00004414,0,0.00001242
264,0.00019254,4.88110399,0.00004425,0,0.00001432
265,0.00018912,5.05496693,0.00004492,0,0.00002185
266,0.00020764,5.74704742,0.00004241,0,0.00002441
267,0.00020864,5.74280643,0.00004312,0,0.00001643
268,0.00019657,5.49219894,0.00004241,0,0.00003326
269,0.00020891,5.82439899,0.00004056,0,0.00003324
270,0.00020299,5.49119949,0.00004044,0,0.00004278
271,0.00020009,4.91184616,0.00004111,0,0.00003192
272,0.00018956,4.51884604,0.00004612,0,0.00002462
273,0.00018651,4.3077054,0.00004931,0,0.00000643
274,0.00019376,4.36945534,0.0000513,0,0.00002045
275,0.00020424,4.5468154,0.00004885,0,0.00002966
276,0.00020152,4.70538998,0.00004613,0,0.00000493
277,0.00020424,5.0169816,0.00004288,0,0.00002536
278,0.00022229,5.47160625,0.00004105,0,0.0000409
279,0.00022268,5.51938438,0.00004461,0,0.00004826
280,0.00021414,5.41696835,0.00004082,0,0.00004004
281,0.00020585,5.66402626,0.00003902,0,0.00004626
282,0.00021638,6.3562088,0.00003657,0,0.00005575
283,0.00024285,7.12106133,0.00003596,0,0.00008134
284,0.00026421,7.80634594,0.00003107,0,0.00011695
285,0.00028753,8.25120831,0.00003242,0,0.00013837
286,0.00030749,8.73803234,0.00003245,0,0.00019413
287,0.00031521,9.46992397,0.0000321,0,0.0002366
288,0.00031444,9.60211372,0.0000329,0,0.00030135
289,0.00030896,9.06629753,0.00003224,0,0.00029889
290,0.00032712,9.5599947,0.00003642,0,0.00038248
291,0.00030556,9.50471783,0.00003868,0,0.00041639
292,0.00027995,8.89917946,0.00003565,0,0.0004053
293,0.00029061,9.10815144,0.00003714,0,0.00041361
294,0.00030777,9.50697422,0.00003497,0,0.00045406
295,0.00032853,9.84722137,0.00003754,0,0.00048321
296,0.00033281,10.26864243,0.00003541,0,0.0005528
297,0.00036369,11.86638451,0.00003822,0,0.00073866
298,0.00041242,13.37527275,0.00003394,0,0.00096086
299,0.00043909,13.74903584,0.0000368,0,0.00120816
300,0.00045968,12.85696888,0.00005248,0,0.00139492
301,0.00044155,10.33687782,0.0000686,0,0.00145136
302,0.00029773,6.11859989,0.00006176,0,0.00094694
303,0.00025381,5.05364227,0.00005656,0,0.00073097
304,0.00026368,5.64156055,0.0000559,0,0.00060375
305,0.00030165,7.09931278,0.00005224,0,0.00062233
306,0.00033411,8.44400406,0.00005397,0,0.00070869
307,0.00029997,7.8101306,0.0000627,0,0.00064868
308,0.00024879,6.06802702,0.00007149,0,0.00053356
309,0.00022725,4.98745108,0.0000756,0,0.00044754
310,0.00022506,4.51300001,0.00007256,0,0.00037929
311,0.00022813,4.59367847,0.00007028,0,0.00034183
312,0.00023834,5.10875463,0.00006253,0,0.00033341
313,0.00026271,6.08486414,0.00005809,0,0.0004088
314,0.00028184,6.9917326,0.00005377,0,0.00052855
315,0.00030818,8.18397236,0.0000481,0,0.00068607
316,0.00037413,10.27233982,0.00004936,0,0.00108416
317,0.00040734,11.76538754,0.00004778,0,0.00156577
318,0.0004298,12.72130299,0.00004646,0,0.0020565
319,0.0004992,14.76652813,0.00004838,0,0.00280371
320,0.00050142,15.36990929,0.00004933,0,0.00333089
321,0.00050836,15.56439209,0.00004993,0,0.00370007
322,0.00051794,15.37525845,0.00005664,0,0.00412531
323,0.00051587,13.85930061,0.00006502,0,0.00433526
324,0.00045817,10.04694748,0.00006937,0,0.00372862
325,0.00032596,6.29115391,0.00006111,0,0.00242982
326,0.00030758,6.29271412,0.00005875,0,0.00206367
327,0.00036704,8.36864948,0.00006589,0,0.00217687
328,0.00043675,10.70308304,0.00006266,0,0.00249893
329,0.00041949,11.03695297,0.0000522,0,0.00256904
330,0.00045333,12.2885704,0.00005461,0,0.00298212
331,0.00045141,12.10797691,0.00005511,0,0.00303111
332,0.00045858,11.81289005,0.00004418,0,0.00308681
333,0.00046368,11.44794846,0.0000446,0,0.00305611
334,0.0004733,11.05930519,0.00005115,0,0.00298741
335,0.00046571,10.21812344,0.00005718,0,0.00281556
336,0.00040696,8.4741106,0.00005385,0,0.00230635
337,0.00036107,7.24595833,0.00005017,0,0.00178796
338,0.00034568,6.63999844,0.00005279,0,0.00146209
339,0.0003371,5.78223181,0.00006759,0,0.00123928
340,0.00033064,4.75596046,0.00007306,0,0.0010666
341,0.00035783,3.8444066,0.00008423,0,0.00092962
342,0.0003601,2.72098517,0.000091,0,0.00074539
343,0.00034857,1.79615712,0.00009638,0,0.00057956
344,0.00032845,1.15010989,0.00010028,0,0.00039628
345,0.00031602,0.7430039,0.00010027,0,0.00030095
346,0.00028895,0.77615052,0.00009804,0,0.00020341
347,0.00025544,1.29141033,0.00008323,0,0.00018972
348,0.00021594,1.98649859,0.00007363,0,0.00027294
349,0.0001968,2.63226032,0.00006968,0,0.00038371
350,0.00020362,3.65767694,0.00006355,0,0.00058553
351,0.00024039,5.44990635,0.00006096,0,0.00098993
352,0.00029143,7.5158391,0.00005724,0,0.00173762
353,0.00034407,9.10160732,0.00005368,0,0.00259243
354,0.00037999,9.35958099,0.00005201,0,0.00316888
355,0.00038355,8.71085167,0.00004276,0,0.00331448
356,0.00039113,8.28233147,0.00004212,0,0.00349099
357,0.00037618,7.33549786,0.00004782,0,0.00323412
358,0.00031272,5.75180721,0.00004301,0,0.0025284
359,0.0002851,5.02589607,0.00005853,0,0.00208693
360,0.00026404,4.16468811,0.00006637,0,0.00167153
361,0.00024251,3.32701373,0.00006901,0,0.00126968
362,0.00023876,3.09988165,0.00007298,0,0.00104907
363,0.00024105,3.31223679,0.00007164,0,0.00099572
364,0.00026871,4.22525644,0.0000682,0,0.00119718
365,0.00030775,5.46445513,0.00006665,0,0.0016938
366,0.0002979,5.94099712,0.00006227,0,0.00202809
367,0.00031072,6.49726868,0.00004864,0,0.00237767
368,0.00040195,8.58883286,0.00004843,0,0.00347291
369,0.0004359,9.40492439,0.00004756,0,0.0041838
370,0.00039825,8.55443001,0.00004364,0,0.00399542
371,0.00037575,8.00508118,0.00003974,0,0.00370528
372,0.00039415,8.27178383,0.00004073,0,0.00370578
373,0.00039844,8.49272728,0.00004418,0,0.00371367
374,0.00037188,8.00629616,0.00004456,0,0.00339042
375,0.00042264,8.59637451,0.00004783,0,0.00375022
376,0.00044807,8.66089249,0.00004826,0,0.00412509
377,0.00038592,7.38186646,0.00003764,0,0.00371183
378,0.00044596,8.52739811,0.00004177,0,0.00438917
379,0.00051246,9.31278706,0.0000458,0,0.00485213
380,0.00050577,8.81710339,0.00004336,0,0.00459811
381,0.00048533,8.36541367,0.00005283,0,0.00432149
382,0.00042088,7.10765791,0.00005113,0,0.00358163
383,0.00038384,6.39388418,0.00005176,0,0.00309313
384,0.00036865,6.12225056,0.00006208,0,0.00282313
385,0.00035351,5.72343063,0.00006058,0,0.00245265
386,0.00039255,6.26609373,0.00006028,0,0.00253291
387,0.0003889,6.444489,0.0000607,0,0.00269107
388,0.00034782,5.86256981,0.00005673,0,0.00252923
389,0.00033929,5.84136486,0.00005077,0,0.00250897
390,0.0003635,6.5362277,0.00005426,0,0.0028534
391,0.00036476,6.56649971,0.00004947,0,0.00293016
392,0.00035861,6.56797695,0.00004369,0,0.00289845
393,0.00039069,7.23514509,0.00004436,0,0.00315103
394,0.00042503,7.8948164,0.00004584,0,0.00355184
395,0.00041071,7.74065781,0.00004671,0,0.00350552
396,0.00041036,7.80633354,0.00004304,0,0.00359793
397,0.00045773,8.45206356,0.00004517,0,0.00403398
398,0.00045307,8.07533169,0.00004615,0,0.0039403
399,0.00042791,7.49064875,0.00004355,0,0.00357261
400,0.00040866,7.12025023,0.00004119,0,0.00321902
401,0.00042839,7.6373229,0.00004142,0,0.00330487
402,0.000442,8.12806511,0.0000481,0,0.00354021
403,0.00038957,7.31488943,0.00005077,0,0.00322046
404,0.0003474,6.74329138,0.0000435,0,0.00287147
405,0.00037205,7.55133343,0.00004432,0,0.00316036
406,0.00040357,8.84024525,0.00005062,0,0.00381756
407,0.00042386,9.4438982,0.00005048,0,0.0043669
408,0.00046674,9.57657433,0.00005024,0,0.00486961
409,0.00044136,8.52629757,0.00005338,0,0.00477396
410,0.00034997,6.48131752,0.00004551,0,0.00370968
411,0.00032947,5.91706085,0.00004428,0,0.00314544
412,0.00033024,6.01869345,0.00004109,0,0.00270598
413,0.00035692,6.71906376,0.00004119,0,0.00254005
414,0.0004197,8.3535881,0.00004857,0,0.00299616
415,0.00049114,9.60272217,0.00005637,0,0.00377232
416,0.00049514,9.0301857,0.0000658,0,0.0041755
417,0.00043845,7.14134312,0.000079,0,0.00382706
418,0.00033011,4.788764,0.00007843,0,0.00276127
419,0.00029272,3.87168717,0.00008018,0,0.00220902
420,0.00025987,3.490165,0.00006896,0,0.00168786
421,0.00029047,4.19499207,0.00007027,0,0.00157957
422,0.00034317,5.31838846,0.00008709,0,0.00164241
423,0.00034986,5.91990519,0.00010854,0,0.00169207
424,0.00038973,6.78004599,0.00011536,0,0.00202395
425,0.00039379,6.86414814,0.0001148,0,0.00233619
426,0.00033018,5.49435663,0.0000858,0,0.00206274
427,0.00030257,4.5866847,0.00008132,0,0.00186342
428,0.00027663,3.79163146,0.0000709,0,0.00156265
429,0.00030184,3.6591773,0.00007564,0,0.00140577
430,0.00032231,3.78561497,0.00007439,0,0.00131698
431,0.00034036,4.0377779,0.0000706,0,0.00124636
432,0.00034344,4.18109322,0.00006654,0,0.00127715
433,0.000344,4.31982422,0.00006093,0,0.00129204
434,0.00035356,4.77386045,0.00005674,0,0.00143669
435,0.00035975,5.3748045,0.00005665,0,0.00168374
436,0.00034094,5.4330883,0.00005258,0,0.00183476
437,0.00033013,5.22406673,0.0000519,0,0.00190145
438,0.0003185,4.91728258,0.00005514,0,0.00186475
439,0.00031132,4.71805382,0.00005867,0,0.00182954
440,0.00033435,5.0114193,0.00006158,0,0.00198396
441,0.00034947,5.29971075,0.00005886,0,0.00219159
442,0.0003424,5.25686359,0.00006091,0,0.00226165
443,0.00031882,4.92437601,0.00005524,0,0.00213771
444,0.00030608,4.67867804,0.0000546,0,0.00201545
445,0.00030094,4.25201416,0.00006006,0,0.00190605
446,0.00027908,3.28093982,0.00005827,0,0.00163713
447,0.00030214,2.77348566,0.00006606,0,0.0015018
448,0.00026114,1.98519421,0.00006185,0,0.00110359
449,0.00023539,1.70147502,0.00006134,0,0.00079459
450,0.00024116,2.06892586,0.00005852,0,0.00066742
451,0.00024788,2.75496197,0.00005401,0,0.00068441
452,0.0002656,3.84256053,0.00005082,0,0.00090028
453,0.00027945,4.9986124,0.00004831,0,0.00130479
454,0.00028777,5.61488008,0.00004495,0,0.00177391
455,0.000273,5.32906055,0.00004224,0,0.00194
456,0.00026134,5.14250469,0.00003966,0,0.0019508
457,0.00026701,5.41225529,0.0000388,0,0.00201936
458,0.00029383,5.91522408,0.00004727,0,0.00215765
459,0.00028449,5.67902327,0.00004775,0,0.00205299
460,0.00027486,5.59523487,0.00004244,0,0.00197386
461,0.00031364,6.35789204,0.00004429,0,0.00229863
462,0.00031567,6.19749069,0.00004618,0,0.00234451
463,0.00030978,5.8031311,0.00004439,0,0.00230543
464,0.00028618,5.44463873,0.00004481,0,0.00225275
465,0.00027925,5.23142004,0.00003991,0,0.00214183
466,0.00031491,5.80938721,0.00004044,0,0.00228502
467,0.00032349,6.08687258,0.00004439,0,0.00234684
468,0.00028419,5.37832355,0.00004637,0,0.00211837
469,0.00025061,4.43891478,0.00005251,0,0.00179902
470,0.00023546,3.54022551,0.00005602,0,0.0015199
471,0.00025459,2.94664478,0.0000618,0,0.00139499
472,0.00027584,2.24364376,0.00006592,0,0.0011768
473,0.00027535,1.52690899,0.00006484,0,0.00086622
474,0.00025458,0.95773077,0.0000601,0,0.00059735
475,0.00023501,0.58110613,0.00005947,0,0.00038981
476,0.00021487,0.35178795,0.0000553,0,0.00024481
477,0.00019991,0.22489481,0.00005003,0,0.0001633
478,0.00019439,0.15984711,0.00004901,0,0.00009945
479,0.00018848,0.1238015,0.0000476,0,0.00008404
480,0.00017744,0.09974734,0.00004479,0,0.00006038
481,0.00018085,0.09334513,0.00004616,0,0.00004234
482,0.00017941,0.09028183,0.00004785,0,0.00005168
483,0.00017312,0.08181895,0.00004743,0,0.00002961
484,0.00017365,0.08068173,0.0000476,0,0.00003545
485,0.00015765,0.07390537,0.00004412,0,0.00003317
486,0.000153,0.0677128,0.00004241,0,0.0000271
487,0.00015642,0.06484918,0.00004134,0,0.00001775
488,0.00013574,0.05564737,0.00003949,0,0.000022
489,0.00010774,0.04349573,0.00003043,0,0.00001915
490,0.00008692,0.03453254,0.00002322,0,0.00001094
491,0.00006845,0.02723312,0.00001845,0,0.00001576
492,0.00006054,0.02463865,0.00001611,0,0.00000886
