Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00003976,1.13214326,0.00012003,0.00001504,0.00036071
-4,0.00003884,1.11437547,0.00012174,0.00001054,0.00036092
-3,0.00003615,1.07483053,0.00011272,0.00001653,0.00035682
-2,0.00003946,1.06375694,0.00011055,0.00001256,0.00035738
-1,0.00004009,1.08459008,0.00010834,0.000013,0.00036588
0,0.00003612,1.08144891,0.0001045,0.00000933,0.00036734
1,0.0000383,1.09102011,0.00010459,0.00000884,0.00037555
2,0.00004152,1.08441472,0.00010083,0.00001012,0.00037841
3,0.0000395,1.08702254,0.00008946,0.00000927,0.00038343
4,0.00003951,1.08664179,0.00009636,0.00000505,0.00039069
5,0.00004227,1.0865109,0.0000945,0.00000862,0.00040134
6,0.00004272,1.0844779,0.00009025,0.00000777,0.00041293
7,0.00003972,1.09207368,0.00009001,0.00000847,0.00042531
8,0.00004209,1.06923211,0.00008831,0.00000572,0.00042447
9,0.00004084,1.05019689,0.00008535,0.00000714,0.00042276
10,0.00003803,1.05565143,0.00008837,0.00000698,0.00042775
11,0.00004102,1.07982457,0.00009005,0.00000929,0.00043952
12,0.00003866,1.04813099,0.00008052,0.00000939,0.00043173
13,0.00004498,1.06864917,0.00008274,0.00000351,0.00044413
14,0.00004348,1.08897567,0.00008864,0.00000565,0.00045376
15,0.00004032,1.09343147,0.00008797,0.00000736,0.00045465
16,0.00004231,1.12700236,0.00009091,0.0000067,0.000467
17,0.00004543,1.16618872,0.00009501,0.00000664,0.00047848
18,0.00004057,1.11979353,0.00008684,0.00000912,0.00045086
19,0.00004223,1.12552488,0.00007386,0.00000904,0.00044386
20,0.00004383,1.12952864,0.00006285,0.00000268,0.00046047
21,0.00004115,1.17042708,0.00009115,0.00000006,0.00052196
22,0.0000419,1.21032357,0.00008456,0.00001517,0.00056933
23,0.00004097,1.24861693,0.00010398,0.00000398,0.00057256
24,0.00004439,1.27374315,0.00011791,0.00000823,0.00054694
25,0.00004653,1.29257631,0.00012969,0.00001135,0.0005085
26,0.0000428,1.28537273,0.00012335,0.00001642,0.00045488
27,0.00004091,1.27704906,0.00012885,0.00000902,0.00040127
28,0.00004257,1.26466107,0.00012598,0.00001629,0.00036761
29,0.00004147,1.27700722,0.00011754,0.00001524,0.00036551
30,0.00004181,1.29603529,0.0001294,0.00000676,0.00037536
31,0.00004388,1.29580665,0.00011511,0.00001641,0.00037284
32,0.00004471,1.28755724,0.00011459,0.00000358,0.00036339
33,0.00004207,1.32611382,0.00011164,0.00000482,0.00036823
34,0.00006165,2.0382328,0.00014571,0.00001011,0.00057126
35,0.00014137,3.14700055,0.00019704,0.00001188,0.00092788
36,0.00048458,3.50285411,0.00024984,0.00001216,0.0010424
37,0.00185223,4.02839088,0.00041354,0.00000738,0.00135856
38,0.00563131,4.64636707,0.00127633,0.00001577,0.00171179
39,0.03407425,5.11358404,0.00353562,0,0.00190836
40,0.13152507,5.30232525,0.00477892,0.00009969,0.00146048
41,0.14654011,5.10491943,0.0038483,0.00082485,0.00100392
42,0.09395991,4.39451075,0.00228849,0.00089136,0.00076235
43,0.05230457,3.92745781,0.00158642,0.00056252,0.00099011
44,0.03364208,4.26922321,0.00291919,0.00028029,0.00157529
45,0.07370705,5.03453159,0.00687825,0.000132,0.00190532
46,0.15766458,5.39829969,0.00923442,0.00138232,0.00149873
47,0.1498832,5.3586297,0.00784168,0.00327324,0.00101543
48,0.09635915,4.79631329,0.00518569,0.00324412,0.00067519
49,0.05871992,4.32176733,0.0041542,0.00222948,0.00068588
50,0.03470335,4.18777323,0.00421266,0.00173497,0.00088927
51,0.02176105,4.12335348,0.0044227,0.00169356,0.00091332
52,0.01467511,4.07059717,0.00448274,0.00182444,0.00087471
53,0.01204743,4.31501293,0.00474482,0.00199519,0.00093495
54,0.01923743,4.87793303,0.00739483,0.0021533,0.00118663
55,0.05937591,5.28787756,0.01194944,0.00323584,0.00140846
56,0.09853951,4.25002003,0.01131675,0.00596317,0.00110296
57,0.0726812,2.73127222,0.00775581,0.00671407,0.00071021
58,0.04561524,1.76961374,0.00490488,0.00505158,0.00059777
59,0.02554117,1.10173643,0.00328468,0.00341199,0.00065721
60,0.01473126,0.68520677,0.00231601,0.00234035,0.00056244
61,0.00891767,0.45063657,0.00165351,0.00164617,0.00040999
62,0.0063463,0.35494274,0.00138845,0.00128789,0.00031974
63,0.00578879,0.3523612,0.0014249,0.00129772,0.00030615
64,0.00442535,0.29395676,0.00114728,0.00105856,0.00024267
65,0.00317159,0.33405805,0.00090363,0.00076178,0.00018554
66,0.00229279,0.85949814,0.00080814,0.00059024,0.00036313
67,0.00223357,2.24339271,0.00156876,0.0005222,0.00118724
68,0.00304518,4.18145704,0.00321977,0.00076265,0.00192493
69,0.00529742,5.60202551,0.00557374,0.00161196,0.00233867
70,0.00916153,6.7569437,0.00790222,0.00334833,0.00279801
71,0.01126759,7.9401989,0.008929,0.00502588,0.00304677
72,0.00850649,7.51031399,0.01070491,0.00375393,0.00240785
73,0.01441158,6.64167118,0.01487359,0.00258449,0.0016532
74,0.05621228,6.59809685,0.0188157,0.00487979,0.0013628
75,0.0990644,6.96352673,0.01737737,0.00955087,0.00139855
76,0.07769077,6.0331378,0.01259471,0.0089163,0.00174418
77,0.042541,3.78247714,0.00783311,0.00626894,0.00175947
78,0.02294834,1.94112015,0.00478843,0.0042998,0.00133069
79,0.01281947,0.97140425,0.00298945,0.00280983,0.00080109
80,0.00771087,0.56896901,0.00203548,0.0019304,0.00048462
81,0.00482572,0.38923699,0.00147321,0.00138455,0.0003179
82,0.00405971,0.37838086,0.00140858,0.00129234,0.00028928
83,0.00317721,0.33695811,0.00121884,0.00103962,0.00023839
84,0.00214726,0.35799065,0.00087716,0.00073656,0.00017508
85,0.00143998,0.76896739,0.00073935,0.00050146,0.00035072
86,0.00135851,2.00460982,0.00138508,0.00042318,0.00117439
87,0.00172743,4.13223028,0.003058,0.00053379,0.00222276
88,0.00194839,5.74484634,0.00416451,0.00107879,0.00274784
89,0.00194724,6.76560259,0.00408298,0.0019413,0.00342791
90,0.00169461,7.30663204,0.00357433,0.0023857,0.00456349
91,0.00143415,7.21532202,0.00310577,0.00247036,0.00683411
92,0.00145496,6.87940073,0.00331587,0.00273521,0.0107626
93,0.0017112,7.70398712,0.00401952,0.00330657,0.01462004
94,0.00170574,10.29306316,0.00444611,0.00332584,0.01597655
95,0.00124028,9.27577019,0.00429692,0.0020872,0.01089289
96,0.00101946,8.25709534,0.00455192,0.00188226,0.00695255
97,0.00082988,7.40399742,0.00649976,0.00173568,0.00476553
98,0.00065713,5.98223019,0.00773359,0.00141183,0.00308922
99,0.0005175,4.42377949,0.00552579,0.00178592,0.00203697
100,0.00039365,2.9750073,0.00301272,0.00157907,0.00141969
101,0.00036218,2.59497166,0.00226109,0.00120802,0.00126076
102,0.00034696,2.91629601,0.00288535,0.00087635,0.00128598
103,0.00033431,3.29997802,0.00399624,0.00070135,0.00120297
104,0.00033262,3.57973289,0.00476172,0.00075228,0.00109237
105,0.00032175,3.74695277,0.00508284,0.00088364,0.0010464
106,0.00031078,3.67293215,0.00500419,0.00102361,0.00102798
107,0.00028558,2.80917335,0.00396854,0.00115422,0.00090467
108,0.00030554,1.97552216,0.00303954,0.00147797,0.00081284
109,0.00033036,1.62575018,0.00241067,0.0015121,0.00073345
110,0.00024933,1.2020787,0.00137856,0.00094748,0.0007222
111,0.00022702,0.88172948,0.00101553,0.00068863,0.00080069
112,0.00020905,0.55438733,0.00079238,0.00054753,0.00058694
113,0.000178,0.36704108,0.00060336,0.00045804,0.00036062
114,0.00020272,0.34237015,0.00062295,0.00041039,0.00028926
115,0.00025063,0.36299691,0.00069062,0.00044319,0.00027578
116,0.000203,0.28476307,0.00055471,0.00034049,0.0001966
117,0.00015777,0.21687153,0.00043294,0.00025484,0.00013695
118,0.00014288,0.18797486,0.00038045,0.00022311,0.00011143
119,0.0001263,0.17002071,0.00032671,0.00019732,0.0000935
120,0.00011293,0.22912598,0.00028407,0.00016275,0.00008349
121,0.00009706,0.61108369,0.00037641,0.00012291,0.00018043
122,0.00010415,1.59756994,0.00098885,0.00006783,0.0006847
123,0.00016953,3.5008862,0.00166486,0.0002166,0.00176789
124,0.00027462,5.4239974,0.00170762,0.00072216,0.00424868
125,0.00037725,7.16351414,0.00179553,0.00104618,0.00913495
126,0.00050959,10.84447289,0.00299034,0.00128519,0.01350308
127,0.0006681,14.0796833,0.00488304,0.00142152,0.01297777
128,0.00055082,11.02223206,0.00451799,0.00127037,0.00767969
129,0.00043652,9.57179451,0.00531225,0.00109953,0.00523866
130,0.00034451,7.80975819,0.0052073,0.00117664,0.00351569
131,0.00030723,6.87431955,0.00534863,0.00081659,0.00273697
132,0.0002608,6.42693806,0.00411701,0.00076838,0.0027261
133,0.00026919,6.95630789,0.00300941,0.0008845,0.0035428
134,0.00029169,7.81096792,0.00238903,0.00084245,0.00453313
135,0.00033546,8.5931139,0.00251064,0.00061183,0.00502651
136,0.00034433,8.95205307,0.00244589,0.00057655,0.00484576
137,0.00033896,8.93368149,0.00224226,0.00058833,0.00478483
138,0.00035769,9.33990574,0.00243533,0.00053187,0.00477905
139,0.00040107,9.08331299,0.00227916,0.0005497,0.0042546
140,0.00036173,8.10455322,0.00207298,0.00051992,0.00363598
141,0.00027997,6.54713154,0.0024843,0.00031831,0.00264471
142,0.00022418,5.0792346,0.00271696,0.00027401,0.0017204
143,0.00018205,3.29861617,0.00191001,0.00045532,0.00110768
144,0.00017069,1.76063061,0.00107358,0.00045323,0.0007211
145,0.0001943,1.21255708,0.00077655,0.00040288,0.00056801
146,0.00017235,0.79467249,0.00049268,0.00025119,0.00037703
147,0.0001468,0.61461675,0.0003657,0.00012408,0.00026896
148,0.00013098,0.83114672,0.00027713,0.0000705,0.00023519
149,0.0001468,2.05258179,0.00046717,0.00004453,0.00070447
150,0.00013016,2.18796062,0.00050859,0.00006832,0.00097437
151,0.00015457,2.32426405,0.00052422,0.00010929,0.00091725
152,0.00015821,3.07762718,0.00093464,0.00007594,0.00096534
153,0.00014496,3.53569984,0.00202636,0,0.0008553
154,0.00013874,3.74449825,0.00327231,0.00000752,0.00064803
155,0.00016106,4.25699949,0.00396303,0.00012696,0.0007785
156,0.0005051,5.17360258,0.00349101,0.00037164,0.00137405
157,0.00287347,6.52025461,0.00258674,0.00064234,0.00265558
158,0.00691462,7.93999386,0.00255386,0.00060606,0.00514278
159,0.00801331,9.1193552,0.0027789,0.00056227,0.00606958
160,0.00507876,8.04364395,0.00195055,0.00058378,0.00423997
161,0.00223635,5.40478325,0.00120955,0.00028138,0.00213774
162,0.00114886,4.15701485,0.0007493,0.00021487,0.00133778
163,0.00066638,3.49427772,0.00049784,0.00014759,0.00096859
164,0.00042912,2.99325132,0.00041534,0.00012288,0.00072402
165,0.00029052,1.98514807,0.00034914,0.00009572,0.0005078
166,0.00026736,1.19504571,0.00032298,0.0001042,0.00037913
167,0.00029129,0.85937154,0.00028196,0.00013148,0.00030644
168,0.00025371,0.60286063,0.00027444,0.00006007,0.00021837
169,0.00021438,0.48155054,0.000191,0.00007541,0.00016573
170,0.0001804,0.37206659,0.0001716,0.00001651,0.00012388
171,0.00012285,0.29021606,0.00013526,0.00001798,0.00008129
172,0.00013828,0.67035735,0.00016771,0.0000238,0.00010621
173,0.00014348,1.0186367,0.00015927,0.00004706,0.00018025
174,0.00011224,0.74576867,0.00011611,0.0000321,0.00019194
175,0.00012442,0.51437515,0.00013278,0.00001529,0.00017512
176,0.00011842,0.31923151,0.00012413,0.00002354,0.00011638
177,0.00009018,0.20838161,0.00011952,0.00001866,0.00006998
178,0.00008541,0.20019819,0.0001168,0.00003754,0.00006416
179,0.00010111,0.18112697,0.00010987,0.00002199,0.00005548
180,0.00007896,0.13872363,0.00008617,0.0000133,0.00003936
181,0.00006085,0.11518135,0.00006996,0.00001067,0.00003118
182,0.00004328,0.10618899,0.00005943,0.00000461,0.00002414
183,0.00003784,0.17681704,0.00004402,0.00000713,0.00002009
184,0.00004436,0.37578717,0.00005712,0.00000317,0.00002094
185,0.00004528,0.61446834,0.00005257,0.00001573,0.00002093
186,0.00004696,0.80309027,0.00006286,0.00000843,0.00002038
187,0.00005031,0.91883278,0.00006813,0.00001232,0.00002052
188,0.00005258,0.99643165,0.00007749,0.00001054,0.00002066
189,0.00005439,1.03574085,0.00007077,0.00001345,0.00002022
190,0.00005091,1.05466557,0.00007616,0.00000785,0.0000198
191,0.0000556,1.08945489,0.00007253,0.0000095,0.00001972
192,0.00005852,1.12205207,0.00007972,0.00000546,0.00001938
193,0.00005994,1.16134048,0.00008209,0.00001152,0.00002028
194,0.00006025,1.17111492,0.00007736,0.00001306,0.0000208
195,0.0000645,1.18377566,0.00007475,0.00000807,0.00002039
196,0.00007135,1.18887246,0.0000852,0.00000847,0.00002062
197,0.00006903,1.17569518,0.00007841,0.00001963,0.00002048
198,0.0000677,1.19600463,0.00007124,0.00001565,0.00002012
199,0.00006759,1.17033935,0.00007801,0.0000076,0.00001922
200,0.00006783,1.14154589,0.00007555,0.00001816,0.00001812
201,0.00006285,1.10829341,0.00008176,0.0000179,0.00001699
202,0.00005961,1.08568525,0.00007593,0.00002679,0.00001716
203,0.00006162,1.09525096,0.00006754,0.00002452,0.00001635
204,0.00006292,1.11661708,0.00007344,0.00001489,0.0000163
205,0.0000631,1.1485821,0.00007987,0.00001997,0.00001746
206,0.00005712,1.23153341,0.00007914,0.0000251,0.00003695
207,0.0000855,1.99259853,0.0001928,0.00001127,0.00030938
208,0.00016816,3.97959256,0.00032865,0.00007693,0.00204633
209,0.00027273,5.78730345,0.00035287,0.0001668,0.00480418
210,0.00042919,9.27794266,0.00063211,0.0001979,0.00650921
211,0.00043399,10.55282116,0.00077687,0.00021314,0.00478689
212,0.000376,8.9802742,0.00052541,0.00015089,0.00360971
213,0.00032558,8.04053974,0.00028151,0.00012205,0.00505425
214,0.00035395,8.99067497,0.00023658,0.00012484,0.00852822
215,0.00057687,11.69527245,0.00037956,0.0001406,0.01127898
216,0.00071717,14.37366962,0.00075418,0.00018013,0.01103247
217,0.00065532,12.91156292,0.00099754,0.00022254,0.00693374
218,0.00047355,10.22572327,0.00114295,0.00021211,0.00397133
219,0.00038311,8.61992836,0.00096815,0.00024506,0.00284046
220,0.00038859,8.08822155,0.00069822,0.00029398,0.00297041
221,0.00042192,8.3122139,0.00065391,0.0002614,0.00323157
222,0.00046708,8.7075882,0.00092239,0.00019447,0.00289082
223,0.00043065,7.92449188,0.00093806,0.00026099,0.00189204
224,0.00037761,5.67486572,0.00076087,0.00020639,0.00096111
225,0.00026862,2.68786764,0.00033732,0.00021044,0.00044129
226,0.00020146,1.18830478,0.00022615,0.0000767,0.00024603
227,0.0001808,0.75350732,0.00020976,0.00008798,0.00018734
228,0.00016,0.57710266,0.00014292,0.00008259,0.00014642
229,0.00015897,0.49161723,0.00015353,0.0000356,0.00012373
230,0.0001429,0.4786126,0.00013701,0.00003229,0.00010549
231,0.00013307,0.79014868,0.00011292,0.00003216,0.00009191
232,0.00013359,0.81090885,0.00010674,0.0000169,0.00007453
233,0.00011654,0.52359927,0.00008706,0.00002057,0.00006477
234,0.00010756,0.32205912,0.00008352,0.00001462,0.00005806
235,0.00009121,0.21619065,0.00008897,0.000015,0.00004719
236,0.00008061,0.20916361,0.00007087,0.0000305,0.00003948
237,0.00010498,0.742791,0.00006408,0.00002088,0.00004423
238,0.00012789,1.76620901,0.00007842,0.0000061,0.0000503
239,0.00013329,1.84585929,0.00009826,0.00000706,0.00004318
240,0.00012928,1.65998423,0.0001123,0.00001608,0.00003838
241,0.00013166,1.95125842,0.00007896,0.0000447,0.0000372
242,0.0001313,2.15940285,0.00009266,0.00001787,0.00003908
243,0.00012333,1.9356879,0.00009282,0.00003216,0.00003378
244,0.00012632,1.84029913,0.0000934,0.00002951,0.00003099
245,0.0001485,2.14942455,0.00009569,0.00003962,0.00003235
246,0.0001366,2.37656116,0.00007017,0.00004453,0.00003367
247,0.00012636,1.8412776,0.00007474,0.00001783,0.00002882
248,0.00012259,1.05804694,0.00007796,0.00002063,0.00002851
249,0.00012839,0.6355828,0.00007519,0.00002923,0.00002826
250,0.00010735,0.37888736,0.00006751,0.00001937,0.00002349
251,0.00008758,0.24454306,0.00004726,0.00001411,0.00002049
252,0.00007749,0.18904486,0.00003399,0.00000263,0.00001719
253,0.0000951,0.18536973,0.00005488,0,0.00001832
254,0.00007391,0.2024851,0.00005147,0.00000963,0.00001696
255,0.00005814,0.29143107,0.00005746,0.00000703,0.00001393
256,0.00005691,0.52300411,0.00004421,0.00001483,0.00001448
257,0.00006639,0.81621516,0.00003432,0.00001088,0.00001236
258,0.000062,0.97244775,0.00003232,0.0000036,0.00001219
259,0.00006604,1.0094924,0.00003814,0.00000576,0.00001151
260,0.00007268,1.04584289,0.0000309,0.00000864,0.00001048
261,0.00008314,1.08553636,0.00003645,0.00000391,0.00001159
262,0.00008439,1.13480628,0.00004373,0.00001,0.00001295
263,0.00008001,1.12577903,0.00003032,0.00001148,0.0000106
264,0.00008149,1.11298811,0.00003177,0.00000292,0.00001313
265,0.00008388,1.12441218,0.00004566,0.00000528,0.0000128
266,0.00008209,1.11530483,0.00003209,0.00001523,0.00001139
267,0.00007708,1.14285541,0.00005333,0.00000371,0.00001101
268,0.00008562,1.1665225,0.00003232,0.00002373,0.00001417
269,0.0000862,1.14826751,0.00003759,0.00000266,0.00001126
270,0.00008155,1.12771726,0.00005041,0.00001425,0.00001028
271,0.00008403,1.14706385,0.00004559,0.00001917,0.00000913
272,0.00007969,1.14386761,0.00003657,0.00001561,0.00000946
273,0.00008021,1.14724553,0.00005576,0.00001108,0.00000834
274,0.00008592,1.1728102,0.00006069,0.00002545,0.00000904
275,0.00008222,1.18240261,0.00005659,0.0000327,0.00000832
276,0.00008006,1.14901471,0.00004188,0.0000253,0.00000799
277,0.0000849,1.13998866,0.00003054,0.00001273,0.00000903
278,0.00008927,1.16278374,0.00005046,0.00000606,0.00000798
279,0.00008222,1.18653548,0.00003588,0.00002268,0.00000607
280,0.00008213,1.2670505,0.00002136,0.00000713,0.0000071
281,0.00008758,1.70533442,0.00005719,0.00000071,0.00001408
282,0.00012944,2.84064484,0.00009541,0.00002334,0.00015407
283,0.00022513,4.94414091,0.00005908,0.00008053,0.00076589
284,0.00041002,8.11369801,0.00013384,0.00001925,0.00186727
285,0.0005741,11.42296028,0.00006263,0.00008011,0.0023296
286,0.00060511,13.16295815,0.00015458,0.00001585,0.00262595
287,0.00047854,11.2773819,0.00001424,0.00007214,0.00326086
288,0.00057295,12.19636059,0.00001111,0.00000392,0.00451569
289,0.00074236,14.87009907,0.00019854,0,0.00469705
290,0.00074564,16.03958321,0.00016027,0.00011005,0.00342268
291,0.00067537,14.28721428,0.00008382,0.00005555,0.00219606
292,0.00051019,11.17266464,0.00009965,0.00001412,0.00163477
293,0.00050022,10.07353592,0.0000877,0.00004142,0.00141051
294,0.00054857,9.93353939,0.00006608,0.0000183,0.00097913
295,0.00046521,9.03229046,0.00015727,0.0000039,0.00051832
296,0.00034024,6.27168417,0.00008214,0.00003307,0.00021886
297,0.00028393,5.27209234,0.00003989,0.0000138,0.00012001
298,0.00023854,5.01647711,0.0000182,0.0000067,0.00007917
299,0.00022606,4.96876669,0.00004893,0.00000192,0.00006687
300,0.00021859,5.03764677,0.0000497,0.0000225,0.00005333
301,0.00024656,5.67615414,0.0000468,0.00001817,0.00004867
302,0.00024284,6.48232651,0.00006548,0.00001571,0.00006272
303,0.00025625,7.0569973,0.00010337,0.00003386,0.00008572
304,0.00031791,7.73072815,0.00011402,0.00006678,0.00009319
305,0.00034322,8.00190735,0.00007565,0.00005302,0.00008676
306,0.00033471,7.82189465,0.00003281,0.0000182,0.00008982
307,0.00032107,7.40163803,0.0000495,0.0000125,0.00009068
308,0.00031969,7.13150358,0.0000618,0.00001093,0.00007469
309,0.00031996,6.63309669,0.00007262,0.00001573,0.00005029
310,0.00028105,6.31705141,0.00009122,0.00001843,0.00004154
311,0.00026704,6.66639709,0.00007089,0.00005161,0.00004955
312,0.00031395,7.24497414,0.00005851,0.00002629,0.00005808
313,0.00034085,7.71736813,0.00008932,0.0000127,0.00007564
314,0.00032641,8.14389801,0.00010053,0.00003945,0.00009595
315,0.00033178,8.22382832,0.00003959,0.00005409,0.00016698
316,0.00035814,6.70196247,0.00008763,0.00000807,0.00022682
317,0.00041396,6.45633984,0.000107,0.00003697,0.0001804
318,0.00047721,8.850914,0.00016334,0.00000147,0.00017368
319,0.00042587,7.01270819,0.00010043,0.00000334,0.000357
320,0.00045323,6.87902737,0.00013515,0.00001728,0.0005548
321,0.00053578,8.06522369,0.00013398,0.00004974,0.00047438
322,0.00039372,6.23701811,0.00012303,0.000003,0.0001963
323,0.00024413,3.83572412,0.00010368,0.00000354,0.00006752
324,0.00019118,3.06990981,0.00005697,0.00001374,0.000037
325,0.00018714,3.20664358,0.00000536,0.00000434,0.00002334
326,0.00017213,3.49179506,0.00004641,0,0.00002177
327,0.00015105,3.50590944,0.00006685,0.00000521,0.00001962
328,0.00016755,3.11661315,0.00008211,0.0000201,0.00001284
329,0.00016985,2.37313271,0.00009245,0.00002222,0.00001181
330,0.00015265,1.81299901,0.00004397,0.00002398,0.0000094
331,0.00014697,1.27785671,0.00007024,0.00000173,0.00000951
332,0.00014434,0.7458266,0.00006516,0.00000823,0.00000639
333,0.00016132,0.54289341,0.0000822,0.00001451,0.00000604
334,0.00014205,0.41886714,0.0000351,0.00001504,0.00000869
335,0.00011869,0.34244311,0.00004906,0,0.0000066
336,0.00011695,0.2925635,0.00003216,0,0.00000686
337,0.00010466,0.24956621,0.00002613,0,0.0000037
338,0.00008887,0.22701158,0.00000114,0,0.00000833
339,0.00009191,0.21996358,0.00006332,0,0.00000666
340,0.00008861,0.19554703,0.00006432,0.00001154,0.00000128
341,0.00007876,0.17285174,0.00005529,0.00000847,0.0000037
342,0.00006622,0.16990197,0.00008157,0.00000135,0.00001073
343,0.00005805,0.14737773,0.00007595,0.00001475,0.00000754
344,0.0000648,0.12871374,0.00003839,0.00001447,0.00000266
345,0.00004964,0.1182626,0.00004155,0.00000104,0.00000387
346,0.00003641,0.18891086,0.00005887,0.00000806,0.00000223
347,0.00003889,0.44310248,0.00002461,0.00001404,0.00000118
348,0.00005158,0.77159977,0.00004815,0.00000497,0.00000175
349,0.00004687,1.02297711,0.00002085,0.00001875,0.00000192
350,0.0000462,1.13239825,0.00002533,0,0.00000092
351,0.0000628,1.17781591,0.00002341,0.00000179,0.00000355
352,0.00006645,1.13723242,0.00002648,0.00000051,0.00000204
353,0.0000596,1.11673307,0.00002875,0.00000248,0.0000021
354,0.00005733,1.1028024,0.00003236,0.00000285,0.00000174
355,0.00006284,1.09859467,0.00000692,0.00000722,0.00000114
356,0.00006744,1.0885911,0.0000188,0,0.00000065
357,0.00006482,1.10638046,0.00001912,0.00000029,0.00000094
358,0.00006231,1.10411859,0.00003243,0.00000007,0.0000015
359,0.00006486,1.10061944,0.00003234,0.00000808,0.00000102
360,0.00006444,1.1130619,0.00003437,0.00000644,0.00000209
361,0.0000585,1.12113953,0.00003043,0.00000748,0.00000215
362,0.00006367,1.13201857,0.00002187,0.00000659,0.00000228
363,0.00006951,1.12872553,0.00002965,0.00000158,0.00000168
364,0.00006648,1.12441027,0.00003357,0.00000471,0.00000165
365,0.0000676,1.12162626,0.00002221,0.00000508,0.0000008
366,0.00007009,1.12449372,0.00003221,0.00000045,0.00000211
367,0.00006581,1.12651134,0.00002218,0.00000563,0.00000159
368,0.00006361,1.13375878,0.0000037,0.00000007,0.00000206
369,0.00006519,1.25616431,0.00001583,0,0.00000109
370,0.00007018,1.68528616,0.00001507,0.00000017,0.00000272
371,0.00009976,2.68304229,0.00001037,0.00000097,0.000019
372,0.00020137,5.07178116,0.00004066,0,0.00006554
373,0.00030974,7.02025557,0.00005812,0.0000099,0.00013658
374,0.00034532,7.2389226,0.00011238,0.000012,0.00016058
375,0.00035845,8.41623402,0.00003799,0.00004917,0.00011476
376,0.00032762,7.7957058,0.00008106,0.00000621,0.00009061
377,0.00028088,6.70643139,0.00010289,0.00001341,0.0000977
378,0.00029872,7.75212717,0.00006211,0.00005488,0.00012028
379,0.0003441,8.22166348,0.00006277,0.00001372,0.00015947
380,0.00034377,7.06025124,0.00003938,0.000009,0.0001811
381,0.00033538,6.27796793,0.00014997,0,0.00014098
382,0.00034192,5.73168468,0.00009442,0.00004444,0.0000792
383,0.00027187,4.43833923,0.00008464,0.0000008,0.00003127
384,0.00019687,3.42232251,0.00010077,0.00000165,0.00001543
385,0.00015316,2.32308912,0.0000616,0.00002398,0.00000742
386,0.00015405,2.41699004,0.00005551,0.00001508,0.00000915
387,0.00017123,3.33204937,0.00004599,0.00002532,0.00000727
388,0.00015492,3.84072638,0.0000656,0.0000113,0.00000608
389,0.00016629,4.38239193,0.0000333,0.00003546,0.0000048
390,0.00018801,4.53395319,0.00001113,0.00000681,0.00000418
391,0.00017935,4.06690359,0.0000502,0,0.00000347
392,0.00015864,3.52662468,0.00006714,0.0000159,0.0000041
393,0.00016417,3.41333055,0.00005542,0.00001951,0.00000453
394,0.00015927,3.5659194,0.00003763,0.00001307,0.00000018
395,0.0001658,3.77088881,0.00005228,0.00001176,0.00000091
396,0.00017603,3.90435696,0.00004799,0.00001322,0.00000279
397,0.00015212,3.87843895,0.00007139,0.00001868,0.00000227
398,0.00016718,3.83918929,0.00004167,0.0000262,0.00000506
399,0.00017848,3.69203639,0.00004707,0.00000336,0.00000284
400,0.00017716,3.43160653,0.00009879,0.00001123,0.00000024
401,0.00016797,3.2871604,0.00007566,0.00003848,0.00000177
402,0.0001631,3.26268935,0.00006332,0.00001693,0.00000108
403,0.00017019,3.42327857,0.00005228,0.00000599,0.00000321
404,0.00017381,3.70430565,0.0000462,0.00000006,0.00000099
405,0.00017774,3.94744229,0.00004857,0.00000653,0.00000146
406,0.00017338,4.14835548,0.00003855,0.00000307,0.00000263
407,0.00018666,4.408041,0.0000766,0.00000194,0.00000049
408,0.00020301,4.65213823,0.00005999,0.00003598,0.00000286
409,0.00018094,4.51883793,0.00003387,0.00001252,0.00000224
410,0.00017971,3.98512173,0.00007279,0,0.0000005
411,0.00020168,3.5495491,0.00009399,0.00000673,0.00000041
412,0.00018187,3.32907224,0.00002534,0.00001891,0.00000176
413,0.00014162,2.92141819,0.00006818,0,0.00000263
414,0.00014206,2.32159829,0.00005127,0.00001225,0.00000089
415,0.00014616,1.88418758,0.00003805,0.00000963,0.00000194
416,0.00015196,2.05814815,0.00004129,0.00000077,0.0000003
417,0.00013795,1.68204558,0.00004861,0,0.00000128
418,0.00012345,0.93224186,0.00002937,0.0000017,0.00000105
419,0.00013127,0.8693971,0.00001986,0.00000042,0
420,0.00012851,1.57735384,0.00001458,0,0
421,0.00013357,2.08377934,0.00004656,0,0.00000311
422,0.00012498,2.11029077,0.00001872,0.00000708,0.0000004
423,0.00011751,1.99147654,0.00004172,0.00000107,0.00000177
424,0.00010677,1.48122597,0.00002445,0.00000206,0.00000068
425,0.00010039,0.82761848,0.00005117,0,0.00000164
426,0.00010624,0.50280952,0.00003109,0.00000816,0.00000482
427,0.00008389,0.31361493,0.00002489,0.00000079,0.00000047
428,0.00006811,0.2185951,0.00002618,0,0.00000151
429,0.00005803,0.18184832,0.00003861,0,0.00000023
430,0.00006747,0.21971735,0.00003165,0.00000214,0.00000016
431,0.00007471,0.50651515,0.00005532,0,0.00000024
432,0.00007122,1.34105194,0.00002837,0.00000098,0.00000017
433,0.00010491,2.43723369,0.00007528,0.00000412,0.00000333
434,0.00011405,2.81799269,0.00006082,0.00001131,0.00000615
