Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.02432046,0.00007686,0.00005048,0.00000077
-4,0.00000001,0.01985715,0.00005868,0.00003782,0.00000125
-3,0.00000046,0.0154406,0.00004991,0.00003331,0.00000128
-2,0.0000011,0.01450064,0.00003899,0.00002637,0.00000098
-1,0.00000044,0.01450766,0.00003031,0.00001688,0.00000041
0,0,0.01601928,0.00006207,0.00004883,0.00000009
1,0,0.01790253,0.00003243,0.00001594,0.00000037
2,0,0.03125,0.00004128,0.00002571,0.00000048
3,0,0.06240389,0.00006444,0.00004314,0.00000163
4,0.00000077,0.14693782,0.00008417,0.00006173,0.00000145
5,0.00000454,0.3162978,0.00012675,0.00008055,0.0000017
6,0.00000936,0.53327453,0.00012297,0.00005568,0.00000281
7,0.00001669,0.79539424,0.00019824,0.00012116,0.00000365
8,0.00002803,1.05962753,0.00020312,0.00011195,0.00000507
9,0.00009619,2.00882363,0.00023726,0.00009745,0.00001526
10,0.00135697,2.91529632,0.00037009,0.00017745,0.00006803
11,0.00700691,3.20019174,0.00036385,0.00015394,0.00019963
12,0.02018133,4.37176514,0.00038472,0.00006873,0.00061854
13,0.04121494,6.07552338,0.00062673,0.00017143,0.00142528
14,0.05483257,6.4982667,0.00074659,0.00027294,0.00203472
15,0.04733078,5.50087833,0.00070934,0.00031083,0.00207915
16,0.04492377,5.56670666,0.00077029,0.00032606,0.00236371
17,0.04608108,6.16369677,0.00092313,0.00036858,0.00281992
18,0.04501641,6.59197807,0.00109728,0.00045206,0.00315419
19,0.03963904,6.62755299,0.00121675,0.00046677,0.00325117
20,0.03298247,6.37039948,0.00131619,0.00047921,0.00313308
21,0.0244031,5.74217033,0.0014338,0.00052539,0.00274521
22,0.01698723,5.01384258,0.00130066,0.0003853,0.00227315
23,0.01324046,4.84609795,0.00133338,0.0004089,0.00209176
24,0.01082796,4.78672075,0.00132892,0.00044734,0.00201539
25,0.00894927,4.70715046,0.00120648,0.00044742,0.00201286
26,0.00728858,4.54604149,0.00111345,0.0004786,0.00204708
27,0.00596034,4.44562769,0.0010319,0.00051941,0.00217751
28,0.00477152,4.33125401,0.00085263,0.00043488,0.0023177
29,0.00406016,4.55082655,0.00083918,0.00048729,0.00259592
30,0.00300922,4.1582818,0.00069215,0.00040626,0.00242374
31,0.00237304,4.04001141,0.00062028,0.00039455,0.00233523
32,0.0017439,3.61045146,0.00056279,0.00038592,0.00203847
33,0.00128806,3.19390082,0.00046892,0.00032744,0.00177346
34,0.00110689,3.12612581,0.00047774,0.00034438,0.00174909
35,0.00097472,2.99160504,0.00047992,0.00036696,0.00174507
36,0.00086735,2.76399899,0.00045287,0.00033177,0.00172881
37,0.00073421,2.36120152,0.00039729,0.00028437,0.00164436
38,0.00064791,2.08796287,0.0004204,0.00031823,0.00169459
39,0.00061227,2.06345868,0.0003845,0.00029395,0.00203905
40,0.00055736,2.1163938,0.00041952,0.00032877,0.00243083
41,0.0004705,2.12896824,0.00033034,0.00025341,0.0026054
42,0.00043087,2.32328534,0.00032523,0.00024422,0.00276298
43,0.00038417,2.46543288,0.00030082,0.00021968,0.0027
44,0.00036181,2.75866103,0.00026052,0.00017329,0.00272494
45,0.00034015,2.93412566,0.00027933,0.00018923,0.00262156
46,0.00030844,2.9444716,0.000275,0.00018382,0.00239718
47,0.00029623,3.05966926,0.00026824,0.00018087,0.0023104
48,0.0003034,3.31014729,0.000304,0.00020281,0.00236595
49,0.00032791,3.65326881,0.00032628,0.00022451,0.00251892
50,0.00031851,3.70586658,0.00033605,0.00022696,0.00249388
51,0.00034377,4.07049894,0.00040558,0.00028567,0.00267853
52,0.00035189,4.368608,0.00040832,0.00027469,0.00282676
53,0.00035854,4.54450893,0.00037767,0.00023402,0.00287271
54,0.0003507,4.73203611,0.00044825,0.00030104,0.00290347
55,0.00032755,4.99313307,0.00041973,0.00023085,0.00295339
56,0.00032746,5.46146393,0.00050226,0.00025903,0.00311242
57,0.00033605,6.06298256,0.00053827,0.00018101,0.00340384
58,0.00036089,6.33352613,0.00076647,0.00025258,0.00354943
59,0.00040491,6.33903503,0.00096271,0.00026992,0.00353479
60,0.00044368,6.26215792,0.00120296,0.00024283,0.00345215
61,0.00047009,6.49047041,0.00149093,0.00020791,0.00353606
62,0.00046155,6.57622862,0.00172233,0.00021218,0.00358033
63,0.00042209,6.06522322,0.00170886,0.00024764,0.00331952
64,0.00033902,5.32505798,0.00150389,0.00018597,0.00291491
65,0.00029436,5.0708518,0.00155355,0.00017374,0.00271933
66,0.00029032,5.58012009,0.00199502,0.00023593,0.00287614
67,0.00027531,5.98544884,0.0024917,0.00031168,0.00294109
68,0.00023919,6.17472315,0.00288338,0.00038005,0.00291354
69,0.00022036,5.91807318,0.0029816,0.0004767,0.00272877
70,0.00020095,5.56451225,0.00286769,0.00047212,0.00254332
71,0.0001668,5.1360178,0.00265506,0.00045109,0.00235829
72,0.00014514,4.93924904,0.00246401,0.00038444,0.00231533
73,0.00012791,4.95486307,0.0023936,0.00040356,0.00242417
74,0.00012931,4.91662169,0.0021678,0.00034218,0.00251327
75,0.00012076,4.89035797,0.00197034,0.00027637,0.00261386
76,0.00011081,4.98898506,0.00200507,0.00025849,0.00272245
77,0.00010923,4.92838955,0.00222121,0.00022071,0.00266441
78,0.00010291,4.88041735,0.00268568,0.00016232,0.00253883
79,0.00009621,4.86453056,0.00356626,0.00022271,0.00238203
80,0.00009366,4.83067656,0.00441018,0.00024016,0.00220893
81,0.00010467,4.89854765,0.00529872,0.00036257,0.00210565
82,0.00009388,4.92622995,0.00588267,0.00047619,0.00201275
83,0.00008356,5.1119833,0.00640448,0.00056531,0.00200657
84,0.00008031,5.29775715,0.00669938,0.00064006,0.00201742
85,0.00007826,5.11748171,0.00634283,0.00065255,0.00190344
86,0.00008111,4.96207237,0.00602531,0.00065879,0.00180759
87,0.00007722,4.82092857,0.00593732,0.00063682,0.00170967
88,0.0000661,4.73991919,0.00628805,0.00069023,0.00162907
89,0.00007177,4.73718452,0.00679465,0.00066713,0.0015761
90,0.00006602,4.5266552,0.00692854,0.00072148,0.00147101
91,0.00006443,4.35673618,0.0067844,0.00074899,0.00140276
92,0.00006276,4.36912727,0.00657693,0.00073337,0.00140334
93,0.00005927,4.49875021,0.00631757,0.0007315,0.00145039
94,0.00006578,5.05192375,0.00648709,0.00073213,0.00162948
95,0.00008849,5.66852665,0.00666801,0.00083571,0.00182982
96,0.00009073,5.88337231,0.00624585,0.00077657,0.0019041
97,0.00009029,5.89579821,0.00575338,0.00079644,0.00192332
98,0.00007968,5.760993,0.0053146,0.00068543,0.00187876
99,0.00008034,5.69062233,0.00552471,0.00060514,0.00183317
100,0.00007176,5.76050615,0.0061849,0.00057811,0.0018377
101,0.00006141,5.97819901,0.00686249,0.00062817,0.00193897
102,0.0000637,6.25424957,0.00716063,0.00066573,0.00213799
103,0.00007057,6.24718475,0.00667232,0.00062119,0.00228039
104,0.00005983,5.69219923,0.00559665,0.00050468,0.00219843
105,0.0000546,5.39462233,0.00491736,0.00038317,0.00216089
106,0.00005638,5.21201706,0.00459615,0.00030494,0.00212728
107,0.00005507,5.25935125,0.00467572,0.00035597,0.00216419
108,0.00004781,5.38126802,0.0046974,0.00026958,0.00222241
109,0.00005073,5.64686728,0.00498255,0.00030111,0.00233198
110,0.00005174,5.76333237,0.00512066,0.00027761,0.00235546
111,0.00005606,5.66580153,0.00514777,0.00037324,0.00225759
112,0.00005907,5.57116318,0.00499088,0.00039197,0.00212458
113,0.00005414,5.44996786,0.00466483,0.00032036,0.00196295
114,0.00004842,5.28460026,0.00455471,0.00027206,0.00177984
115,0.0000526,5.29740858,0.00510837,0.00033263,0.00167702
116,0.00004534,5.25697803,0.00572569,0.00027814,0.00158731
117,0.00005469,5.18262911,0.00622419,0.00032507,0.00152311
118,0.00005029,5.00474167,0.0061189,0.00036017,0.00144942
119,0.00004934,4.71582365,0.00547714,0.00033714,0.00135727
120,0.00003853,4.44639444,0.00477364,0.00030685,0.00126138
121,0.00003931,4.32558489,0.00429739,0.00034714,0.00119785
122,0.00006239,5.39616251,0.00487784,0.00037484,0.00145283
123,0.00005637,5.44233274,0.00452749,0.00042431,0.00142482
124,0.00005604,4.90756893,0.00373332,0.00039562,0.00125981
125,0.00005063,4.59567881,0.00313873,0.0003409,0.00118057
126,0.00004846,4.41141272,0.00278554,0.00035857,0.00115323
127,0.00004276,4.17368031,0.00239211,0.0003227,0.00114066
128,0.00005172,3.78593898,0.00199363,0.00028052,0.00109932
129,0.00003983,3.49311638,0.00166288,0.00023653,0.00110252
130,0.0000379,3.35787654,0.0015448,0.00019142,0.00115384
131,0.00003893,3.61100101,0.00195014,0.00017467,0.00130716
132,0.00004624,4.01955318,0.00262234,0.00016945,0.00144741
133,0.00005471,4.32549095,0.00322079,0.00022214,0.00149359
134,0.00004317,4.48349714,0.0034233,0.00023723,0.00145933
135,0.00006121,5.19639158,0.00376383,0.00029979,0.0015848
136,0.00006271,6.14106512,0.00412996,0.00035156,0.00173711
137,0.00005235,6.48978519,0.00423997,0.00040854,0.00169599
138,0.00004771,6.3057785,0.00408995,0.00030381,0.0015206
139,0.00005267,5.96033239,0.00401495,0.00040817,0.00135206
140,0.00005841,5.40881062,0.00359084,0.00033834,0.0012204
141,0.00004074,4.20581102,0.00275069,0.00028297,0.00096943
142,0.0000277,2.78930712,0.00184118,0.00022982,0.00066856
143,0.00003544,2.26522207,0.00156097,0.00025166,0.00056165
144,0.00004552,2.04850626,0.00135564,0.00017683,0.00051877
145,0.00005499,2.04378796,0.00134687,0.00015385,0.00052641
146,0.00005854,1.99427903,0.00140509,0.00021593,0.00051573
147,0.00006309,2.03279424,0.00139913,0.00026873,0.00049529
148,0.00006271,2.12875056,0.00127058,0.00024219,0.00043493
149,0.00005895,2.44207287,0.00113469,0.00018169,0.00039105
150,0.00004854,2.99151063,0.00126111,0.00010936,0.00043724
151,0.00005034,3.49537778,0.00149954,0.00017379,0.00056425
152,0.00005236,3.92988014,0.00159469,0.00015734,0.00076213
153,0.00005422,4.50281,0.00164783,0.00015709,0.00101617
154,0.00005097,4.95391273,0.00165714,0.00019272,0.0012182
155,0.0000393,5.11862469,0.00152668,0.00018701,0.00127068
156,0.00004351,5.27626133,0.00140219,0.00010375,0.00125454
157,0.00005562,5.45941782,0.00152743,0.00017992,0.00119642
158,0.00005703,5.6098218,0.00158076,0.00023601,0.00110372
159,0.00004614,5.79175901,0.00155989,0.00019436,0.0010142
160,0.00004359,5.88042641,0.00159641,0.00025468,0.00091373
161,0.00005758,5.79368114,0.00149234,0.00021563,0.00080037
162,0.00005074,5.60287714,0.00139629,0.00021548,0.00069075
163,0.00005457,5.74627018,0.0014315,0.00024533,0.00063813
164,0.00006276,6.28512001,0.00151617,0.00021012,0.00063227
165,0.00005932,6.6435461,0.00164018,0.00027179,0.00060991
166,0.00005671,6.37747192,0.00162704,0.00031507,0.00054388
167,0.0000473,5.60069704,0.00139078,0.00022782,0.00043913
168,0.00002756,4.82962465,0.00120784,0.00023661,0.00035577
169,0.00004231,4.49396801,0.00108766,0.0001864,0.00031265
170,0.00004218,4.26514053,0.00104638,0.00023383,0.00028271
171,0.0000415,4.82407665,0.00113776,0.0002043,0.00031538
172,0.00004304,4.63584661,0.00109547,0.0002204,0.0002934
173,0.00003795,4.04380703,0.00094416,0.00018598,0.0002446
174,0.00003443,3.59134126,0.00090133,0.0002447,0.00020635
175,0.00003239,3.40348816,0.0007719,0.0001909,0.00017739
176,0.00003676,3.18808937,0.00066012,0.00014401,0.00015519
177,0.00004794,2.97340918,0.00062476,0.00016517,0.00013963
178,0.00004677,2.88938475,0.00061021,0.0001893,0.00013339
179,0.00004211,3.05313659,0.00057164,0.00013894,0.00013917
180,0.00005627,3.44151449,0.00066886,0.00022793,0.00014821
181,0.00006515,3.51234365,0.0005758,0.00013012,0.00014135
182,0.00005743,3.52213144,0.00064419,0.00022597,0.00013108
183,0.00005036,3.16264224,0.00053617,0.00017013,0.00010621
184,0.00004107,2.83332968,0.00043684,0.00011965,0.00008802
185,0.00005754,3.04515457,0.00054245,0.00018968,0.00009548
186,0.00006152,2.93074894,0.00055121,0.00019799,0.00010224
187,0.00004488,2.48041248,0.00054195,0.00021683,0.00009526
188,0.00005216,2.05357671,0.00039786,0.00014907,0.0000705
189,0.00002327,1.74746573,0.00033972,0.00015245,0.00005576
190,0.00002481,2.02190614,0.00023133,0.00006983,0.00006204
191,0.000038,2.42038488,0.00026702,0.00010112,0.00007561
192,0.00004458,2.95048404,0.00028388,0.00010457,0.00008961
193,0.00004167,3.34748721,0.00032586,0.00013941,0.00010754
194,0.00004883,3.48919892,0.00031201,0.00012129,0.0001123
195,0.00005642,3.58478594,0.00030598,0.00010759,0.00010849
196,0.00006819,3.5805428,0.00037586,0.00016147,0.00010205
197,0.00006359,3.44002104,0.00030192,0.0001246,0.00008762
198,0.00005229,3.415097,0.00027205,0.00013024,0.00007541
199,0.00005614,3.75908351,0.00030743,0.00016061,0.00007098
200,0.00006281,4.51628017,0.00031433,0.00016832,0.00007893
201,0.00004284,4.03936052,0.00025357,0.00014942,0.00006934
202,0.00004016,3.80140471,0.00021651,0.00012231,0.00006308
203,0.00004676,3.60034609,0.00018959,0.00011633,0.00006001
204,0.00004659,3.32748771,0.00020629,0.00013178,0.00005401
205,0.00005528,2.96425247,0.00017697,0.00009341,0.00004948
206,0.00005345,2.73682189,0.00024012,0.00014798,0.00004362
207,0.00005027,2.64019895,0.00022406,0.00014987,0.00004305
208,0.00004606,2.61293387,0.00017408,0.00008296,0.00004281
209,0.00005197,2.56395054,0.00024705,0.00015742,0.00003941
210,0.00004896,2.55729532,0.00019373,0.0001144,0.00003706
211,0.0000505,2.80248713,0.00022081,0.00012447,0.00003879
212,0.0000649,3.39304948,0.00026751,0.00016966,0.00004458
213,0.00005928,3.66315961,0.00025974,0.00015938,0.00004449
214,0.00005898,3.77386618,0.00022115,0.00013573,0.00004308
215,0.00006385,3.403898,0.00023008,0.00014486,0.00003754
216,0.00005569,3.16953063,0.00017696,0.00010365,0.00003372
217,0.00007252,3.21137977,0.00025694,0.00016961,0.00003852
218,0.00007612,2.96779013,0.0001986,0.00011066,0.00004093
219,0.00007671,2.41612482,0.00018322,0.00010036,0.00003426
220,0.00006396,2.10840106,0.00025181,0.00015365,0.000031
221,0.00006212,2.30000162,0.00029177,0.00021023,0.00003056
222,0.00008735,3.35193849,0.00028844,0.00019503,0.00003842
223,0.00011984,4.93165255,0.00033509,0.00018148,0.00005415
224,0.0001128,6.19553328,0.00036201,0.00024921,0.00005844
225,0.00012098,6.94124508,0.00037996,0.00025362,0.0000634
226,0.00012522,7.37457037,0.00036525,0.00023195,0.00007305
227,0.00014883,6.8628993,0.00038026,0.00027103,0.00007817
228,0.0001218,5.5486064,0.00029253,0.00019332,0.00007309
229,0.00011528,5.11829901,0.00032696,0.00024063,0.00008523
230,0.00010587,4.98326349,0.00030225,0.00022648,0.00010085
231,0.00010667,4.73777962,0.00033731,0.00025953,0.00010083
232,0.00009745,4.35103703,0.00022054,0.00015363,0.00008875
233,0.00008149,3.68539262,0.00025509,0.00019942,0.00007373
234,0.0000757,3.37922907,0.00014024,0.00008875,0.00005854
235,0.0000937,3.40294647,0.0002039,0.00015285,0.00005053
236,0.00008663,3.48886943,0.0001546,0.00009303,0.00004836
237,0.0000868,3.52465439,0.00016155,0.00012008,0.00003974
238,0.0000839,3.53707385,0.00018231,0.00012982,0.0000393
239,0.00009245,3.4568038,0.00016867,0.00011589,0.00003522
240,0.00009696,3.40631127,0.00012486,0.00006803,0.00003144
241,0.00009613,3.33102655,0.00016224,0.00008839,0.00002815
242,0.00009887,3.35842443,0.00019803,0.00013126,0.0000282
243,0.0000994,3.3880868,0.0001966,0.00013877,0.00002777
244,0.00010706,3.37147522,0.00018695,0.00013271,0.00002314
245,0.00010471,3.54812884,0.00019205,0.00010679,0.00002475
246,0.00011231,3.78009248,0.0002149,0.0001473,0.00002762
247,0.00012104,3.84404945,0.00029098,0.0002071,0.0000263
248,0.00011643,3.70661187,0.00023169,0.00017496,0.00002494
249,0.00011248,3.66033745,0.00020763,0.00014118,0.00002425
250,0.0001055,3.64552569,0.00012472,0.00006074,0.00002661
251,0.0001042,3.74865174,0.00016234,0.00009072,0.00002334
252,0.00011595,3.96002245,0.00022706,0.00016677,0.00002803
253,0.00011612,4.15342569,0.00024338,0.00019538,0.00002693
254,0.00011682,4.14908981,0.00016256,0.00009696,0.0000237
255,0.00010991,4.11201859,0.00018508,0.00014226,0.0000257
256,0.00011143,4.22835684,0.00020925,0.00013779,0.00002339
257,0.00012349,4.42592239,0.00026177,0.00019597,0.00001937
258,0.00011685,4.45852995,0.00021761,0.00017045,0.00001755
259,0.00010962,4.44956541,0.0001822,0.00011361,0.00001783
260,0.00010805,4.27257252,0.0001599,0.00010658,0.00001862
261,0.00011842,4.09426498,0.00012625,0.0000636,0.0000189
262,0.00011659,4.11209774,0.0002051,0.00013248,0.00001852
263,0.00011276,4.21398067,0.00020913,0.00016159,0.00001613
264,0.00012877,4.39349508,0.00020814,0.00014726,0.00001808
265,0.00011857,4.34130001,0.00015552,0.00010406,0.00001437
266,0.00010703,4.4400506,0.00019704,0.00014611,0.00001597
267,0.00009528,4.53044271,0.00010638,0.00005559,0.00001861
268,0.0001007,3.99898362,0.00017306,0.00011707,0.00001439
269,0.00010827,3.67645645,0.00017838,0.00012167,0.000013
270,0.00009652,3.43786383,0.00016987,0.00011487,0.00001513
271,0.0000891,3.20197225,0.00020472,0.00014893,0.00001416
272,0.0000783,2.94015408,0.00014443,0.00008523,0.00001478
273,0.00007141,2.67420673,0.00018519,0.00013025,0.00001511
274,0.00007952,2.39485645,0.00016859,0.00009374,0.00001133
275,0.00007754,2.12680769,0.00012898,0.00005857,0.00001111
276,0.00008728,1.99503303,0.00022577,0.00015633,0.0000095
277,0.00007549,1.89170957,0.00016255,0.00010123,0.00000941
278,0.00008276,1.92870247,0.00013978,0.00005134,0.00000893
279,0.00008186,1.96778548,0.00017804,0.00011215,0.00001082
280,0.00007768,2.00597548,0.00013256,0.00006233,0.00000706
281,0.00009722,2.06943989,0.00014963,0.00007285,0.00000922
282,0.00010909,2.52628684,0.00023732,0.00013977,0.0000107
283,0.00011352,2.76214671,0.00021651,0.00010771,0.00001047
284,0.00010761,2.7278266,0.00020671,0.00009469,0.00001211
285,0.00011171,2.54033113,0.00018405,0.00007965,0.00000859
286,0.00010446,2.25820637,0.00025282,0.0001547,0.00000944
287,0.00007759,1.65990639,0.00014093,0.00005288,0.00000543
288,0.0000645,1.36938643,0.00013454,0.00006516,0.00000555
289,0.00008134,1.4032774,0.00017705,0.00008956,0.00001056
290,0.00008065,1.19413018,0.00019172,0.00010639,0.0000061
291,0.00007206,0.97504693,0.00016436,0.00009135,0.00000495
292,0.0000593,0.75504488,0.0001847,0.00010716,0.00000093
293,0.00004534,0.52029437,0.00009129,0.0000367,0.00000316
294,0.00003406,0.38446045,0.00012978,0.00008344,0.00000297
295,0.00003493,0.30604398,0.00010623,0.00006971,0.00000305
296,0.00004176,0.29105985,0.00008754,0.00003483,0.00000393
297,0.00003947,0.29364347,0.00015246,0.0000947,0.00000534
298,0.0000417,0.27895957,0.00011387,0.00007277,0.0000089
299,0.00004738,0.30172634,0.00013564,0.00005851,0.00000898
300,0.00004048,0.35723341,0.00017189,0.00007708,0.00001238
301,0.00004017,0.59252459,0.00036622,0.00027852,0.00001406
302,0.00006055,1.34500647,0.00029691,0.00020516,0.00001426
303,0.00008711,2.73164916,0.00031748,0.00020528,0.00001845
304,0.00011918,4.32825565,0.00040942,0.00029738,0.00002147
305,0.00010932,5.49105167,0.00022373,0.00012512,0.00002847
306,0.00009258,6.14104652,0.00033777,0.00023665,0.00001526
307,0.00010826,6.00676489,0.00020426,0.00014188,0.00000821
308,0.00009209,5.31010437,0.00021476,0.0001487,0.00001131
309,0.00008885,5.24224615,0.00018227,0.00012493,0.00001098
310,0.00009239,5.36915159,0.0002275,0.00016297,0.0000129
311,0.0000721,5.49310493,0.00030802,0.00025951,0.00001391
312,0.00006639,5.39339733,0.00024051,0.00018749,0.00001229
313,0.00007678,5.20320749,0.00011932,0.00009343,0.00001136
314,0.00007699,5.00470781,0.00017758,0.00011696,0.0000059
315,0.00007568,5.03245831,0.00022068,0.00017192,0.00000843
316,0.0000747,5.05421829,0.00021087,0.00016786,0.00000658
317,0.00007479,5.0388093,0.00014425,0.00009776,0.00000821
318,0.00008098,5.02261305,0.00012642,0.00008032,0.00000761
319,0.00008756,5.04055023,0.000193,0.00013406,0.00000755
320,0.00007291,5.08584976,0.00022334,0.00016304,0.00000633
321,0.00007795,5.07557392,0.0001361,0.00008413,0.00000658
322,0.00009451,5.17499352,0.00023203,0.00015425,0.00000923
323,0.00009654,5.45744228,0.00020917,0.00014617,0.00001071
324,0.00009313,5.59718561,0.00022648,0.00013996,0.00000753
325,0.0000924,5.85905886,0.00020906,0.00012779,0.00001176
326,0.00008393,6.18422031,0.0002137,0.00013864,0.00001447
327,0.00010698,6.56471777,0.00023276,0.00016775,0.00001327
328,0.0000762,6.88485146,0.00024165,0.00014555,0.00001054
329,0.00007781,7.30568504,0.00027863,0.00019485,0.00000992
330,0.00009413,7.98600531,0.00030714,0.00023509,0.00001016
331,0.00009173,8.49770927,0.00027254,0.00015975,0.00001547
332,0.0001078,8.58187771,0.00032309,0.00024489,0.00000906
333,0.00013901,8.83175087,0.00035693,0.00023976,0.00001033
334,0.00012536,9.2637558,0.00038878,0.00029409,0.00000914
335,0.00013193,9.43999958,0.00018452,0.0001203,0.00000537
336,0.0001325,9.4873848,0.00035958,0.00023176,0.00000986
337,0.00012486,9.29548836,0.00031182,0.00020921,0.00001967
338,0.00010625,8.66685677,0.00035837,0.00027957,0.00001603
339,0.00007607,7.07424021,0.00030913,0.00024739,0.0000121
340,0.00006523,6.14566708,0.00014993,0.00007143,0.00001168
341,0.00005926,6.14733267,0.00017214,0.00012339,0.0000143
342,0.00009028,6.39142418,0.00024717,0.00019128,0.00001713
343,0.00007872,6.4032917,0.00017757,0.00011952,0.00002083
344,0.00009821,6.22545862,0.00017333,0.00011845,0.000017
345,0.00009773,6.25986052,0.0002026,0.00012972,0.00002074
346,0.00007713,6.60360336,0.00011504,0.00006436,0.00002198
347,0.00007532,6.72597742,0.00019196,0.00010382,0.00001568
348,0.00007948,6.63726854,0.00022842,0.00018048,0.00001165
349,0.00005831,6.37591171,0.00025352,0.00019315,0.00000976
350,0.00007212,6.22113895,0.00023501,0.00016991,0.00000431
351,0.00007492,6.13560867,0.00014625,0.0001073,0.00000359
352,0.00007967,5.87136555,0.00017328,0.0001117,0.00000617
353,0.00005414,4.64035845,0.00019117,0.00015451,0.00000449
354,0.00005173,3.96910858,0.00011358,0.00006955,0.00000262
355,0.00005082,3.83099723,0.00014984,0.00011891,0.00000417
356,0.00004898,3.93837357,0.00015314,0.00011353,0.0000057
357,0.00004875,4.00254822,0.00012842,0.00009006,0.00000634
358,0.00004915,4.04376554,0.0000616,0.00003712,0.00000742
359,0.00004585,3.92246771,0.0001916,0.00014466,0.00000726
360,0.00004128,3.74002409,0.00012446,0.000078,0.00000456
361,0.00005351,3.68681026,0.00017205,0.00012827,0.00000355
362,0.00005457,3.72031021,0.0001375,0.00008992,0.000001
363,0.0000456,3.81197548,0.00015825,0.00013312,0.0000039
364,0.00005285,3.95405817,0.00011333,0.00005909,0.00000208
365,0.00005609,4.1546216,0.00014455,0.00010514,0.00000239
366,0.00004426,4.25190163,0.00019967,0.00014807,0.00000494
367,0.00004417,4.31159115,0.00014811,0.00010909,0.00000322
368,0.00004992,4.35475588,0.0001013,0.00005173,0.00000708
369,0.0000551,4.36813974,0.00016909,0.00011359,0.00000622
370,0.00004567,4.35007668,0.00018125,0.00014222,0.0000043
371,0.00004215,4.39300203,0.00018431,0.00014801,0.00000331
372,0.00005995,4.51163483,0.0001727,0.00012929,0.00000201
373,0.00005841,4.62531757,0.00017789,0.00012459,0.00000273
374,0.0000567,4.75228405,0.00010978,0.00009331,0.00000659
375,0.00006448,4.77564669,0.00015753,0.00010797,0.00000544
376,0.00005679,4.75603724,0.00013899,0.00009995,0.00000431
377,0.00005049,4.75238752,0.0001824,0.00015382,0.00000431
378,0.00004452,4.76220798,0.0001429,0.00010567,0.00000696
379,0.00004454,4.55022478,0.00014547,0.00011911,0.00000522
380,0.00003823,4.40698862,0.00010477,0.00008024,0.00000396
381,0.00004596,4.35515261,0.00010647,0.00007156,0.00000462
382,0.00004685,4.44283295,0.00011023,0.00007536,0.00000126
383,0.00005717,4.48799562,0.00013647,0.00011035,0.00000162
384,0.00005342,4.62275887,0.0001598,0.00012109,0.00000129
385,0.00004108,4.88351583,0.00011272,0.00008137,0.0000036
386,0.00004669,5.04077435,0.00007347,0.00003993,0.000007
387,0.00005004,4.97263575,0.0001292,0.00007437,0.00000844
388,0.00006156,5.00656939,0.00018388,0.00014612,0.00000281
389,0.00005634,5.19589233,0.00017413,0.00011511,0.00000211
390,0.00005644,5.13289165,0.00015225,0.0001117,0.00000546
391,0.00004384,5.01287222,0.00016512,0.00012296,0.00000376
392,0.00004292,4.97454405,0.00011283,0.00006949,0.00000626
393,0.00004583,4.86608267,0.00007866,0.00002946,0.00000535
394,0.00004678,4.86264086,0.0001884,0.00014831,0.0000065
395,0.00002791,4.7888422,0.00011582,0.00006643,0.00000691
396,0.00003857,4.7066164,0.00013348,0.00009586,0.00000785
397,0.00004353,4.71265268,0.00016241,0.0001096,0.00000633
398,0.00005922,4.96998978,0.00013533,0.00009501,0.00000644
399,0.00006687,5.43611097,0.00009674,0.00006142,0.00001073
400,0.00006869,5.60668421,0.00013348,0.00007306,0.00000827
401,0.00007662,5.73800707,0.00021926,0.00016868,0.00000677
402,0.00005462,5.76685953,0.0001732,0.00011444,0.00000967
403,0.00006447,5.80458021,0.00015236,0.00009856,0.00001283
404,0.0000642,5.51109028,0.00018049,0.00013216,0.00000874
405,0.0000672,5.21492529,0.00016474,0.00010822,0.00000642
406,0.00006486,5.17542887,0.00009068,0.00005638,0.00000664
407,0.00005578,5.23872375,0.00019003,0.00013717,0.00000659
408,0.00006143,5.26530075,0.00013983,0.00009686,0.00001139
409,0.00005486,5.1850009,0.00016738,0.00013824,0.00000711
410,0.00006181,5.15632963,0.00017486,0.00012189,0.00000471
411,0.00005002,5.06137419,0.00014759,0.00011512,0.00000565
412,0.00005168,5.04411888,0.00015658,0.00010225,0.00000477
413,0.00006133,5.17495728,0.00010037,0.00008405,0.00000806
414,0.00005831,5.39768267,0.00012477,0.00006926,0.00000905
415,0.00006,5.39295197,0.0002096,0.00017129,0.00000418
416,0.0000544,5.34425497,0.00015215,0.00010304,0.000002
417,0.00006611,5.56064129,0.00018802,0.00014071,0.00000645
418,0.00007102,6.0719552,0.00008165,0.00005023,0.00000588
419,0.00006732,6.4872427,0.00014663,0.00008277,0.00000644
420,0.00006696,6.57085609,0.0002121,0.00016161,0.00000605
421,0.00007158,6.8254056,0.00021621,0.00013794,0.00001181
422,0.00007521,7.02835655,0.00024496,0.00018178,0.00000998
423,0.00005675,6.63123417,0.00016845,0.00013207,0.00000779
424,0.00006527,6.08878994,0.00010647,0.00004516,0.00001149
425,0.00004238,5.77440453,0.00018803,0.00013933,0.00001031
426,0.0000448,5.51903915,0.00012645,0.0000885,0.00001141
427,0.00006859,5.37540483,0.00016675,0.00011346,0.00001382
428,0.00005191,5.33318424,0.00014307,0.00010852,0.00001603
429,0.00004406,5.1446023,0.00012385,0.0000683,0.00001608
430,0.0000375,4.85473108,0.00016638,0.00013638,0.00001418
431,0.00004554,4.69340277,0.00018498,0.00014144,0.0000093
