Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001132,0.35668144,0.00003638,0.00003044,0.00058009
-4,0.00001419,0.4031187,0.00003849,0.00002628,0.00056939
-3,0.00001668,0.50329679,0.00005641,0.00002461,0.00061532
-2,0.00001791,0.57114148,0.00004662,0.00003704,0.00061384
-1,0.00001836,0.62114978,0.00005452,0.00002423,0.00058119
0,0.00001891,0.69074458,0.00005382,0.00003003,0.00053928
1,0.00001749,0.78374004,0.00006542,0.00002241,0.00050058
2,0.00002004,0.87613904,0.00010602,0.00002039,0.0004318
3,0.00002564,1.06861055,0.00017358,0.0000215,0.00037365
4,0.00003162,1.63583827,0.00020278,0.00005343,0.0003992
5,0.00005487,2.96698904,0.00024757,0.0000772,0.00071731
6,0.00009636,4.4009409,0.00026938,0.00010216,0.00158592
7,0.00023818,4.92385054,0.00028583,0.0000907,0.002394
8,0.00076751,5.49667311,0.00027878,0.0001071,0.00360238
9,0.00271694,7.35361052,0.00035701,0.00011408,0.00644418
10,0.009477,9.90304279,0.00047123,0.00018744,0.01067637
11,0.01929404,11.54595566,0.00062711,0.00022037,0.01270725
12,0.0198592,9.6926651,0.00076933,0.00016546,0.00962996
13,0.01601133,7.98307133,0.00088856,0.00015921,0.00688144
14,0.01100922,6.23271942,0.00084711,0.0001356,0.00460761
15,0.00763698,5.25853395,0.00072531,0.00015488,0.00341068
16,0.00593388,5.24398756,0.00082329,0.00011799,0.00310995
17,0.00464045,5.42175102,0.00094235,0.00014625,0.00302963
18,0.00371449,5.91010809,0.00106871,0.00018551,0.00318723
19,0.00286072,6.29493237,0.00116046,0.00019712,0.00337562
20,0.00209856,6.45951462,0.00153555,0.00013349,0.00340134
21,0.00157345,6.66887188,0.00242885,0.00022626,0.00333987
22,0.00121105,6.58293486,0.0039624,0.00022544,0.00296063
23,0.00099682,6.35991144,0.00539205,0.00051574,0.00245093
24,0.00096462,6.11700392,0.00626538,0.00098638,0.00199915
25,0.00107619,5.85319948,0.00584266,0.00143644,0.00166288
26,0.00125613,5.24740219,0.00404221,0.00148718,0.00137405
27,0.00150957,4.77138853,0.00273612,0.00110508,0.00126799
28,0.00179209,4.41990185,0.00233271,0.00070498,0.00126889
29,0.00197073,3.84022903,0.00225619,0.00049045,0.00119186
30,0.00194397,3.01529741,0.00185125,0.00045693,0.00100728
31,0.00195216,2.34990597,0.00130924,0.00048473,0.00087368
32,0.00192418,1.86518633,0.00087775,0.00039567,0.00077469
33,0.00192821,1.86115313,0.00071368,0.00028897,0.00084252
34,0.00181049,2.08858132,0.00066408,0.00021425,0.00100316
35,0.0016381,2.42834544,0.00075678,0.00015298,0.00110595
36,0.00148591,2.87482142,0.00076701,0.00019793,0.00119727
37,0.00148497,3.68320704,0.00085559,0.00017884,0.00152271
38,0.00147722,4.39607906,0.00107886,0.00015448,0.00190691
39,0.00133313,4.66220093,0.00120695,0.00021839,0.00200609
40,0.00107133,4.56598091,0.00145709,0.00019178,0.00185371
41,0.00082765,4.43264818,0.00177562,0.00021198,0.00165621
42,0.00067528,4.56367111,0.0021371,0.00030239,0.00155384
43,0.00052963,4.56518936,0.00271643,0.00036643,0.00146958
44,0.00040468,4.39088917,0.00316787,0.00044365,0.00135497
45,0.00032917,4.17516422,0.00319245,0.00064742,0.00125749
46,0.00028756,4.02406979,0.00304217,0.00076068,0.00122835
47,0.00024535,4.08360529,0.00297226,0.00076483,0.00127328
48,0.00022826,4.37580824,0.00281368,0.00082866,0.00138612
49,0.00022364,4.61834145,0.00258936,0.00073533,0.00148568
50,0.00023976,5.08009958,0.00234873,0.00067428,0.00168811
51,0.00026228,5.69163418,0.00200244,0.00063031,0.00219258
52,0.00033403,6.61366653,0.00201352,0.00054591,0.00312217
53,0.00042651,8.12614632,0.00221518,0.00055357,0.00428161
54,0.00047581,9.13978386,0.00231892,0.00049951,0.00512865
55,0.00052367,9.34840298,0.0022532,0.00051881,0.00548749
56,0.0004405,8.31250286,0.00239503,0.0004834,0.00486307
57,0.00038055,7.23132515,0.00339166,0.00035816,0.00382078
58,0.00033279,6.62207031,0.00415089,0.00052604,0.00304244
59,0.00027001,5.84951067,0.00347235,0.00078411,0.00245228
60,0.00022609,5.26993942,0.0024875,0.00076439,0.0021347
61,0.00024025,5.45064545,0.00203075,0.00060361,0.00226702
62,0.00023479,5.79375219,0.00168674,0.0005534,0.00267024
63,0.00026425,5.97542334,0.00151157,0.00043791,0.00297642
64,0.00023839,5.94906664,0.00158368,0.00033964,0.00297102
65,0.00021891,5.84618855,0.00170669,0.00036146,0.00278933
66,0.00021946,5.92802143,0.00194714,0.00034041,0.00268964
67,0.00021629,5.97892952,0.00221717,0.00032644,0.00260659
68,0.00019788,5.96140957,0.00246684,0.000336,0.00251785
69,0.00019106,6.09881639,0.00261843,0.00041635,0.00251958
70,0.00017135,6.08005905,0.00269135,0.00038496,0.00246907
71,0.00016906,6.09297419,0.0027663,0.00038731,0.00244395
72,0.00015711,6.08394337,0.00298427,0.00039103,0.0024099
73,0.00015525,5.88612175,0.0034116,0.00037961,0.00224465
74,0.00014319,5.77295589,0.00400765,0.00035517,0.00209481
75,0.00014306,5.68900537,0.00450968,0.00047089,0.0019747
76,0.00013801,5.67432976,0.00530903,0.00050347,0.00189896
77,0.00012544,5.6743784,0.00643361,0.0005084,0.00183937
78,0.00014393,5.58894825,0.007946,0.00052766,0.00177013
79,0.00012454,5.41444349,0.00979354,0.00054974,0.00167262
80,0.00013783,5.30446768,0.00971547,0.00102623,0.00161767
81,0.00014664,5.45185709,0.00869332,0.00156332,0.00167312
82,0.00015457,5.62922239,0.00955386,0.00124557,0.00171493
83,0.00017431,5.56151247,0.01057441,0.00094186,0.00163454
84,0.00017954,5.70885324,0.01025133,0.00134829,0.00165228
85,0.00020717,5.58811665,0.00887672,0.00141179,0.00164453
86,0.00021382,5.22018337,0.00697066,0.0012839,0.0015646
87,0.000219,4.90776539,0.00511435,0.00124387,0.00149256
88,0.00021553,4.66217375,0.00396461,0.0009609,0.00142828
89,0.00019387,4.17172813,0.00301903,0.0007449,0.00128833
90,0.00014148,3.45089865,0.0021113,0.00053046,0.0010721
91,0.00013117,3.03385949,0.00155778,0.00040345,0.00092534
92,0.00012277,3.0491128,0.00136093,0.00031526,0.00088269
93,0.00011423,3.36557484,0.00127608,0.00028599,0.00091934
94,0.00012602,4.00844765,0.00146013,0.00025188,0.0011152
95,0.00015463,5.22047663,0.00210737,0.00021858,0.00160976
96,0.00018537,6.03287601,0.00255476,0.00028337,0.00202395
97,0.00017361,6.15071106,0.00276927,0.00030715,0.00210127
98,0.00015647,6.17641735,0.00268034,0.00034688,0.00210424
99,0.00017368,6.46259165,0.00230264,0.00038908,0.00233992
100,0.00017577,6.75368166,0.00186821,0.00039853,0.00270163
101,0.00017914,6.91439676,0.00173154,0.00033979,0.00290597
102,0.00017095,6.89656019,0.00193692,0.00029664,0.00281306
103,0.00016071,6.62870073,0.00269328,0.00019533,0.0024687
104,0.00015209,6.21308422,0.00400965,0.00013557,0.00202574
105,0.00014152,5.84215307,0.00489701,0.00018749,0.00163531
106,0.00015204,5.98705292,0.00529876,0.00051362,0.00147534
107,0.00015081,6.0239234,0.00549813,0.00055642,0.00136512
108,0.00015367,5.90498257,0.00478,0.00066043,0.00128634
109,0.00013513,5.97243357,0.00406522,0.00064902,0.00130049
110,0.00014547,5.77697515,0.00335822,0.0005552,0.00125643
111,0.0001464,5.50706625,0.00259116,0.00053494,0.00117429
112,0.00014152,5.42820835,0.00216021,0.00045708,0.00115292
113,0.00014561,5.39278555,0.00184627,0.00046341,0.00114655
114,0.00013854,5.28688049,0.00169082,0.00037874,0.00112184
115,0.00013985,4.84287071,0.00152459,0.00034896,0.00102391
116,0.0001099,3.92194128,0.00121884,0.00029086,0.00082102
117,0.00009487,3.17063475,0.00091739,0.00025231,0.00062011
118,0.0000795,2.89758778,0.00086034,0.00019651,0.00050989
119,0.00007972,2.72958827,0.00081382,0.00018019,0.00043121
120,0.00008826,2.49056101,0.00068496,0.00016114,0.00036213
121,0.00007966,2.259202,0.00054846,0.00013993,0.00031455
122,0.00007439,2.15104699,0.0004793,0.00012085,0.00029179
123,0.00007736,2.33503962,0.00053606,0.00008726,0.00029471
124,0.00007975,2.89677191,0.00073281,0.00009353,0.00035429
125,0.00010038,4.00833464,0.001398,0.00008766,0.00057348
126,0.00013771,5.63541412,0.0024061,0.00006519,0.00097629
127,0.00015586,6.16471481,0.00281227,0.00014445,0.00114755
128,0.00013987,5.5842514,0.00254339,0.00027305,0.00097807
129,0.00012705,5.13360119,0.00230646,0.0003492,0.00079344
130,0.00014058,5.01967764,0.00299256,0.00018376,0.00068566
131,0.00012041,5.13289976,0.00438549,0.00007293,0.0006351
132,0.0001186,5.15510893,0.00507154,0.0001947,0.00058292
133,0.00011618,5.1206708,0.00481086,0.00034601,0.00052587
134,0.00011895,4.51659775,0.00352259,0.00049147,0.00044121
135,0.00013116,3.59510326,0.00241757,0.00051479,0.00040214
136,0.00011212,2.18660069,0.00148356,0.00036861,0.00029512
137,0.0000861,1.21478069,0.00086952,0.00023962,0.00017494
138,0.00006666,0.71378595,0.0005454,0.00014281,0.0001018
139,0.00009241,0.66006774,0.00056566,0.00013161,0.00009217
140,0.00009084,0.73633528,0.00053637,0.00016593,0.00008931
141,0.0000653,1.01367927,0.00036405,0.00011201,0.0001059
142,0.00006044,1.4968859,0.00030012,0.00008137,0.00015029
143,0.000064,1.76368022,0.00043435,0.00004583,0.00014208
144,0.00006812,2.20463848,0.00116917,0.00001303,0.00012068
145,0.00008884,3.29732871,0.00239279,0,0.00017863
146,0.00012304,4.83068466,0.00364197,0.00003477,0.0004066
147,0.00016118,6.21663809,0.0035936,0.00029452,0.00086021
148,0.00018906,7.4033494,0.00262913,0.00050068,0.00157373
149,0.0002348,8.60946846,0.00180265,0.00061143,0.00232543
150,0.00027639,7.89489079,0.0012925,0.0003067,0.00234643
151,0.00024782,6.64213467,0.00097034,0.00022204,0.00177153
152,0.0001717,5.13819504,0.00066715,0.00016657,0.00103689
153,0.00014506,4.04101229,0.00046423,0.0001217,0.00057535
154,0.00010408,3.21207166,0.00033498,0.00009429,0.00031472
155,0.00008831,2.75643206,0.00038839,0.00005541,0.00018011
156,0.00007904,2.65890455,0.00103321,0.00000958,0.00011854
157,0.00007837,2.89509964,0.00241486,0,0.0000913
158,0.00009169,3.52101922,0.00362141,0.00000524,0.00008397
159,0.00011559,4.71044397,0.00413834,0.00024071,0.00012552
160,0.00014886,5.92780304,0.00435909,0.00033596,0.00020676
161,0.00016027,6.3334794,0.00363358,0.00033858,0.00026243
162,0.00016057,6.1666441,0.00255152,0.00034091,0.00025133
163,0.0001611,6.02772713,0.00186039,0.00026665,0.0002254
164,0.00016618,6.04776573,0.00143149,0.0002166,0.00023135
165,0.00016355,5.84361744,0.00102038,0.00022727,0.00023792
166,0.00016535,5.22999048,0.00072209,0.00017086,0.00020604
167,0.00016402,4.39471912,0.00053272,0.00012589,0.00016152
168,0.00014309,3.53954339,0.00036637,0.00010107,0.00011281
169,0.00013071,3.06833529,0.00028382,0.00008791,0.00007979
170,0.00011603,2.54360223,0.00021973,0.00009045,0.00006016
171,0.00012428,2.14286304,0.00020849,0.00006937,0.00005487
172,0.00012811,2.02285051,0.00021956,0.00006021,0.0000514
173,0.00011648,2.07383847,0.0001532,0.00007694,0.00004561
174,0.00010924,1.92488098,0.00016008,0.00003797,0.00003399
175,0.00010034,1.88385177,0.00018929,0.00006035,0.00002879
176,0.00010075,1.97632861,0.00016417,0.00009147,0.00002342
177,0.00010271,2.09059262,0.00014031,0.00007043,0.00001721
178,0.00009475,1.85819888,0.00011953,0.00005875,0.00001527
179,0.00008713,1.32736576,0.00013296,0.00004395,0.00001193
180,0.00007416,0.84346735,0.00011137,0.00005737,0.00000994
181,0.00006849,0.75135761,0.00012224,0.00004642,0.0000091
182,0.0000599,0.76001835,0.00009462,0.00005577,0.00000689
183,0.00007273,1.09945893,0.00010656,0.00003968,0.00000638
184,0.00009569,2.34353948,0.00020626,0.00004736,0.00002418
185,0.00013077,4.06751871,0.00039154,0.00004201,0.00006209
186,0.00016191,5.22272682,0.00042121,0.00008337,0.00012652
187,0.00018953,5.12650299,0.00038386,0.00014366,0.00015362
188,0.00017903,3.5367651,0.00030835,0.00016385,0.00012001
189,0.00015945,2.75771189,0.00025307,0.00015249,0.00008554
190,0.00012867,2.48192954,0.00019914,0.00010234,0.00005023
191,0.00012029,2.63192034,0.00010567,0.00010093,0.00003122
192,0.00012449,3.10479927,0.0001062,0.00005547,0.00002523
193,0.00012336,3.48876834,0.00009937,0.0000673,0.00002565
194,0.0001263,4.0279727,0.00011821,0.00007316,0.00003184
195,0.00016881,4.92957926,0.00012023,0.000111,0.00004601
196,0.00016765,5.0989604,0.00012753,0.00009247,0.00005403
197,0.00016489,4.45483494,0.00013992,0.00008868,0.00004923
198,0.00015745,3.06156874,0.00015686,0.00008264,0.00004079
199,0.00015842,2.17058563,0.00018406,0.00010131,0.00003156
200,0.00012278,1.48640454,0.00015535,0.00009584,0.00001947
201,0.00008684,1.32163513,0.00009747,0.00007162,0.00001004
202,0.00009887,1.47414374,0.00012181,0.00004184,0.000009
203,0.00009649,1.59945095,0.00011768,0.00007201,0.00000528
204,0.00008314,1.69813561,0.00011018,0.00006906,0.00000693
205,0.00009605,2.06830812,0.0001245,0.00007271,0.00000603
206,0.00011311,2.77655244,0.00011559,0.00009268,0.00001014
207,0.00013647,3.92721987,0.00011569,0.00009769,0.00001892
208,0.0001712,4.85280943,0.00015276,0.00009126,0.0000277
209,0.00015542,4.19338226,0.00016051,0.0001109,0.00003003
210,0.00015131,2.54683185,0.00011784,0.00008501,0.00001983
211,0.00014887,1.74520719,0.0001692,0.00007325,0.0000133
212,0.00012062,1.0531137,0.00015601,0.0000896,0.00004367
213,0.00008194,0.53587198,0.00010217,0.00006265,0.00001426
214,0.00008935,0.715927,0.0001604,0.00005833,0.00000209
215,0.00011278,1.68834376,0.00013971,0.00010193,0.00000466
216,0.00011989,3.13242149,0.00013295,0.00007948,0.00001233
217,0.00016506,4.62963581,0.00012197,0.00008696,0.00003133
218,0.00022446,6.23977852,0.00016358,0.00009747,0.00006142
219,0.00023093,6.4835453,0.00017881,0.00011986,0.00006668
220,0.00021966,5.37840843,0.00014945,0.00010753,0.0000447
221,0.00017563,3.99971604,0.00014444,0.00007283,0.00002483
222,0.00013276,3.25240088,0.00011975,0.00007479,0.00001498
223,0.00012057,2.95563936,0.00008798,0.0000645,0.00000971
224,0.00014214,3.24725819,0.00009446,0.00006019,0.00000683
225,0.00013459,3.78900838,0.00009118,0.00007525,0.00000507
226,0.00017466,4.82957458,0.00014129,0.00007679,0.00001064
227,0.00018458,5.46584702,0.00019273,0.00011775,0.00000759
228,0.00019619,5.60191011,0.00016278,0.00014694,0.00001012
229,0.00021309,5.71749687,0.00017908,0.00011313,0.00000771
230,0.00020613,5.76961613,0.00016042,0.00013528,0.00000982
231,0.00022823,5.60102892,0.0001663,0.00011478,0.00001046
232,0.00019915,4.83636761,0.00015425,0.00010799,0.00000389
233,0.00018698,3.92141366,0.00012233,0.00008661,0.00000252
234,0.00015446,3.34495449,0.00012081,0.00006349,0.00000251
235,0.00013425,3.07171702,0.00010932,0.00008156,0.00000452
236,0.0001373,3.05821896,0.00010687,0.00007479,0.00000186
237,0.00014124,3.19100881,0.00011102,0.00007619,0.00000376
238,0.00012538,3.19103527,0.00010533,0.00008235,0.00000315
239,0.00012998,3.14230514,0.0001019,0.00007308,0
240,0.00013451,3.0880022,0.00012721,0.00007566,0.00000034
241,0.00013855,2.98644137,0.00011338,0.00009386,0.00000104
242,0.00013634,3.01656914,0.00010762,0.00008245,0.00000048
243,0.00013096,3.03371882,0.00012271,0.00008089,0.00000338
244,0.00014174,3.24161482,0.00011276,0.00009289,0.00000062
245,0.00014084,3.71174908,0.00009369,0.00008985,0.00000053
246,0.00016391,4.26687813,0.00013084,0.00007818,0.00000459
247,0.00018274,4.74771166,0.00014699,0.00012438,0.00000203
248,0.00019271,5.18316507,0.00013656,0.00014003,0.00000131
249,0.00019956,4.70146561,0.00018589,0.00009688,0.00000285
250,0.00017915,4.32506323,0.00016843,0.00013054,0.00000046
251,0.00017949,4.30871868,0.0001794,0.00011694,0
252,0.00018712,4.22825956,0.00017969,0.00013201,0.00000014
253,0.00017835,3.90485907,0.00015543,0.00012522,0.00000016
254,0.00014922,3.32380128,0.00016207,0.00009001,0
255,0.00014527,2.93067098,0.0001649,0.00010689,0.00000018
256,0.00013263,2.66348314,0.0001258,0.00011146,0
257,0.00013384,3.04148841,0.00011237,0.00009653,0
258,0.0001503,3.58200216,0.00011953,0.00008365,0
259,0.0001507,4.01678324,0.00011348,0.00009548,0
260,0.00018114,4.71640062,0.00012291,0.00010285,0
261,0.00018545,5.19863367,0.00010869,0.00010208,0
262,0.00019863,4.99066114,0.00012664,0.0000735,0
263,0.00020762,4.58666229,0.00010258,0.00007707,0.00000194
264,0.00017702,4.12629843,0.00020901,0.00005521,0.00000239
265,0.00018577,3.28699088,0.00015089,0.00014289,0
266,0.00015197,2.08035278,0.00013625,0.00007286,0
267,0.00013784,1.51909292,0.00014825,0.00008727,0
268,0.00011985,1.36906803,0.00015771,0.0000788,0
269,0.00010399,1.49824739,0.00010288,0.00009041,0
270,0.00010458,1.55785692,0.00013318,0.00005288,0
271,0.00010681,1.50927103,0.00012448,0.00007928,0
272,0.00011626,1.60228753,0.0000794,0.00006989,0
273,0.00010749,1.85150707,0.00011517,0.00003,0
274,0.00010383,2.09889317,0.00010829,0.00006857,0
275,0.00011574,2.28482127,0.00010969,0.00006635,0
276,0.00012443,2.36795759,0.0001069,0.00006869,0.00000154
277,0.0001077,2.24323177,0.00007711,0.00006659,0.00000003
278,0.0001068,2.02559662,0.00012467,0.00003164,0.00000086
279,0.00010491,1.72748935,0.00013694,0.00007056,0
280,0.00009296,1.44744146,0.0001135,0.00008413,0
281,0.00009228,1.11512542,0.00011781,0.00006307,0
282,0.00008944,0.84511381,0.00012457,0.00006985,0
283,0.00007729,0.62030399,0.00008264,0.00007859,0
284,0.0000714,0.41328955,0.00012855,0.00004193,0.00000312
285,0.00006923,0.33336714,0.00013325,0.00011491,0.00000067
286,0.0000889,0.30331689,0.00013477,0.0001143,0
287,0.00007696,0.22970726,0.00014774,0.00007631,0
288,0.00004905,0.15413088,0.00013131,0.00007547,0
289,0.00003281,0.11742096,0.00010972,0.00007797,0
290,0.00003099,0.09913462,0.00011439,0.00006265,0.00000032
291,0.00002493,0.08783562,0.000099,0.0000751,0.00000105
292,0.000029,0.07626862,0.00008405,0.00005886,0.00000169
293,0.00002806,0.07485852,0.00010533,0.00005352,0.00000132
294,0.00001894,0.08429798,0.00011486,0.00008212,0.00000016
295,0.00001843,0.0824092,0.00011236,0.00006217,0
296,0.00003111,0.3127088,0.00007793,0.00006296,0
297,0.00004639,1.26546812,0.00011411,0.00004327,0.00000139
298,0.00006563,2.69636941,0.00019249,0.0000725,0.00000052
299,0.00011577,4.61594105,0.00036173,0.00008403,0
300,0.00016903,6.6359849,0.00033416,0.00018247,0
301,0.00022214,8.23938847,0.00034569,0.00018206,0.00000038
302,0.00029429,9.53822899,0.00032693,0.00028223,0.00000036
303,0.00033975,9.66020203,0.00036845,0.00022872,0
304,0.0002788,8.19042397,0.00027841,0.0002347,0
305,0.00022354,6.84936047,0.00032372,0.00016653,0
306,0.00023602,6.40217686,0.00019845,0.00024413,0
307,0.000213,5.97688246,0.00024229,0.00013086,0
308,0.000185,5.50836468,0.00022381,0.00017948,0
309,0.00017326,4.99610138,0.00016738,0.00016358,0.00000118
310,0.00017665,4.93503189,0.00012753,0.00012694,0.0000003
311,0.00017155,5.18362284,0.00017945,0.00009508,0.00000014
312,0.00018771,5.38297129,0.00016321,0.00014218,0.00000029
313,0.0001706,5.02707672,0.00024376,0.00011792,0
314,0.00015559,4.53577995,0.00014737,0.00019461,0
315,0.00015613,4.14974737,0.000148,0.00009601,0
316,0.00014424,3.82410383,0.00015207,0.00009726,0
317,0.00012233,3.32520795,0.00013781,0.00009937,0
318,0.00011806,3.04178381,0.00011106,0.00009995,0
319,0.00012459,3.19086456,0.00010629,0.0000803,0
320,0.00011757,3.53505325,0.0001018,0.0000786,0
321,0.00013018,4.11084032,0.00011089,0.00008547,0
322,0.00015888,5.18065929,0.00015549,0.00009736,0.00000046
323,0.00020542,6.5234952,0.00018017,0.00015738,0.00000084
324,0.0002339,7.12396717,0.00021841,0.00015742,0
325,0.00024695,7.29664803,0.00018539,0.00018371,0
326,0.0002439,7.42851543,0.00018818,0.00015011,0
327,0.00026255,7.56434488,0.0001023,0.00016221,0.00000041
328,0.00025179,7.47774458,0.00020758,0.0000553,0
329,0.00024494,7.31995535,0.00019586,0.00016732,0.00000146
330,0.00025887,7.24683952,0.00018168,0.00014906,0.00000007
331,0.0002524,7.22482443,0.00013886,0.00012797,0.00000251
332,0.00024994,7.26665926,0.00023734,0.00009081,0.00000194
333,0.00026297,7.53995419,0.00015486,0.00019393,0
334,0.00028337,7.80679655,0.00015513,0.00011131,0
335,0.00026029,8.2470789,0.00021957,0.00012323,0
336,0.00027841,8.3644495,0.00027343,0.00017885,0
337,0.00029054,7.88601923,0.00017421,0.00023475,0.00000008
338,0.00028948,6.94970798,0.00023683,0.00010638,0
339,0.00022726,6.0348978,0.00014867,0.00015002,0
340,0.00019498,5.18309832,0.00012176,0.00008629,0
341,0.00016779,5.20383739,0.00011721,0.0000767,0.0000002
342,0.00016244,5.49759865,0.00015815,0.00007603,0.00000448
343,0.00017222,5.4184556,0.00014898,0.0001177,0.00000057
344,0.00017456,5.36458015,0.00014209,0.00010448,0
345,0.00018428,5.73373032,0.00021306,0.00010777,0
346,0.00017655,6.0981555,0.00011754,0.00017962,0
347,0.00020332,6.32225752,0.00014591,0.00008785,0.00000011
348,0.00021391,6.32936382,0.00018154,0.00012218,0
349,0.00019622,6.22397089,0.00018376,0.0001639,0
350,0.00018729,5.77050877,0.00014959,0.00015429,0
351,0.00017957,5.20423031,0.00015652,0.00011182,0
352,0.00017258,4.69004679,0.00015207,0.00011246,0
353,0.00017731,4.3852272,0.00015596,0.0001085,0
354,0.00015778,4.14264774,0.00016716,0.00011406,0
355,0.00015136,4.04336548,0.00014414,0.00011682,0
356,0.00015917,3.99233508,0.00013072,0.00009586,0
357,0.0001499,3.96076608,0.00016888,0.00009145,0
358,0.00015185,3.7942729,0.00015381,0.00012104,0
359,0.00013212,3.24613571,0.00011393,0.00009661,0
360,0.00013049,2.76341486,0.00018182,0.00004717,0
361,0.00013896,2.96770978,0.00013253,0.00012357,0
362,0.00015144,3.45041323,0.00014913,0.00008117,0
363,0.00014803,3.81543827,0.00015361,0.00010787,0
364,0.00014886,3.63695693,0.00014779,0.00011072,0
365,0.00016287,3.64573646,0.00014043,0.00012466,0
366,0.00020053,4.29925728,0.00018957,0.00012759,0
367,0.00022726,4.69498348,0.00015647,0.00016113,0
368,0.00023992,4.82258701,0.00019717,0.00012699,0
369,0.00024649,4.73822451,0.0002456,0.00016363,0.0000013
370,0.00022818,4.59457874,0.00024351,0.00020942,0.00000065
371,0.00022035,4.53054953,0.00017941,0.00020713,0.00000051
372,0.00022729,4.45725918,0.00018923,0.00013591,0.00000051
373,0.0002222,4.39671898,0.00020892,0.00014671,0.00000014
374,0.00021439,4.35493326,0.00017902,0.0001655,0.00000087
375,0.00022726,4.3222599,0.00016299,0.00013569,0
376,0.00023084,4.16650629,0.00026976,0.00012435,0.00000017
377,0.00021674,3.96140242,0.00024151,0.00022341,0.00000061
378,0.00022694,3.69024205,0.00020659,0.00018436,0.0000008
379,0.00021938,3.37507153,0.00014442,0.00015357,0
380,0.00020437,3.25850844,0.00020573,0.00007563,0.00000188
381,0.00019003,3.44862556,0.0001738,0.00014661,0.00000006
382,0.00022008,3.85541368,0.00012423,0.00011159,0
383,0.00021536,4.65235376,0.00018119,0.00007714,0
384,0.00022637,5.47771168,0.00016533,0.00015633,0
385,0.00024987,6.11622572,0.00018661,0.00013884,0
386,0.00025967,6.82537079,0.00025241,0.00018039,0.0000005
387,0.00020277,6.16082811,0.00019767,0.00019326,0.00000206
388,0.00017759,5.44575262,0.0001155,0.00014197,0
389,0.00016438,5.1229043,0.00007949,0.00007724,0.00000018
390,0.00015514,4.89077377,0.00013908,0.00005559,0
391,0.00016194,4.567348,0.00010514,0.00010408,0
392,0.00014303,4.10709906,0.00015961,0.00006132,0
393,0.00015236,3.75771189,0.00014268,0.00011751,0
394,0.00014444,3.50623035,0.00018875,0.00009404,0
395,0.00014214,3.08617663,0.00013414,0.00012895,0.00000123
396,0.00015335,2.88024569,0.00017241,0.00006819,0.00000004
397,0.00013117,3.22799802,0.00012013,0.00011326,0
398,0.00013823,4.14118862,0.00014357,0.00007488,0
399,0.00016161,5.44619036,0.00013721,0.00011244,0
400,0.0001769,6.37499475,0.00018208,0.0001059,0
401,0.00021191,6.84472609,0.00012925,0.00016051,0
402,0.00020084,6.7742877,0.00013538,0.00010392,0
403,0.0001873,6.01252842,0.00017748,0.000109,0.00000012
404,0.00018666,5.15163422,0.0000888,0.00012679,0.0000001
405,0.00016243,4.61850023,0.0001937,0.00005515,0
406,0.0001689,4.30220747,0.0001572,0.00015262,0.00000005
407,0.00016035,4.10111713,0.00015065,0.00010462,0
408,0.00016351,4.0867157,0.00015981,0.00011231,0
409,0.00015282,4.09037828,0.00016174,0.00011643,0
410,0.00014618,4.1703825,0.00012878,0.00011647,0
411,0.00015938,4.41215086,0.00011175,0.00009078,0
412,0.00015157,4.64781761,0.00012244,0.00007981,0
413,0.00014769,4.81805754,0.00016821,0.00009087,0
414,0.00016857,5.06833792,0.00012348,0.00014306,0.00000137
415,0.00016094,5.38560486,0.00013678,0.00010013,0.00000012
416,0.0001625,5.76762867,0.0001136,0.0001248,0.00000118
417,0.00019549,6.28255844,0.00014487,0.00009874,0
418,0.00019674,6.72910881,0.00015587,0.00014024,0.00000065
419,0.00022959,6.9849205,0.00015257,0.00014563,0.00000006
420,0.00023833,6.84705687,0.00016252,0.00014098,0
421,0.00023524,6.56259775,0.00016184,0.00014692,0
422,0.00022139,6.15537739,0.00016069,0.00013781,0
423,0.00022707,5.42228746,0.00015519,0.00012656,0
424,0.00017698,4.70769215,0.00016327,0.00010696,0.00001252
425,0.00017024,4.24668789,0.00011988,0.00011246,0.00000313
426,0.0001618,4.08893156,0.00012842,0.00006981,0
427,0.00016156,4.04180002,0.00014005,0.00007706,0
428,0.00015273,3.98763418,0.0001054,0.00008721,0
429,0.00015419,4.0451498,0.00014808,0.00005772,0
430,0.00015045,4.06073141,0.00016731,0.00009638,0
431,0.00015615,4.1060257,0.00012634,0.00011705,0
432,0.00016368,4.26817799,0.00015646,0.00007909,0.00000005
433,0.00017977,4.41969824,0.00011395,0.00011364,0.00000048
434,0.00016346,4.46749449,0.00017476,0.00007508,0.00000009
435,0.00016103,4.42675114,0.00013317,0.00013055,0.00000121
436,0.00016614,4.27772951,0.00015414,0.00009118,0.00000012
437,0.0001565,4.12544775,0.00015398,0.00010671,0
438,0.00013432,4.0673418,0.000173,0.00010641,0.00000081
439,0.00014837,4.08156633,0.00017512,0.00012641,0
440,0.00016038,4.16281366,0.00016543,0.00012897,0
441,0.00015362,4.21521091,0.00018264,0.00012216,0
442,0.00015671,4.26848459,0.00017756,0.00013662,0
443,0.0001441,4.37014675,0.00012792,0.00013581,0
444,0.00016546,4.54356432,0.0001457,0.00009449,0
445,0.00017285,4.7899518,0.00014102,0.00011244,0
446,0.00015745,5.08226252,0.00013452,0.00011439,0.00000251
447,0.00017177,5.36188793,0.00017704,0.00011508,0
