﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000879,0.4948203,0.00004399,0.00002229,0.0000036
-4,0.00000469,0.34898651,0.00003181,0.0000119,0.0000033
-3,0.00000552,0.26308388,0.00002785,0.00000856,0.00000197
-2,0.00000256,0.23135501,0.00002289,0.00001207,0.00000155
-1,0.00000085,0.28286734,0.00002176,0.00001222,0.00000191
0,0.00000296,0.31127453,0.0000309,0.00000687,0.00000232
1,0.00000289,0.33463916,0.00002235,0.00001752,0.00000323
2,0.00000463,0.35254857,0.00002821,0.000006,0.00000376
3,0.00000409,0.44904575,0.000032,0.00001266,0.00000585
4,0.00000552,1.23234248,0.0000875,0.00001566,0.00002968
5,0.00002023,2.63510084,0.00017409,0.00002249,0.00013538
6,0.00028348,3.98680329,0.0002532,0.00004171,0.00039299
7,0.00234408,5.05115032,0.00022638,0.00008517,0.00102935
8,0.0079464,6.05195856,0.00030022,0.00004187,0.00208414
9,0.01543242,8.37594891,0.00035531,0.00015483,0.00368227
10,0.01441692,9.26628685,0.00048187,0.00015142,0.0049289
11,0.00849934,8.12183857,0.0004283,0.00024905,0.00467903
12,0.00509613,7.90947819,0.00029964,0.00026882,0.00501032
13,0.00266492,7.06208324,0.00023364,0.00012697,0.00477587
14,0.00131258,5.94434309,0.00030151,0.00007901,0.00372058
15,0.00076098,5.4708066,0.00023828,0.00016084,0.0029798
16,0.00051062,5.22157288,0.00019905,0.00011173,0.00259323
17,0.00033316,4.67607212,0.00019699,0.00006566,0.00230141
18,0.00021574,4.15037632,0.00018019,0.00007656,0.00201248
19,0.00016026,4.16394901,0.00021571,0.00007449,0.00180937
20,0.00012481,4.38283396,0.00021633,0.00010361,0.00166724
21,0.0001092,4.53258038,0.00021836,0.00009927,0.00156552
22,0.00008808,4.52410984,0.0001881,0.000098,0.00148354
23,0.0000745,4.69966555,0.0001848,0.00005666,0.00150409
24,0.00006653,4.82394361,0.00022844,0.00006581,0.00155347
25,0.00005588,4.58601952,0.00024031,0.00008876,0.00152088
26,0.00004459,3.72983503,0.00014124,0.00009346,0.00135751
27,0.00003562,3.29591298,0.00017476,0.00003971,0.00130095
28,0.00003388,2.94384646,0.0001762,0.00008041,0.00116435
29,0.00003757,2.33461452,0.00013529,0.00007923,0.00098448
30,0.00004451,1.99694943,0.00012935,0.00007258,0.0010938
31,0.00004834,1.56115639,0.00017128,0.00005423,0.00101577
32,0.00003854,1.1759603,0.00016022,0.00007597,0.00063344
33,0.00002276,1.45192623,0.00008195,0.00007112,0.00065401
34,0.00002582,2.01734138,0.0001058,0.00002628,0.00114994
35,0.00001532,2.49530387,0.0001134,0.00004093,0.00135878
36,0.00001715,2.86467624,0.00011329,0.00003877,0.00126016
37,0.00001698,3.04764938,0.00010927,0.00003606,0.00110352
38,0.00001468,3.23522329,0.00012959,0.0000247,0.0010377
39,0.00001174,3.38603115,0.00013251,0.00004139,0.00101812
40,0.00000872,3.47444725,0.00014677,0.00003412,0.00101363
41,0.0000041,3.3792541,0.00017058,0.00004709,0.00098394
42,0.00001118,3.16241765,0.00017644,0.00005125,0.00094356
43,0.00000839,2.83023357,0.00023952,0.00002617,0.00087861
44,0.00001377,2.74631429,0.00025475,0.00006238,0.00090353
45,0.00001291,3.13365436,0.00043949,0.00002641,0.00119412
46,0.00001582,3.45808005,0.00054368,0.00010218,0.00147477
47,0.00000743,3.59124279,0.0007068,0.00009016,0.00156907
48,0.00001569,3.61446762,0.00080291,0.00016837,0.00152942
49,0.00001872,3.84863782,0.00091777,0.00018902,0.00152521
50,0.00004124,4.47869444,0.00096823,0.00023736,0.00164952
51,0.00008311,5.43321371,0.00101204,0.0002428,0.00199655
52,0.00026606,6.19593287,0.00093721,0.00022713,0.00248543
53,0.00057478,6.83729029,0.00076098,0.00024783,0.00318072
54,0.00082106,7.17348099,0.00070881,0.00019393,0.00373601
55,0.00083173,7.15479994,0.00098752,0.00017103,0.00386703
56,0.00068853,6.90251017,0.0015617,0.00019386,0.00357174
57,0.00051936,6.66790199,0.00162623,0.00037418,0.00311715
58,0.00047194,6.83790302,0.0014349,0.00041519,0.00315115
59,0.00052579,7.36571169,0.00152834,0.00042499,0.00369622
60,0.00056949,7.26078272,0.00228911,0.00034642,0.00379618
61,0.00051925,6.48766041,0.00285539,0.00053815,0.00329311
62,0.00050633,6.04494476,0.0030305,0.00081742,0.00301725
63,0.00058289,5.99979305,0.00310586,0.00093476,0.00298627
64,0.00082339,6.30549479,0.00346481,0.00094329,0.00304964
65,0.00119624,6.68585682,0.00370685,0.00109316,0.00311031
66,0.00153985,6.95243073,0.00338373,0.00119515,0.00311645
67,0.00186311,7.38092089,0.00303133,0.00113984,0.00332633
68,0.0019594,7.60974407,0.00297714,0.00103553,0.00354347
69,0.00175078,7.41093922,0.00330716,0.00096546,0.00363307
70,0.00140548,7.06961346,0.00352175,0.00106749,0.00358643
71,0.00107901,6.71915293,0.00366522,0.00107835,0.00345381
72,0.00087975,6.59348583,0.00374624,0.00123434,0.00340628
73,0.00078865,6.55880928,0.00358057,0.00131984,0.0034219
74,0.00073961,6.39782429,0.00312086,0.00125758,0.00349896
75,0.0006298,5.65162945,0.00259529,0.00104593,0.00335966
76,0.00050995,5.0721674,0.00253597,0.00083006,0.0029696
77,0.00042932,4.78440571,0.00284767,0.00076702,0.00260433
78,0.0003452,4.44601727,0.00282866,0.00085701,0.00224958
79,0.00028516,4.4255681,0.00266495,0.00093464,0.0021622
80,0.00022112,4.56479788,0.00246299,0.00090634,0.00218815
81,0.00017086,4.90370131,0.00243763,0.00083043,0.00224747
82,0.00012261,5.0888133,0.00235917,0.00079015,0.0022151
83,0.00009211,5.20920658,0.00230093,0.00073219,0.00216167
84,0.00006686,5.30114222,0.00235147,0.00070476,0.00211664
85,0.00004558,5.33819866,0.00256621,0.00072064,0.00206472
86,0.00003012,5.12907362,0.00257084,0.00072871,0.00193991
87,0.0000305,5.07662296,0.00245661,0.00076339,0.00190394
88,0.00002175,5.09079742,0.00236496,0.00076431,0.00191235
89,0.00001479,4.84318829,0.00225923,0.00070285,0.00183807
90,0.00001343,4.452209,0.00205048,0.00065727,0.00172464
91,0.00001993,4.15633297,0.00186398,0.00058334,0.00165042
92,0.00001887,4.11607504,0.00175635,0.0005371,0.00164057
93,0.00000373,4.30795622,0.0017833,0.00051634,0.00166803
94,0.00000744,4.63589668,0.0017627,0.00056061,0.00171738
95,0,4.93396091,0.00182636,0.00049974,0.00174234
