﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.40119469,0.00000738,0.00000038,0.00000642
-4,0.00000215,0.38246807,0.00001185,0.00000175,0.00000953
-3,0.00000221,0.41756207,0.00001438,0,0.00001215
-2,0.00000108,0.40041047,0.00001995,0.00000112,0.00001469
-1,0.00000226,0.46983743,0.00002265,0.00000194,0.00002031
0,0.00000255,0.46069744,0.0000222,0.00000062,0.00002174
1,0.00000132,0.49953538,0.00003016,0.00000108,0.00002622
2,0.0000006,0.50306624,0.00002795,0.00000393,0.00002943
3,0.00000175,0.58737755,0.00003442,0.00000272,0.00003914
4,0.00000208,0.58543795,0.00004055,0.00000215,0.00004204
5,0.00000209,0.66907406,0.0000387,0.00000739,0.00005069
6,0.00000145,0.60899764,0.00003279,0.00000546,0.00004889
7,0.00000226,0.58830953,0.00004679,0.00000145,0.00004964
8,0.0000022,0.78555226,0.00004821,0.00001235,0.00007313
9,0.00054028,2.3926456,0.00016751,0.00001203,0.00044806
10,0.01058219,4.48412085,0.00033532,0.00000877,0.00142518
11,0.04199237,6.40874577,0.00038182,0.00006372,0.00306837
12,0.05952724,7.57510996,0.00037964,0.00015252,0.00908684
13,0.06327544,13.85487366,0.00066863,0.00039354,0.02418463
14,0.03214038,15.74683475,0.00053428,0.00045053,0.0243262
15,0.01105899,11.69087315,0.00037214,0.0002195,0.01721623
16,0.0068621,14.01621437,0.00028825,0.00034395,0.02119467
17,0.00368556,12.7010479,0.00033208,0.00016609,0.01653348
18,0.00211133,11.62260628,0.00024428,0.00020482,0.01351027
19,0.00133867,10.74695683,0.00020728,0.00014565,0.01204741
20,0.0010086,10.90312672,0.00008317,0.00016407,0.01218194
21,0.00083626,10.92140579,0.00011518,0.00004696,0.01287459
22,0.00069757,9.20660114,0.0002546,0.00005644,0.01249485
23,0.00056845,6.15260601,0.0002299,0.00015246,0.01057522
24,0.00032915,2.66248798,0.00008871,0.00008246,0.00563249
25,0.00022173,1.16144824,0.00011285,0.00001674,0.00265902
26,0.00018267,0.71024424,0.00006892,0.00006219,0.00154746
27,0.00014111,0.50242436,0.00006599,0.00002592,0.0009881
28,0.00010326,0.46286416,0.00006708,0.00002521,0.000596
29,0.00006252,0.7955516,0.00003949,0.00002193,0.00035887
30,0.00006045,1.43073046,0.00007658,0.00000588,0.00044007
31,0.00005181,1.7702589,0.00008154,0.00002906,0.00066997
32,0.00005916,1.6517607,0.00007996,0.00002577,0.00079221
33,0.0000687,1.16134691,0.00003706,0.00002327,0.00073583
34,0.00006329,0.64260763,0.00006865,0.00000351,0.00047576
35,0.00005498,0.43874466,0.00007441,0.00004013,0.00033981
36,0.00005525,0.33776268,0.00007475,0.00003727,0.00026138
37,0.00003561,0.22392108,0.00003422,0.00002862,0.00017029
38,0.00002456,0.14759596,0.00002589,0.00000882,0.00010981
39,0.00002008,0.09737801,0.00003912,0.00001057,0.00006793
40,0.00001645,0.10998777,0.00002091,0.00001764,0.00004916
41,0.00001108,0.21514164,0.00002068,0.0000075,0.00004324
42,0.00001624,0.39920738,0.00003492,0.0000063,0.00004036
43,0.00001635,0.56399852,0.00003404,0.00001672,0.00005135
44,0.00001295,0.60874629,0.00003189,0.00001259,0.00008372
45,0.0000139,0.59878063,0.00003037,0.00001213,0.00012914
46,0.00001389,0.56829232,0.00002729,0.00001178,0.00015828
47,0.00001188,0.50459701,0.000028,0.00000861,0.00015001
48,0.00001132,0.58021688,0.00003677,0.00000895,0.00015606
49,0.00012297,1.7868464,0.00014143,0.00000979,0.00066154
50,0.00133318,4.52947521,0.00023165,0.00007097,0.00229357
51,0.00411746,7.38177156,0.00019701,0.00009626,0.00594485
52,0.00476874,9.22372055,0.00025046,0.00007917,0.01191109
53,0.00390808,13.4344635,0.00034032,0.00023864,0.01957101
54,0.00188064,12.93794823,0.00018239,0.00024542,0.02048008
55,0.00093409,14.09433365,0.00017676,0.00010316,0.02313204
56,0.00046241,14.30954933,0.00018113,0.00012534,0.02481112
57,0.00026299,14.21287918,0.0003662,0.00013144,0.03019481
58,0.00018624,17.31177711,0.00044595,0.00035477,0.03444225
59,0.00010756,15.04323864,0.00020193,0.00025398,0.02379602
60,0.0000725,13.72941113,0.00028584,0.00011023,0.02348266
61,0.00008436,15.87849426,0.00005661,0.00027317,0.03306533
62,0.00003828,17.50572777,0.00023528,0.00003105,0.03488147
63,0.00000994,15.5677681,0.00023203,0.00012203,0.02330214
64,0.00001202,12.3993454,0.00029447,0.00009591,0.01439543
65,0.00001186,12.5018816,0.00015335,0.0002256,0.01367535
66,0.00000194,12.90188503,0.00039223,0.00006977,0.01372857
67,0.00000206,11.90769863,0.00094854,0.00013022,0.01140682
68,0,9.46561337,0.00144133,0.00016741,0.00727482
69,0.00000056,6.65140676,0.00129032,0.00020246,0.0039606
70,0.00000172,4.56285763,0.00087973,0.00024889,0.00229244
71,0.0000042,2.99208617,0.00051198,0.00019548,0.00139393
72,0.00000042,2.14902759,0.00032693,0.00011589,0.00094108
73,0.00000737,1.94440186,0.00031643,0.00008406,0.00073357
74,0.00001011,2.29559851,0.00047028,0.00009366,0.00061851
75,0.00000565,2.80896735,0.00078382,0.00009067,0.00055524
76,0.0000017,2.66932201,0.00090214,0.00013388,0.00045659
77,0.00000763,2.20453668,0.00066183,0.00024408,0.00038633
78,0.00000801,1.95480609,0.00045568,0.00019971,0.00034401
79,0.00000251,2.23640704,0.00052001,0.00011362,0.00032167
80,0.00000205,2.82675266,0.00075821,0.00010757,0.00031972
81,0.00000312,3.32579589,0.00077152,0.00017669,0.00033102
82,0,4.24438477,0.0006488,0.00016622,0.0006914
83,0,6.4775486,0.00054799,0.00017724,0.00309318
84,0,10.73978996,0.0005068,0.00025511,0.01098928
85,0,15.56873322,0.00043964,0.00028913,0.02061921
86,0.00001234,17.74238968,0.00030794,0.0001127,0.01961847
87,0,15.89142704,0.00041194,0.00001216,0.01391923
88,0,16.1907692,0.00028447,0.00021201,0.0155167
89,0,18.34722519,0.00032289,0.00018598,0.02104163
90,0,19.37617302,0.00023447,0.00026294,0.02245133
91,0,18.34840584,0.00036708,0.00014383,0.01663077
92,0.00000065,15.37620354,0.00030596,0.00015644,0.00893524
93,0,12.07137299,0.00031251,0.00012355,0.00659119
94,0,14.12888145,0.00040761,0.00021701,0.00930553
95,0.00000878,13.92340374,0.00067061,0.00019037,0.0081256
96,0.00002605,10.08659554,0.00066507,0.00023292,0.00429442
97,0,5.05610132,0.00039053,0.00014887,0.00184229
98,0.00000033,2.50162697,0.00024699,0.0000988,0.00100479
99,0.00002868,1.49851525,0.00015577,0.00011121,0.00066974
100,0.00000151,0.95687604,0.00014053,0.00005679,0.00043538
101,0.00000009,0.69164574,0.00011328,0.00004539,0.00030467
102,0,0.53706837,0.00017494,0.00003806,0.00022574
103,0,0.43757492,0.00008022,0.00009686,0.00016852
104,0,0.34868333,0.00006696,0.00002113,0.00013397
105,0.00000052,0.27986452,0.00009584,0.00001284,0.00011123
106,0,0.23306638,0.00008878,0.00004336,0.00008723
107,0,0.20045112,0.00012416,0.00004388,0.00007429
108,0,0.1753177,0.00007979,0.00006829,0.00006439
109,0,0.15415236,0.00003689,0.0000288,0.00005719
110,0,0.13937774,0.00011621,0.00001745,0.00004929
111,0,0.12785366,0.0000558,0.00006723,0.00003909
112,0,0.11861646,0.00006698,0.00002233,0.00003603
113,0,0.09920501,0.00006601,0.00002575,0.00002859
114,0,0.08437248,0.00005788,0.00003788,0.00002439
115,0,0.09963466,0.00008176,0.00003308,0.0000284
116,0,0.09903211,0.00004951,0.00004636,0.00002683
117,0,0.09450586,0.00009297,0.00002403,0.00002777
118,0,0.07985172,0.00003799,0.0000448,0.00002648
119,0,0.07370586,0.00007136,0.00002273,0.00002406
120,0,0.07493145,0.00005923,0.00004125,0.00002335
121,0,0.07558817,0.00005334,0.00002738,0.00002138
122,0,0.05965174,0.00003049,0.00002013,0.00001755
123,0,0.05092763,0.00003126,0.00000387,0.00001227
124,0,0.05729569,0.00002102,0.0000078,0.00000941
125,0,0.11196049,0.00001566,0.000003,0.00000702
126,0,0.27443585,0.00001731,0.00000549,0.00000717
127,0,0.49079382,0.00004045,0.00000407,0.00000777
128,0,0.65846199,0.00002106,0.00001755,0.00000555
129,0.00000087,0.69128811,0.00003989,0.00000262,0.00000455
130,0.0000008,0.67118543,0.00003927,0.00001045,0.00000511
131,0.00000177,0.68950486,0.00004277,0.00001444,0.00000465
132,0.00000097,0.68928397,0.00001848,0.00001505,0.00000424
133,0.00000202,0.70188165,0.00003847,0,0.00000567
134,0.00000301,0.83644235,0.00003638,0.00001128,0.00000549
135,0.00000513,1.76019239,0.00006892,0.00000768,0.00001061
136,0.00000454,4.47704887,0.00015685,0.00003695,0.00006462
137,0.00001541,7.41130066,0.00007799,0.00010817,0.00030642
138,0.00000487,10.11165714,0.00009777,0.0000145,0.00078819
139,0.0000063,14.16264439,0.00007461,0.00005245,0.0015896
140,0.00000575,15.14380646,0.00010033,0.00007198,0.00252916
141,0,19.09970474,0.00006882,0.00007227,0.00307379
142,0,19.01914978,0.00021194,0.00004462,0.00291997
143,0,19.26910591,0.00026026,0.0001853,0.00288689
144,0.00000073,20.66535568,0.00003832,0.00025668,0.0023203
145,0,16.90065193,0.00016449,0.00004394,0.00124772
146,0.00000401,14.59334469,0.00017331,0.00012054,0.00068036
147,0.00000366,11.49245548,0.00012969,0.00012068,0.00037677
148,0.00002355,9.61070251,0.0001796,0.00008547,0.0002454
149,0.00002166,8.5500412,0.00009131,0.00012658,0.00016904
150,0.00002038,7.22335196,0.00013027,0.00003413,0.00008996
151,0.0000024,6.4121604,0.00008388,0.00006503,0.00005423
152,0.0000151,6.39397573,0.00002442,0.00003421,0.00003959
153,0.00000048,6.59741497,0.00011034,0,0.00003886
154,0,6.87333298,0.00006621,0.00006641,0.00003224
155,0.0000092,7.58316135,0.00009439,0.00002641,0.00004108
156,0.00000049,8.68166447,0.00003925,0.00007694,0.0000579
157,0.00000324,9.91765881,0.00006473,0.00001472,0.00007341
158,0.00000083,10.0460186,0.00006729,0.00004068,0.00007448
159,0,9.57477093,0.00000071,0.00003988,0.00005662
160,0.00001554,9.0672245,0.00006781,0,0.000063
161,0.00000114,9.19299316,0.00005513,0.00005356,0.00007264
162,0.000036,8.57857513,0.00006317,0.00004893,0.00006323
163,0.00000861,6.9448328,0.00015173,0.00003292,0.00004433
164,0.00002397,4.32466221,0.00009978,0.00007233,0.00002566
165,0.00002933,2.34728765,0.00009881,0.00004114,0.00001249
166,0.00002523,2.14845276,0.0001207,0.00004117,0.00001044
167,0.00001853,2.05653524,0.00005908,0.00005079,0.00000823
168,0.00001478,2.00979638,0.00008829,0.00001149,0.00000707
169,0.00001711,2.3439858,0.00006726,0.00003021,0.00000754
170,0.00002348,2.59407377,0.00005114,0.00001558,0.00000889
171,0.00002023,3.24204946,0.00010058,0.00001459,0.00000651
172,0.00002374,3.87067962,0.00006253,0.00006115,0.00000699
173,0.00001736,3.91115189,0.00009895,0.00001852,0.00000825
174,0.00002055,3.97156549,0.00001882,0.00004454,0.00000797
175,0.00000379,4.207129,0.00006283,0.00000075,0.00000773
176,0.00000919,4.32094812,0.00006893,0.00002375,0.00000867
177,0.00000905,4.19649649,0.0000754,0.00002458,0.00000924
178,0.00002168,3.90564394,0.00007846,0.00001773,0.00000839
179,0.00001044,3.49161005,0.00008993,0.00001959,0.00000732
180,0.00001095,2.48862505,0.00006709,0.00003237,0.00000575
181,0.00001777,2.07564378,0.00004858,0.0000262,0.00001004
182,0.00002242,2.42655587,0.00005958,0.00001745,0.00000707
183,0.00002038,2.33622217,0.00004716,0.00001352,0.00000722
184,0.0000095,2.31880641,0.00005778,0.00001836,0.00000789
185,0.00001318,3.77868676,0.00016209,0.00001336,0.00000683
186,0.00000308,5.7043457,0.00014929,0.000055,0.00001042
187,0,8.53921223,0.00006891,0.00003927,0.00003407
188,0.00000932,10.9532795,0.00005748,0.0000076,0.00006645
189,0.00001424,10.79649544,0.00007005,0.00002727,0.0000649
190,0.00000007,9.407444,0.00007085,0.00004342,0.00004307
191,0,9.64858055,0.00007404,0.00004311,0.00004809
192,0.00001234,10.18317509,0.00011539,0.00006555,0.00005002
193,0.00002089,10.00398636,0.00006937,0.0000896,0.00005157
194,0.00003161,9.40061378,0.00003458,0.0000363,0.0000415
195,0.00002643,8.92588139,0.00012049,0.00001005,0.0000369
196,0.00001934,7.57853508,0.00006292,0.00006206,0.00002381
197,0.00002031,6.11708689,0.00003834,0.00001483,0.00001184
198,0.00001149,5.74659967,0.00001533,0.00001066,0.0000064
199,0.00001871,6.21872663,0.00003093,0.00000284,0.00000794
200,0.00000964,6.65115929,0.00007116,0.00001668,0.00000818
201,0.00000303,6.45751715,0.00003677,0.00004589,0.00000528
202,0.00001422,6.24892521,0.00003311,0.00001464,0.00001113
203,0.00000818,6.7080946,0.00001479,0.00001718,0.00000796
204,0.00000127,7.29462481,0.00006791,0.00000772,0.00001112
205,0.00000748,7.5748477,0.00004708,0.00004998,0.00001265
206,0.00000035,7.54393148,0.00009308,0.00003283,0.00000978
207,0.00001228,7.7404151,0.00000664,0.00007696,0.00001012
208,0.00000676,7.98892546,0.00007572,0.00000177,0.00000964
209,0.00000438,8.08084011,0.00012254,0.00006372,0.00001128
210,0.00000684,8.28321457,0.00003815,0.00011161,0.00001451
211,0.0000008,8.27719879,0.00004109,0.0000266,0.00000406
212,0,7.63906336,0.00009679,0.0000274,0.00001353
213,0.00000723,5.25687551,0.00006823,0.00005919,0.00001279
214,0.00001582,3.07366252,0.00005382,0.00001996,0.00000837
215,0.00001145,2.77993202,0.00008199,0.0000146,0.00001023
216,0.00000957,3.58214307,0.00007821,0.00002737,0.00001176
217,0.00002269,4.47431898,0.00007366,0.00003675,0.00000579
218,0.0000214,5.26206636,0.0000868,0.00003445,0.00000781
219,0.00001726,5.7565136,0.00003423,0.00004663,0.00001047
220,0.00000551,5.88903713,0.00002795,0.00001288,0.00000735
221,0.00000634,5.65339899,0.00009117,0.00000662,0.0000086
222,0.00001173,5.53372097,0.00011358,0.00004391,0.00001094
223,0.00002455,5.55243731,0.00006756,0.00007206,0.00001024
224,0.00002358,5.84261036,0.00005856,0.00003317,0.00000944
225,0.00001109,6.16132736,0.00003533,0.0000298,0.00000543
226,0.00001522,6.10759974,0.00005107,0.0000083,0.0000097
227,0.00002252,5.78311825,0.00001642,0.00002228,0.00000891
228,0.00001499,5.22973299,0.00006612,0.00000642,0.00000591
229,0.00001288,4.73184967,0.00010078,0.00002071,0.00000483
230,0.00002001,5.00596714,0.00005273,0.00004773,0.00000607
231,0.00003618,6.07082033,0.00009733,0.00001847,0.000008
232,0.00002359,7.17807627,0.00007616,0.00008046,0.00001003
233,0.00001021,7.8242383,0.00000043,0.00006392,0.00000787
234,0.00001823,7.80635738,0.00003197,0,0.00000907
235,0.00002613,6.83996773,0.00005224,0.00001408,0.0000107
236,0.00001148,5.24957418,0.0000766,0.00000763,0.00000565
237,0.00002455,3.99642777,0.0000774,0.00001459,0.00000604
238,0.00001732,3.31415486,0.0000705,0.00001839,0.00000725
239,0.00001668,3.85051942,0.00003958,0.00001445,0.00000598
240,0.00002083,4.9723196,0.00006205,0.00000807,0.00000444
241,0.00001715,5.78718948,0.00003978,0.0000285,0.00001113
242,0.00001989,5.78378439,0.00002502,0.00001285,0.00000519
243,0.00002539,5.38470697,0.0000649,0.00000097,0.00000635
244,0.00001392,5.15820551,0.00001663,0.00001527,0.00000841
245,0.00002371,5.37855482,0.00001981,0,0.00000741
246,0.00001677,5.78899002,0.00003973,0.00000254,0.00000667
247,0.00001328,5.86923933,0.00003774,0.00002166,0.00000777
248,0.00001448,5.36247969,0.00004668,0.00001139,0.00000953
249,0.00002365,4.81514788,0.00003799,0.00000115,0.00000577
250,0.0000335,4.62315559,0.00009422,0,0.00000601
251,0.0000177,4.75627661,0.00003974,0.00003626,0.00000518
252,0.00002554,4.78340149,0.00008431,0.00001393,0.00000729
253,0.00000896,4.75616169,0.00008269,0.0000244,0.00001126
254,0.00001341,4.97936678,0.00004345,0.00002269,0.00000816
255,0.00000666,5.27444267,0.00011349,0.00003079,0.00000459
256,0.00001761,5.44864607,0.0000895,0.00006151,0.0000042
257,0.00001341,5.3960433,0.00003521,0.0000501,0.00000678
258,0.00001327,5.33468437,0.00000718,0.00000885,0.00000413
259,0.00001746,5.47800684,0.0000661,0.00000148,0.0000047
260,0.00001461,5.47266006,0.00002125,0.0000334,0.00000467
261,0.00002381,5.24926805,0.00005426,0.00000402,0.00000674
262,0.00001915,5.04426908,0.00010397,0.0000123,0.00000205
263,0.00001401,4.95801306,0.0000569,0.00005385,0.00000528
264,0.00000781,5.23499012,0.00002394,0.00002785,0.00000215
265,0.0000121,5.93164396,0.00009357,0.00000581,0.00000997
266,0.00001052,6.66932774,0.00001872,0.00007204,0.0000073
267,0.00001744,6.62428236,0.00008638,0.00000497,0.00000657
268,0.00001623,5.91157341,0.00010414,0.00005252,0.00000299
269,0.0000148,5.23583126,0.00011321,0.00006094,0.00000547
270,0.00001872,4.65751982,0.00010276,0.00005519,0.00000711
271,0.00001765,4.2813735,0.00013114,0.00004114,0.00000778
272,0.00002807,4.32844782,0.00005621,0.00006898,0.00000895
273,0.00001246,4.75538588,0.00006987,0.00001522,0.00000795
274,0.00001725,5.15658188,0.00006759,0.000028,0.00000423
275,0.00001975,5.38557053,0.00003049,0.00002554,0.0000063
276,0.00001124,5.57968187,0.00002304,0.00000063,0.0000025
277,0.00001167,5.66306448,0.00010822,0.00000921,0.00000476
278,0.00003542,5.72478342,0.00003295,0.00006576,0.00000417
279,0.00002417,6.01827669,0.00003794,0.00001391,0.00000726
280,0.00000886,6.47593069,0.00008892,0.00002758,0.00000574
281,0.00000375,6.69675255,0.00006181,0.00006049,0.00001014
282,0.00001336,6.85860348,0.00008,0.0000529,0.00000975
283,0.00002122,7.51773405,0.00006142,0.00005646,0.00000561
284,0.00000639,8.42299271,0.00007174,0.00005611,0.00000858
285,0.00000036,9.26373005,0.00005313,0.00006388,0.00001666
286,0.00001537,9.68968582,0.00004775,0.00004556,0.00002139
287,0.0000139,9.65148544,0.00002357,0.00004405,0.0000199
288,0.00001429,9.39199066,0.00008845,0.00002097,0.00001801
289,0.00002412,9.06173611,0,0.00007091,0.00001548
290,0.0000142,9.17205906,0.00009152,0.00000026,0.00001866
291,0.00000496,9.21840858,0.00008342,0.00008061,0.00001862
292,0.00001824,9.14086437,0.00005977,0.00007089,0.00002871
293,0.00001,9.08513165,0.00007238,0.0000435,0.00003195
294,0.00000534,9.11821938,0.00000761,0.00006017,0.00002029
295,0.0000205,9.76696873,0.00005231,0.0000003,0.00002396
296,0.0000099,10.92305279,0.0000254,0.00005577,0.00004134
297,0.00000498,12.58239079,0.00006044,0.00001873,0.00007729
298,0.00000687,14.20056438,0.00009753,0.00006307,0.00011526
299,0.00000133,12.55491734,0.00004825,0.00009449,0.00015531
300,0.00000081,9.11794281,0.00013635,0.00002379,0.00012947
301,0.00003477,6.96292591,0.00001773,0.0000549,0.00006532
302,0.00002722,5.73977137,0.00003441,0,0.00002556
303,0.00002273,6.51958084,0.00001914,0.00000767,0.00001358
304,0.0000115,7.67190361,0.00003795,0.0000037,0.00001449
305,0.00003311,8.39046669,0.00007456,0.00003054,0.00002133
306,0.00002598,7.61812401,0.00006751,0.00005349,0.00002565
307,0.00002152,6.10350418,0.00013162,0.00001778,0.00001872
308,0.00002761,5.21958447,0.00007854,0.00005334,0.00000693
309,0.00004302,4.95252228,0.00006637,0.00002968,0.0000083
310,0.00003465,5.25069094,0.00006173,0.00001538,0.00000676
311,0.00002989,6.05907726,0.00007096,0.00000504,0.00000514
312,0.00001938,7.03660583,0.000056,0.00003219,0.00000953
313,0.00002408,7.96431684,0.00000421,0.00002779,0.0000114
314,0.0000152,8.660676,0.00001182,0,0.00001495
315,0.00001376,9.38461494,0.00001458,0.00000385,0.00002263
316,0.00001753,10.57231712,0.00004732,0.00001772,0.00003859
317,0.00000315,12.26777458,0.00003922,0.00003899,0.00008417
318,0.00001119,13.74203873,0.00004225,0.00004242,0.00012904
319,0.00001219,14.71536922,0.00002385,0.00003797,0.0001615
320,0.00003118,15.18027592,0.00006049,0.00002344,0.0002022
321,0.00002668,15.40422821,0.00000953,0.00006065,0.00023605
322,0.00001194,12.74516392,0.00003873,0.00000931,0.00026287
323,0.0000311,7.8846755,0.00016501,0.00002211,0.0001886
324,0.00004427,5.45181274,0.00021765,0.00008264,0.00009106
325,0.00002611,5.43527746,0.00002186,0.00009469,0.00003509
326,0.00002014,7.4525218,0.00003648,0.00000213,0.00003543
327,0.00001859,10.3767643,0.00004667,0.00003205,0.00008636
328,0.00001595,13.60447407,0.00003746,0.00005053,0.00014544
329,0.00004022,14.24150085,0.00004491,0.00003165,0.0001549
330,0.00003062,13.2280798,0.00004106,0.00004166,0.00013313
331,0.00004238,11.93673706,0.00010796,0.00002986,0.00010977
332,0.00002111,11.09224987,0.00002559,0.00009275,0.00008852
333,0.00004012,10.78662491,0.00001317,0.00001864,0.00008082
334,0.00004908,9.87359524,0.00008233,0.00000314,0.00006833
335,0.0000523,8.78908825,0.00009326,0.00005386,0.00004581
336,0.00005804,7.69522667,0.00004418,0.0000318,0.00003535
337,0.00004192,6.72058582,0.00004412,0.00000719,0.00002313
338,0.00005488,5.37674236,0.0001088,0.00001483,0.0000144
339,0.00005937,3.35926127,0.00008316,0.00003858,0.00001369
340,0.00006658,1.81714761,0.00004748,0.00001763,0.0000124
341,0.00004008,1.03757596,0.00006362,0.00000503,0.00001584
342,0.00002922,0.67697591,0.00004571,0.00002528,0.00000531
343,0.00001633,0.5137229,0.00004824,0.00000893,0.00000884
344,0.0000212,0.42574871,0.00004572,0.0000068,0.00001515
345,0.00003348,0.58799136,0.00015678,0.00001978,0.00001229
346,0.00003342,1.77541721,0.00006632,0.00008602,0.00000802
347,0.00004066,3.07731175,0.00003805,0.00000598,0.00000614
348,0.00006915,3.90812874,0.00007364,0,0.00000441
349,0.00007742,4.74286461,0.00005512,0.00001603,0.00000656
350,0.00006935,5.86971807,0.00001043,0.00000932,0.00000852
351,0.00005959,7.19511175,0.00005967,0.00000121,0.00001463
352,0.00005948,8.59724617,0.00004177,0.00004696,0.0000325
353,0.00008177,9.75238419,0.00000998,0.0000352,0.00004952
354,0.00008845,9.65770054,0.00001713,0.00000038,0.00003405
355,0.00007922,7.9777379,0.00000948,0.00000341,0.00002498
356,0.000062,6.6062088,0.00005401,0.00000033,0.0000144
357,0.00008059,5.93567753,0.0000132,0.00001543,0.00001083
358,0.00007601,5.00478363,0.00010347,0.00000287,0.00001312
359,0.0000808,3.818012,0.00003831,0.00004404,0.0000107
360,0.00008904,2.9693296,0.00005324,0.00000331,0.00001351
361,0.00008672,3.10603666,0.00009276,0.00000205,0.00001055
362,0.00007672,3.94049358,0.00002416,0.00004456,0.00000646
363,0.00008482,5.2204504,0.00006087,0.00001391,0.00000543
364,0.00007846,6.56552887,0.00006935,0.00002762,0.00001093
365,0.00010518,7.44102049,0.00000444,0.00004684,0.00001384
366,0.00009214,7.6748786,0.00002407,0,0.0000133
367,0.00007969,7.95211601,0.00004002,0.00001372,0.00001211
368,0.00008492,8.3928833,0.00001126,0.00003636,0.00002012
369,0.00008945,8.70608139,0,0.0000062,0.00002768
370,0.00010801,8.75899696,0.0000462,0,0.00002185
371,0.00009776,8.70409679,0.00006949,0.00003345,0.00001611
372,0.00007957,8.08025742,0.00004363,0.00006236,0.00002291
373,0.00010498,7.42368603,0.00001278,0.00001981,0.00001661
374,0.00010041,7.39052439,0.00004175,0.00000241,0.00001881
375,0.00009542,8.04384041,0.00005195,0.00003125,0.00002519
376,0.0001058,8.85522652,0.00009923,0.00005655,0.00003753
377,0.00009164,8.92983627,0.00005239,0.00007596,0.00002619
378,0.00008581,9.09270573,0.00002951,0.00004014,0.00003541
379,0.00009837,9.11352062,0.00001443,0.00002818,0.00003526
380,0.00011604,8.2402668,0.00010107,0.00000725,0.00003437
381,0.00013712,7.04860449,0.0000805,0.00005051,0.0000139
382,0.00009384,6.35584545,0.0000598,0.00002893,0.00001235
383,0.00010072,5.89663696,0.00008162,0.00003049,0.00001368
384,0.00010903,5.55251503,0.00007554,0.00004038,0.0000113
385,0.00011142,5.71310139,0.00006877,0.00002111,0.00001041
386,0.00011052,5.98666906,0.00003544,0.00002497,0.00001226
387,0.0000999,5.86188126,0.00006301,0.00000927,0.00001305
388,0.00010693,5.97289562,0.000061,0.00000834,0.00000935
389,0.00009246,6.51630449,0.00006723,0.00002623,0.00001255
390,0.0001181,6.98769855,0.00005811,0.00005201,0.00001507
391,0.00012575,7.24254131,0.00013435,0.00003208,0.00001094
392,0.00010794,7.43107557,0.00005454,0.00009874,0.00001172
393,0.00011076,7.86471748,0.00002894,0.00004064,0.00001939
394,0.00011693,8.01956272,0.00006655,0.00000972,0.00002119
395,0.00009102,7.82483864,0.00007744,0.00004807,0.00001407
396,0.00009363,7.92424297,0.00001878,0.00004967,0.00001979
397,0.00008736,8.4729147,0.00007714,0.00001151,0.00003207
398,0.00011564,8.39302158,0.00008218,0.00006996,0.0000321
399,0.00010009,7.51040888,0.00002888,0.00004492,0.0000269
400,0.00010489,7.04556274,0.00009587,0.00000493,0.00001358
401,0.00010222,7.21882057,0.00008013,0.00007143,0.00001523
402,0.00010107,7.41558981,0.00001656,0.00005577,0.00002261
403,0.00010506,7.5956912,0.00007312,0.00001158,0.00001596
404,0.00008994,7.74649906,0.00006636,0.00004149,0.00001314
405,0.00009617,8.44720078,0.00006161,0.00004914,0.00002701
406,0.00009833,9.13944054,0.00010528,0.00005656,0.00003943
407,0.00009885,9.08611679,0.00001295,0.00008757,0.00004905
408,0.00009334,8.49563694,0.00019162,0.00000716,0.00003703
409,0.00008578,7.54657221,0.00004734,0.00013705,0.00002459
410,0.00009573,6.99009562,0.00010907,0.00001911,0.00001725
411,0.0001017,6.91787577,0.00011885,0.00006851,0.0000193
412,0.00010092,7.32577229,0.00007288,0.00008029,0.00001931
413,0.00007197,8.01891422,0.00003648,0.00006166,0.00002828
414,0.00008539,8.79115486,0.00011307,0.00002555,0.00006104
415,0.00011375,8.20600224,0.00004418,0.00009843,0.00005243
416,0.00011006,6.46877384,0.0001449,0.00002551,0.00003596
417,0.00011038,4.9127903,0.00014251,0.0000578,0.00003117
418,0.00009366,4.17463303,0.00011829,0.00006572,0.00001894
419,0.00008788,4.24538898,0.00015299,0.00002918,0.00001383
420,0.0000924,5.06400633,0.00007741,0.00007862,0.00001592
421,0.00010094,5.50339174,0.00008317,0.00002723,0.00002286
422,0.00010781,6.14933968,0.0000599,0.00003997,0.00001586
423,0.00008146,6.1574626,0.00014863,0.0000122,0.00002077
424,0.00008274,5.98377705,0.00009252,0.00010388,0.00002141
425,0.00009316,5.33310556,0.00015129,0.00004224,0.00001203
426,0.00008718,4.35259008,0.00010642,0.0000697,0.00000933
427,0.00010534,4.01828575,0.00018172,0.00003088,0.00001438
428,0.00009294,4.2448101,0.00011323,0.00009309,0.00001188
429,0.00008773,4.55574226,0.00007931,0.00004075,0.00001159
430,0.0000847,4.70043564,0.00012919,0.00002366,0.00001014
431,0.0000837,4.52616596,0.00011748,0.00006276,0.00000921
432,0.00008525,4.49050045,0.00013658,0.00004108,0.00001042
433,0.00008174,4.85699844,0.00010284,0.00006718,0.00001136
434,0.00007154,5.59238911,0.00002379,0.00004744,0.00000985
435,0.00007766,6.05210209,0.00012911,0.00000238,0.00000994
436,0.00008481,5.96088457,0.00008512,0.00009275,0.00001541
437,0.00007658,5.25003767,0.0001242,0.00002193,0.00001394
438,0.00008812,4.77064896,0.00011097,0.00006145,0.00001469
