Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001874,0.45382941,0.00005898,0.00001436,0.00000195
-4,0.00002599,0.52086747,0.00004435,0.00001634,0.00000362
-3,0.00000927,0.38760269,0.00003988,0.00000286,0.00001138
-2,0.00000855,0.3003695,0.00002928,0.00001154,0.00002923
-1,0.00000618,0.28353029,0.00002853,0.00000588,0.00005053
0,0.00001028,0.32961464,0.00002918,0.00000533,0.00006902
1,0.0000068,0.4387593,0.00002886,0.00000431,0.00008857
2,0.00000722,0.4622381,0.00004414,0.00000247,0.00008801
3,0.00001054,0.56119323,0.00004247,0.00001243,0.00010187
4,0.00001265,0.5301761,0.00003558,0.00000346,0.00009425
5,0.00001008,0.59018558,0.00004098,0.00000375,0.00010043
6,0.00000984,0.55681908,0.00003613,0.00000218,0.00008902
7,0.00001516,0.7082144,0.00004606,0.00000162,0.00010337
8,0.00006318,0.83910531,0.00005593,0.00000057,0.00016826
9,0.00212875,1.85814774,0.00012308,0.00001282,0.00102924
10,0.01481357,4.29715395,0.00084574,0.00006619,0.0072217
11,0.02979327,5.89142799,0.00263473,0.00073692,0.02257509
12,0.05756326,11.36705112,0.00633026,0.004462,0.05183567
13,0.07740827,22.31251144,0.01171473,0.00858654,0.06934387
14,0.04953457,23.06375504,0.00952376,0.00666743,0.04428203
15,0.01868617,13.14565468,0.00421499,0.00363562,0.02553356
16,0.01071074,12.57664394,0.00308894,0.00322401,0.0264692
17,0.0088374,17.86130333,0.00359071,0.00356992,0.03155248
18,0.00494641,16.41729927,0.00288142,0.00269114,0.02565395
19,0.00275891,13.76026344,0.00212422,0.00210325,0.02000859
20,0.0018394,11.9880085,0.00184149,0.00181023,0.01816551
21,0.00139424,9.98373795,0.00178974,0.00176371,0.01887101
22,0.00120815,8.53827858,0.00160529,0.00178281,0.02096304
23,0.00099157,5.97353506,0.00133826,0.00133637,0.01841691
24,0.00056434,2.31452441,0.00084247,0.00075466,0.0083429
25,0.00036013,1.01975024,0.00057697,0.00054357,0.00365386
26,0.0002891,0.64427221,0.00045562,0.00045872,0.00206569
27,0.00025571,0.56593144,0.00037643,0.00034278,0.00135136
28,0.00025165,1.40331185,0.00026458,0.00026652,0.00183004
29,0.00021942,2.58131361,0.00026036,0.0001614,0.00463528
30,0.00019212,2.21527505,0.00021956,0.00016816,0.00530034
31,0.00017712,1.69911897,0.00019036,0.00014167,0.00445821
32,0.00016026,1.15240312,0.00017383,0.00011542,0.00401136
33,0.00014292,0.66528106,0.00021595,0.0001106,0.00281911
34,0.00013677,0.40948322,0.00023695,0.0001602,0.00169509
35,0.0001294,0.30612713,0.00021912,0.0001813,0.00110413
36,0.00011957,0.24346364,0.00020736,0.00015029,0.00075345
37,0.00008296,0.1832924,0.00018583,0.0001231,0.00050793
38,0.00006393,0.12675461,0.00015653,0.00009716,0.00032326
39,0.00004917,0.09697229,0.00012338,0.00008645,0.00021728
40,0.0000385,0.10478259,0.00009269,0.00007072,0.00015965
41,0.00003284,0.18824267,0.00008126,0.00006128,0.00015355
42,0.00003372,0.35070455,0.00008029,0.00005251,0.00022465
43,0.00004004,0.53257388,0.00008436,0.00005353,0.0003969
44,0.00005651,0.72303456,0.00009941,0.00006009,0.00060759
45,0.00005325,0.71189541,0.00009031,0.00005393,0.00061782
46,0.00006029,0.75949115,0.00008902,0.00005328,0.000648
47,0.00005935,0.7522943,0.00008597,0.00004592,0.00059468
48,0.00007012,1.07080495,0.00010703,0.00004991,0.00084907
49,0.00032555,2.07379055,0.00019743,0.00009035,0.00258703
50,0.00139,4.66864586,0.00041239,0.00029229,0.01243715
51,0.00246555,8.35827446,0.00076893,0.00057806,0.03051334
52,0.0037544,19.21489143,0.00144178,0.00142782,0.05904731
53,0.00247524,20.20545959,0.00170643,0.00130808,0.05680731
54,0.00115029,15.45681381,0.00138337,0.00117542,0.04265204
55,0.0009789,18.32051849,0.00176282,0.0012487,0.04606145
56,0.00079894,19.85383606,0.00168337,0.00140589,0.04164864
57,0.00054549,17.9665184,0.00129867,0.00118705,0.03393475
58,0.00045089,15.94940567,0.0010254,0.0009837,0.03371769
59,0.00044947,15.68825054,0.00090016,0.00089368,0.03526236
60,0.00050763,17.87725449,0.00103973,0.00092949,0.0367256
61,0.00047589,17.84509468,0.00097239,0.00092493,0.03254399
62,0.00045468,17.91835785,0.00094916,0.00079989,0.02694068
63,0.00042651,15.92690945,0.00079154,0.00072698,0.0224238
64,0.00034312,14.55704403,0.00063458,0.00063787,0.02055665
65,0.00038055,15.3584528,0.00068695,0.00060769,0.01910837
66,0.0003601,12.70193291,0.00062796,0.00056902,0.01511984
67,0.00035957,8.90386105,0.00085003,0.00039481,0.01172508
68,0.00033057,7.94688034,0.00107813,0.00045329,0.00956673
69,0.00022868,5.60016632,0.0008704,0.00034125,0.00528594
70,0.00014085,2.86440063,0.00044393,0.00025822,0.00250777
71,0.00012462,1.63105166,0.00029171,0.00017828,0.00140616
72,0.00012304,2.60552382,0.00041162,0.0001723,0.00124166
73,0.00011587,3.72635913,0.00094789,0.00006142,0.00113132
74,0.00011087,3.40718555,0.00112005,0.00004249,0.0010078
75,0.00009218,1.86239028,0.00065095,0.00014428,0.00068487
76,0.00009996,1.52296519,0.00048066,0.00021421,0.00061994
77,0.00011507,2.34030294,0.000353,0.00019495,0.00065571
78,0.00010027,2.73892641,0.00031808,0.00006634,0.00056796
79,0.00008723,2.90334439,0.00048258,0.00004808,0.00049748
80,0.00007424,3.25001955,0.00125432,0.00000546,0.00045989
81,0.00008432,3.94688416,0.00257275,0,0.00064755
82,0.00012644,5.16103888,0.00295481,0.00014912,0.00155273
83,0.00016404,7.01208067,0.002087,0.00062911,0.00486389
84,0.00020788,9.91297531,0.00142818,0.00055718,0.00935417
85,0.00029718,14.78433609,0.00116997,0.00049317,0.01512662
86,0.00037266,15.8200016,0.00082588,0.00035133,0.01999957
87,0.00041192,17.556036,0.00059291,0.00034185,0.02711842
88,0.00045062,19.53037262,0.00057918,0.0002341,0.0345393
89,0.00053094,21.21483612,0.00058518,0.0003135,0.03898833
90,0.00060659,22.2311306,0.00052841,0.00035557,0.04018575
91,0.00058256,21.43933868,0.00035267,0.00032054,0.04019148
92,0.00056195,18.92708015,0.00040673,0.0001611,0.03523042
93,0.00062284,17.8944416,0.00034756,0.00021681,0.02564069
94,0.00052155,15.74408627,0.00040097,0.00006468,0.01525062
95,0.00037696,10.80940533,0.00026375,0.0000833,0.00897748
96,0.00028231,5.95911121,0.00029768,0.00003978,0.00602364
97,0.0002899,3.34757495,0.00032135,0.00012214,0.00396112
98,0.00019587,1.61336112,0.00023417,0.00011103,0.00194764
99,0.00014307,0.94564438,0.00016837,0.00006936,0.00105621
100,0.00011336,0.75251627,0.00020057,0.00003643,0.00075578
101,0.00012726,0.6312151,0.00013078,0.0000486,0.00057452
102,0.00011366,0.55042619,0.00022303,0.00001115,0.0004607
103,0.00009569,0.48342797,0.00013011,0.0000691,0.0003805
104,0.00007361,0.4273569,0.00015861,0.00000426,0.00031452
105,0.00007756,0.39181083,0.00013572,0.00001821,0.00027438
106,0.0000719,0.35907859,0.00017273,0.00000919,0.00024438
107,0.00006532,0.32786888,0.00014508,0.00003387,0.0002079
108,0.00004304,0.29969928,0.00012739,0.00002025,0.0001822
109,0.00005663,0.28427985,0.00013503,0.00001635,0.00016396
110,0.00006193,0.25221127,0.00012205,0.00001125,0.00014746
111,0.00003952,0.20296882,0.00006228,0.00002659,0.0001285
112,0.0000318,0.16955715,0.00009746,0.00000071,0.00011226
113,0.00003491,0.15150096,0.00010217,0.00002542,0.00010577
114,0.00004181,0.13708599,0.0001198,0.00002405,0.00009628
115,0.00003055,0.14032769,0.00002929,0.00004931,0.00009639
116,0.00002815,0.13994376,0.00013003,0.00000281,0.00009643
117,0.00003544,0.13675886,0.00010915,0.00004989,0.00009036
118,0.00004024,0.12569909,0.00006041,0.00002745,0.00008162
119,0.00001817,0.11067048,0.0000558,0.00000206,0.00007213
120,0.00002651,0.10590165,0.00010083,0.00000555,0.0000659
121,0.00002377,0.09320625,0.00008405,0.00003449,0.00005502
122,0.00002325,0.08667628,0.00008645,0.00002372,0.00004874
123,0.00001056,0.10354699,0.00005901,0.00003183,0.00003836
124,0.00001496,0.20052654,0.00005882,0.00001328,0.00003127
125,0.00002119,0.41217417,0.00005043,0.0000204,0.00002823
126,0.00003518,0.66567594,0.00004811,0.00001817,0.00002741
127,0.00003989,0.81567609,0.00004801,0.00001223,0.00002792
128,0.00004628,0.89418101,0.00004207,0.00001334,0.00002696
129,0.00004881,0.8898946,0.00003807,0.00000444,0.00002707
130,0.00005768,0.84452963,0.0000332,0.00000218,0.00003047
131,0.00006511,0.82507128,0.00004198,0.00000499,0.00003594
132,0.00006352,0.77155614,0.0000346,0.00000569,0.00003352
133,0.00006646,0.80051541,0.00005624,0.00000376,0.00003523
134,0.00006265,0.89125067,0.00003782,0.00002227,0.00003307
135,0.00005963,1.44189215,0.00002727,0.00000575,0.00003565
136,0.00009705,2.84193754,0.00004665,0.00000889,0.00016761
137,0.00015859,5.0763216,0.00007883,0.00002452,0.00102185
138,0.00030737,9.59606934,0.00012946,0.00007093,0.00367956
139,0.00045065,15.48598576,0.00028868,0.00010586,0.00788877
140,0.00056948,19.35880852,0.00045672,0.00021937,0.01990953
141,0.00059838,19.76777649,0.0007728,0.0001788,0.03293108
142,0.00091218,26.46995163,0.00103093,0.00052839,0.05684111
143,0.00088204,25.76938629,0.00106569,0.00056896,0.05393663
144,0.00074075,22.7107811,0.00068071,0.00061638,0.03287313
145,0.0006596,18.18985748,0.00055108,0.00030359,0.01636147
146,0.0005409,15.12783432,0.0003217,0.00025813,0.00793278
147,0.00038741,11.98797989,0.00020713,0.00011541,0.00442357
148,0.00034777,10.94030762,0.0001306,0.00009693,0.00340929
149,0.00038317,10.755229,0.00012008,0.00005899,0.00278207
150,0.00038691,11.07519054,0.00019746,0.00002602,0.00196589
151,0.00032508,9.54409885,0.00012438,0.00006946,0.00114741
152,0.00026829,7.15206575,0.00012218,0.00003323,0.00065896
153,0.00025285,6.36638117,0.00008556,0.00003737,0.00046117
154,0.00026099,6.93179655,0.00005195,0.00001931,0.00035603
155,0.00016609,7.14918089,0.00009154,0.00000999,0.00042067
156,0.00020362,7.46111298,0.00007126,0.00004775,0.00075539
157,0.00029837,10.67260075,0.00008279,0.00005557,0.00127705
158,0.00038918,12.46836948,0.00004565,0.00004256,0.00162531
159,0.00036045,11.89725685,0.0000488,0.00001387,0.00166633
160,0.00038144,11.29642868,0.00003457,0.00001345,0.00161707
161,0.00039979,10.44257927,0.00012811,0.00000301,0.00140677
162,0.00037502,9.37247658,0.00015595,0.00003758,0.00108492
163,0.00033046,7.19487667,0.00009936,0.00006776,0.00071137
164,0.00025827,4.02951765,0.00010397,0.0000206,0.00038988
165,0.00017561,1.78179419,0.00011138,0.00000137,0.00018068
166,0.00014936,2.13221097,0.00009462,0.00002299,0.0001229
167,0.00016985,3.06169987,0.00010483,0.00001461,0.0001063
168,0.00014049,2.97193933,0.00006059,0.0000222,0.00008235
169,0.00014576,3.00735831,0.00008725,0.00000863,0.00006822
170,0.00015301,3.13151479,0.00011308,0.00002032,0.00006983
171,0.00015625,3.92952585,0.00011077,0.00004276,0.0000642
172,0.00014627,4.31035423,0.00012241,0.00004559,0.00006214
173,0.0001584,3.90556693,0.00009009,0.00004182,0.00005848
174,0.00015063,3.82108116,0.00008682,0.00001627,0.00005394
175,0.00014567,4.2611289,0.00008293,0.00001826,0.00004905
176,0.0001484,4.75763226,0.00006634,0.00002407,0.00004761
177,0.00016488,4.89791965,0.00010006,0.00001698,0.00004969
178,0.00016479,4.52406931,0.00011153,0.00004099,0.00004613
179,0.00015286,3.92591286,0.00007973,0.00004629,0.00004054
180,0.00012816,2.90008497,0.00010808,0.00001438,0.00003783
181,0.0001318,1.73041463,0.00008812,0.00003644,0.00003448
182,0.00015151,2.04524279,0.00012957,0.00002387,0.00003676
183,0.00016013,2.80578709,0.00011791,0.00005665,0.00003374
184,0.00013847,3.81628084,0.00009059,0.00003423,0.0001771
185,0.00015231,4.43451452,0.00008774,0.00001824,0.00124103
186,0.00022587,6.26581907,0.00021559,0.00004838,0.00314903
187,0.00055787,15.46944618,0.00048975,0.00035367,0.00759667
188,0.0006065,17.61081123,0.00029796,0.00037782,0.00620358
189,0.00053708,16.8262291,0.00022628,0.00011371,0.00342931
190,0.0004321,14.02303505,0.00023616,0.0000769,0.00203918
191,0.0003663,11.46739292,0.0001645,0.00013213,0.00167837
192,0.00033478,11.14392376,0.00015164,0.00010977,0.00176703
193,0.00036045,10.792943,0.00016947,0.00009077,0.00159842
194,0.00040348,11.53136349,0.00015987,0.00007047,0.0011728
195,0.00035153,10.75011349,0.00016612,0.00006088,0.00077754
196,0.00026648,8.27907372,0.00018058,0.00006293,0.00047055
197,0.0002348,7.18454742,0.00013496,0.0000865,0.00031288
198,0.00023796,6.73896122,0.00013753,0.00005469,0.00022469
199,0.00019984,6.68305206,0.00010345,0.00006987,0.00029054
200,0.00022248,6.42907906,0.00009157,0.00005809,0.00043318
201,0.00026191,7.36978149,0.00016887,0.0000637,0.00043866
202,0.0002651,7.63482094,0.00016512,0.00009169,0.00030762
203,0.00020953,7.03572893,0.00002909,0.00008172,0.00032614
204,0.00020687,6.88587189,0.00010808,0.00000144,0.00061316
205,0.00026206,7.3900919,0.00008338,0.00007565,0.00076259
206,0.00031284,8.9816494,0.00015501,0.00002612,0.00061535
207,0.00024301,7.68916893,0.00007717,0.00006233,0.00056278
208,0.00022406,7.80647659,0.00008946,0.00003083,0.00078567
209,0.00029875,9.93408394,0.00008838,0.00005542,0.00103153
210,0.00029482,9.74862862,0.00010545,0.00003415,0.00118919
211,0.00030889,9.4855032,0.00011498,0.00005753,0.00119222
212,0.00029762,9.5124321,0.00011031,0.00005207,0.00110381
213,0.00027586,6.11440325,0.00010125,0.00003822,0.00092603
214,0.00026673,3.5703721,0.00012591,0.00002236,0.00063151
215,0.0002136,3.6658392,0.00019154,0.00002772,0.00035731
216,0.00019855,5.04575872,0.00012755,0.00007183,0.00028575
217,0.00019379,5.66896725,0.00012137,0.00005203,0.00029046
218,0.00021887,6.16790771,0.00013884,0.00005472,0.00025352
219,0.00017764,6.2320838,0.00004437,0.00005412,0.00034424
220,0.00019318,5.81099987,0.00007137,0.00000726,0.00041372
221,0.00023326,6.96827507,0.00011443,0.00001384,0.00036794
222,0.00022204,6.0092597,0.00007342,0.00002293,0.00024898
223,0.00018343,5.94262695,0.00010165,0.00000777,0.00024836
224,0.00019041,6.00262451,0.00011937,0.00003707,0.00042135
225,0.00021362,5.94050837,0.00010113,0.00004984,0.00046244
226,0.00025752,7.17574453,0.00008529,0.00004352,0.00042675
227,0.00021002,6.12880564,0.00003118,0.00001731,0.00032127
228,0.00020066,5.32950068,0.00012589,0.00000187,0.00033016
229,0.00024449,5.14034891,0.00008198,0.00004882,0.00030279
230,0.00021541,6.52805853,0.00007612,0.00000643,0.00036015
231,0.00018906,6.54463673,0.00003171,0.00003087,0.00056124
232,0.00023081,8.02277946,0.00003552,0.00000431,0.00082018
233,0.00028832,9.10851669,0.0000898,0.00000497,0.00106202
234,0.00024583,7.9384656,0.00011161,0.00004482,0.00125931
235,0.0002361,6.23179626,0.0001184,0.00005573,0.00121876
236,0.00026091,5.63286114,0.00004348,0.00003254,0.00083483
237,0.00022042,4.5772047,0.00008193,0.00000874,0.0005098
238,0.00019658,4.13071966,0.00008623,0.00001735,0.00040498
239,0.00019478,4.94838142,0.00008195,0.00002982,0.0006119
240,0.00023192,5.81493616,0.000063,0.00000847,0.00063265
241,0.00023445,6.83601284,0.00005393,0.0000004,0.00082382
242,0.00021393,5.13963032,0.00010484,0.00000014,0.00076693
243,0.00023321,5.51379967,0.00007614,0.00001139,0.00060342
244,0.00020063,5.29351997,0.00008099,0.00000519,0.00036205
245,0.0001917,5.75534487,0.00003822,0.0000113,0.00037851
246,0.00020181,6.42704201,0.00007515,0.00000664,0.00050598
247,0.00019805,6.4745121,0.00003341,0.00003511,0.0005557
248,0.00022033,5.83650589,0.00015807,0.00000558,0.0004492
249,0.00020912,4.96695757,0.00015355,0.00006024,0.00030003
250,0.00017605,5.30837107,0.00008241,0.00005045,0.00030689
251,0.00017097,5.06589651,0.00003904,0.00001956,0.00048426
252,0.00020954,4.66081905,0.00002849,0.00000523,0.00055003
253,0.00022933,5.75127554,0.00012003,0.00000239,0.00045709
254,0.00018472,5.73630524,0.00002759,0.00002853,0.0003948
255,0.00018293,5.74718523,0.00006401,0.00000412,0.00046087
256,0.00020973,5.96817303,0.00008754,0.00001386,0.00044387
257,0.00024203,5.76060915,0.00009309,0.00002416,0.00033169
258,0.0001935,6.00656605,0.00006008,0.00001969,0.00038268
259,0.00017671,5.91101551,0.00002953,0.00000796,0.00066363
260,0.00023414,5.46301937,0.00011941,0.0000027,0.00084775
261,0.00025489,5.29534388,0.00013177,0.00005272,0.00068016
262,0.00021495,5.30409575,0.00009601,0.00002552,0.00041985
263,0.00016193,4.911057,0.00006774,0.00001976,0.00028753
264,0.00017972,5.79768896,0.00007258,0.00001994,0.00035129
265,0.0001899,5.9026804,0.0000845,0.00002693,0.00070129
266,0.0002055,5.84219599,0.00005613,0.00004055,0.00093911
267,0.00025334,7.49368286,0.00011958,0.00001582,0.00102247
268,0.00024394,5.97201014,0.00008297,0.00003841,0.00097377
269,0.00024395,5.15116835,0.00006423,0.000027,0.00076959
270,0.00022223,5.36218596,0.00008115,0.00000611,0.00051535
271,0.00016665,4.55194426,0.00010917,0.00000168,0.00028394
272,0.0001821,5.14538288,0.00009004,0.00004172,0.00028207
273,0.00017466,5.64550686,0.00006985,0.00004027,0.00046628
274,0.00019165,6.22457743,0.00004638,0.00002426,0.00060849
275,0.00023077,6.96671104,0.00006493,0.00000424,0.00060295
276,0.00021888,6.43657255,0.00005858,0.00001483,0.00047304
277,0.0002207,6.09288549,0.00006528,0.00001317,0.00037865
278,0.00019211,5.90824699,0.0000907,0.00002272,0.00033799
279,0.0001907,6.14309978,0.00002356,0.00004383,0.00037639
280,0.00020595,6.25361156,0.00009598,0.00000431,0.00062258
281,0.00023428,6.2036252,0.0001098,0.00006013,0.00090675
282,0.00024846,8.01152611,0.00014074,0.00007176,0.00115399
283,0.00023186,8.54961872,0.00006529,0.00008453,0.00164031
284,0.00024253,9.04655361,0.00003828,0.00003758,0.00223448
285,0.00032246,10.91309357,0.00007772,0.00002778,0.00287893
286,0.00033066,11.12693405,0.00011063,0.0000474,0.00295578
287,0.00030511,10.83443356,0.00017858,0.00006596,0.00298777
288,0.00032423,10.52030087,0.00011296,0.00014138,0.00316695
289,0.00033019,10.67614079,0.00012856,0.00006584,0.00337465
290,0.00032655,10.79520988,0.00014811,0.00008469,0.00349253
291,0.00030419,10.80792522,0.00009368,0.00010028,0.00349376
292,0.00033007,10.13935661,0.00013754,0.00004726,0.00355228
293,0.00034873,10.07032013,0.00018804,0.00008463,0.00308216
294,0.0003407,10.46017838,0.00010562,0.00012419,0.00295797
295,0.00029535,9.9322834,0.00007682,0.00005923,0.00347116
296,0.00034725,11.56080341,0.00007657,0.00004953,0.00591543
297,0.00038715,12.86027813,0.00013921,0.00005811,0.01019069
298,0.0004587,15.06045532,0.00021376,0.00014131,0.01926626
299,0.00058047,13.41959286,0.00018635,0.00019282,0.02658356
300,0.00055273,8.40520191,0.00030244,0.00005142,0.01756589
301,0.00049205,7.67101765,0.00032031,0.00008532,0.00779003
302,0.00031772,7.52539921,0.00019046,0.00008782,0.00312086
303,0.00026082,7.54956961,0.00001012,0.00007905,0.00252501
304,0.0002524,7.94106102,0.00013157,0.00000229,0.00294945
305,0.00031497,8.05496407,0.00012316,0.00008131,0.0030519
306,0.00030008,7.00730371,0.00019507,0.00003688,0.00221213
307,0.00025696,5.78307009,0.00019532,0.00005759,0.00131593
308,0.00021091,5.32447863,0.0001552,0.00006151,0.00085057
309,0.00021866,5.86554384,0.00008428,0.00005836,0.00074548
310,0.0002198,6.52899313,0.000066,0.00002621,0.00088392
311,0.0002128,6.95954609,0.00010687,0.00001218,0.00137803
312,0.00025546,7.8507266,0.00009755,0.00004666,0.00191328
313,0.00031759,9.22775269,0.0001449,0.00002764,0.00240453
314,0.00028016,9.69622993,0.00011134,0.00007598,0.00314909
315,0.00028686,10.62275124,0.00011835,0.00008243,0.00506058
316,0.00031791,12.33974838,0.00007143,0.00008015,0.00763732
317,0.00042191,14.66501999,0.00002628,0.00004741,0.01027262
318,0.00044058,15.86476707,0.00004954,0.00001327,0.01233497
319,0.00044963,16.13892174,0.00007592,0.00002968,0.01668499
320,0.00045346,16.49321175,0.00012887,0.00004345,0.02393628
321,0.00062229,18.65936661,0.00012821,0.00011081,0.03226012
322,0.0006999,14.85197353,0.00024307,0.00007736,0.02855076
323,0.00057722,7.62790871,0.00018094,0.00007019,0.01521937
324,0.00042542,4.04239082,0.00019458,0.00004011,0.00610877
325,0.00028214,5.57287788,0.00011273,0.00002451,0.00303457
326,0.00028964,8.04350948,0.00002457,0.0000395,0.00584425
327,0.00026046,9.70147896,0.00005074,0.00000583,0.00949529
328,0.00046059,15.81581783,0.0001434,0.00004749,0.01414187
329,0.00059453,17.98824883,0.00018541,0.00010149,0.01275354
330,0.00054271,17.26483917,0.00015087,0.00011125,0.01038822
331,0.00040294,14.76612759,0.00003408,0.0000736,0.00847562
332,0.00046493,14.63403416,0.00009721,0.00000875,0.00813435
333,0.00050385,13.58224869,0.00021325,0.00005428,0.00709933
334,0.00046502,12.11340332,0.00006895,0.00015272,0.00533678
335,0.00040177,10.71708679,0.00017987,0.00001771,0.00361414
336,0.00035533,8.77458954,0.00011454,0.00008927,0.00242587
337,0.00032458,6.54602242,0.00017547,0.00003368,0.00170273
338,0.00030522,3.93691373,0.00013647,0.00007876,0.00118546
339,0.00022074,1.93975258,0.00009744,0.00003578,0.00074052
340,0.00021236,1.17143178,0.00010883,0.00002481,0.00051661
341,0.00020565,0.83922875,0.00011021,0.00002533,0.00040077
342,0.00019721,0.63889354,0.00012398,0.00001682,0.00031913
343,0.00015205,0.5233652,0.00006802,0.00001311,0.0002595
344,0.0001378,0.47405034,0.00013156,0.00000778,0.0002218
345,0.00013523,1.12919033,0.00010071,0.000028,0.00019826
346,0.00016403,3.32204032,0.00011275,0.00000871,0.0002658
347,0.00017913,4.94040298,0.00014172,0.0000206,0.0003301
348,0.00019224,5.913692,0.00009224,0.00005175,0.00032815
349,0.00019816,6.60902214,0.00005775,0.0000555,0.00045582
350,0.00019984,7.15042305,0.00008681,0.00001321,0.00097174
351,0.00022607,8.16151428,0.00008318,0.00006429,0.00188057
352,0.00028487,9.95500278,0.00007612,0.00006298,0.0027192
353,0.0003369,11.06219864,0.00014768,0.00005503,0.0036734
354,0.00034241,10.1890316,0.00014338,0.00011784,0.0038151
355,0.00038047,9.76031017,0.00019838,0.00009411,0.00312158
356,0.00034455,8.87399483,0.00016865,0.0001029,0.00194673
357,0.00031615,6.32409048,0.00018269,0.00007353,0.00110042
358,0.00023499,3.5570004,0.00013388,0.0000883,0.00069386
359,0.00021495,2.78614378,0.000114,0.00004645,0.00047931
360,0.00021419,3.33483243,0.00012277,0.00003068,0.00042018
361,0.00022329,3.85340881,0.00010539,0.000042,0.00041726
362,0.00021797,4.87733841,0.00015228,0.00002585,0.00044839
363,0.00019421,5.72027636,0.00018991,0.00005042,0.00096458
364,0.00021733,5.37228918,0.00014251,0.00011344,0.00176709
365,0.0003032,7.95441961,0.00015921,0.00008643,0.00235413
366,0.00032603,9.72187233,0.00013914,0.00009726,0.0032508
367,0.00025851,8.64806461,0.00016905,0.00007812,0.00361884
368,0.00036834,10.80302238,0.00019588,0.00016206,0.00422378
369,0.00039903,11.14055443,0.00016471,0.00016208,0.00421963
370,0.00037949,10.02440834,0.00009704,0.00010383,0.00385601
371,0.00034558,9.67656326,0.00011956,0.00005877,0.00327653
372,0.00036369,9.46972084,0.00022483,0.00006625,0.00234667
373,0.00032692,8.90146637,0.00008603,0.0001408,0.00231342
374,0.00028294,7.74545479,0.00002855,0.00003656,0.00303674
375,0.00032746,9.14895821,0.00012663,0.00001816,0.00335565
376,0.0003813,10.35371017,0.00008302,0.00008058,0.00338424
377,0.0003469,9.0459156,0.00010365,0.0000381,0.00381654
378,0.00038076,10.03082657,0.0001638,0.00006868,0.00489333
379,0.00037746,10.52798462,0.00008964,0.00014056,0.00527287
380,0.00040023,9.39553738,0.00015944,0.00003966,0.00404526
381,0.00039596,9.06732178,0.00008413,0.00009858,0.0030546
382,0.00031734,6.76087475,0.00012406,0.00002745,0.00259935
383,0.00030368,6.15233755,0.00028026,0.00005574,0.00212247
384,0.00031385,6.70672703,0.00019432,0.00017088,0.00165639
385,0.00027365,6.17962313,0.00012356,0.00008708,0.00194798
386,0.00026232,5.98191166,0.00019154,0.00006715,0.00240108
387,0.00031879,7.33364344,0.00015297,0.00015104,0.00224415
388,0.00028428,7.85607433,0.00010985,0.00005791,0.00210296
389,0.00027015,6.33290148,0.00008791,0.00004394,0.00282977
390,0.00030624,6.78579521,0.00012632,0.00003669,0.00327679
391,0.00036326,9.15996456,0.00017493,0.00006545,0.00327893
392,0.00028411,7.90143776,0.00011227,0.00008012,0.00315302
393,0.00031944,7.86941195,0.00020667,0.00006483,0.00403537
394,0.00036181,9.52850914,0.00019666,0.00018385,0.00458124
395,0.00035719,10.23586369,0.00017199,0.00013524,0.0044297
396,0.00033018,8.35059357,0.00016558,0.00009667,0.00438403
397,0.000363,8.50805759,0.00012118,0.00011002,0.00405297
398,0.00036921,9.21578026,0.00014201,0.00005681,0.00387024
399,0.00029024,8.10764122,0.00022159,0.00005615,0.00350529
400,0.00034673,9.07221222,0.00019925,0.00018421,0.0045679
401,0.00033664,8.74974728,0.00019635,0.000163,0.0055101
402,0.00037833,8.83795547,0.00019352,0.00014815,0.00510301
403,0.00034944,9.76093197,0.00024661,0.00011166,0.00429051
404,0.00031258,8.39741993,0.00008532,0.00014497,0.00462681
405,0.00032125,8.80513954,0.00013727,0.00005351,0.00600603
406,0.00039471,10.73168564,0.00022251,0.00012261,0.00665067
407,0.00038685,10.29629803,0.00021298,0.00016119,0.00507968
408,0.00036729,9.10999393,0.00011778,0.00011717,0.00349822
409,0.00032981,8.06665039,0.00010293,0.00004286,0.00333701
410,0.00028684,7.81164885,0.00011652,0.00004844,0.00378997
411,0.00031031,9.06113338,0.00010447,0.00007015,0.00428242
412,0.00033935,9.79910564,0.00013445,0.00004656,0.00503933
413,0.00034595,9.71078014,0.00010509,0.00008775,0.0064443
414,0.00034761,9.33507347,0.00008119,0.00007119,0.00689869
415,0.00040018,8.53600121,0.00020409,0.00001166,0.0053889
416,0.00037241,6.58307314,0.00022749,0.00006972,0.00299718
417,0.00026966,4.71393585,0.00021745,0.00006953,0.001576
418,0.0002172,4.10307789,0.00013259,0.00007554,0.00105668
419,0.00020327,5.06509829,0.00009936,0.00003307,0.00114792
420,0.00023126,5.27638292,0.00009958,0.00003117,0.00194194
421,0.00024493,4.83095741,0.00009096,0.00003825,0.00231319
422,0.00030649,7.38670588,0.0000867,0.00002172,0.00274179
423,0.00026318,6.96878147,0.00007018,0.00001581,0.00341043
424,0.00027052,5.72814751,0.000072,0.00001453,0.00348241
425,0.000326,5.34263086,0.00008617,0.00003143,0.00337723
426,0.00027597,3.88412428,0.00012455,0.00001576,0.00191979
427,0.00021507,4.3607316,0.00012173,0.00003388,0.00126959
428,0.00020896,4.68489981,0.00004918,0.00003475,0.00110299
429,0.00020277,5.19862509,0.00011527,0.00000669,0.00115971
430,0.00020199,5.07767057,0.00006227,0.00006139,0.00115363
