Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00054354,0.00000142,0,0.00000013
-4,0,0.00054647,0.00000107,0.0000002,0.00000018
-3,0,0.00056352,0.00000147,0.00000041,0.00000016
-2,0,0.00054111,0.00000153,0.00000045,0.00000016
-1,0,0.00054731,0.0000018,0.00000059,0.00000025
0,0,0.00057527,0.00000109,0.00000081,0.00000016
1,0,0.00249835,0.0000045,0.00000071,0.00000052
2,0,0.02266634,0.00003541,0.00000764,0.00000443
3,0,0.03790912,0.00007213,0.00001351,0.00000611
4,0,0.04051141,0.00008553,0.00000913,0.00000683
5,0,0.03906382,0.00010136,0.00000259,0.00000472
6,0.00000119,0.03980007,0.00011706,0.00000446,0.0000048
7,0.00006576,0.0457857,0.00013027,0.00001016,0.00000366
8,0.00032547,0.05506556,0.00013596,0.00000933,0.0000039
9,0.00092368,0.07110224,0.00014046,0.00001079,0.0000047
10,0.00197657,0.10693015,0.00016051,0.00000335,0.00000623
11,0.00371632,0.17444883,0.00014916,0.00002175,0.00000772
12,0.00682752,0.28263804,0.00017998,0.00001119,0.00000846
13,0.01094005,0.39249456,0.00016143,0.00002593,0.00001028
14,0.01628951,0.50960296,0.00013857,0.00001696,0.00000928
15,0.01999388,0.61354393,0.00014191,0.00000189,0.00001162
16,0.02264882,0.73555022,0.00014272,0.00000842,0.00001204
17,0.02386775,0.80988377,0.00014309,0.00001133,0.00001325
18,0.02335153,0.84570181,0.00013927,0.00000463,0.00001281
19,0.02335037,0.90097642,0.00015795,0.00001734,0.00001515
20,0.02148846,0.95355028,0.00014995,0.00002828,0.00001539
21,0.01972255,0.99770123,0.0001473,0.00002539,0.00001859
22,0.02648949,1.18142271,0.00021653,0.00001572,0.00002765
23,0.0513639,1.83212197,0.00038214,0.00000205,0.00005183
24,0.06978913,2.85484147,0.00047132,0.00001541,0.00009169
25,0.07964627,4.40549183,0.000534,0.00006544,0.00017394
26,0.09013334,6.67260265,0.00052861,0.00013725,0.00031659
27,0.08710158,7.93895817,0.00056774,0.00007961,0.00043945
28,0.07836538,7.75673866,0.00058791,0.00009318,0.00045798
29,0.06912524,5.93386936,0.00049214,0.00010582,0.00036901
30,0.08646949,4.9982481,0.0007072,0.00001001,0.00034294
31,0.10768129,4.98595095,0.00089249,0.00003223,0.00035589
32,0.11237279,5.27324915,0.00087377,0.00009119,0.00038088
33,0.10276123,5.39704704,0.00086659,0.00009618,0.00040198
34,0.08481296,4.77081442,0.00063913,0.00015159,0.00037241
35,0.06949149,3.90901852,0.00049392,0.00007634,0.00031195
36,0.06310806,3.43223429,0.00040092,0.00007608,0.0002973
37,0.06483466,3.43715072,0.00036949,0.00007742,0.00033788
38,0.05903712,3.13397074,0.00031623,0.00005477,0.00036374
39,0.05159795,2.69762683,0.00027023,0.00003143,0.0003708
40,0.0404315,1.95224977,0.00022429,0.00002011,0.00031819
41,0.03337121,1.45018589,0.00011988,0.00003677,0.00027559
42,0.02994923,1.21429563,0.00014821,0.00000291,0.00026907
43,0.02933737,1.11189282,0.00018182,0.00002512,0.00029915
44,0.0334448,1.14493418,0.00028225,0.00002675,0.00036391
45,0.05490331,1.69766998,0.00054017,0.00000148,0.00053062
46,0.09585622,2.83491135,0.001004,0.0000212,0.00095338
47,0.13972245,4.31760311,0.00152675,0.0002257,0.00201545
48,0.16236812,5.67446232,0.00189798,0.00064159,0.00399807
49,0.16049768,6.38059664,0.0021856,0.00096304,0.00647547
50,0.13012624,5.62916851,0.00208344,0.00111373,0.00785556
51,0.09117933,4.10828257,0.00172519,0.00107081,0.00786097
52,0.08167576,3.53680921,0.00188963,0.00126217,0.00934497
53,0.07339953,2.97952271,0.00210295,0.00158037,0.01100787
54,0.05241074,1.89527225,0.00196029,0.00149361,0.00974515
55,0.03467066,1.10232353,0.00173763,0.00135664,0.00737288
56,0.02827663,0.92552042,0.001791,0.00142259,0.00586398
57,0.0469768,1.56865501,0.00288613,0.00186187,0.00623025
58,0.08085404,2.65531301,0.00412396,0.00278852,0.00658877
59,0.10794571,3.91186953,0.00476847,0.0040699,0.00681178
60,0.12236855,5.10268354,0.00500757,0.00481279,0.00693002
61,0.12713607,6.10265303,0.00500821,0.00506533,0.00680173
62,0.10746627,6.16793585,0.00413287,0.00428124,0.00578027
63,0.07605413,5.15227604,0.0028581,0.00296658,0.00435801
64,0.05730299,4.49811268,0.00222819,0.00221718,0.00375193
65,0.04304294,3.75116324,0.00177076,0.00162964,0.00326223
66,0.03348278,3.21173167,0.00152052,0.00121909,0.00274328
67,0.03042368,3.131248,0.00147268,0.00104497,0.00253357
68,0.03151591,3.15750122,0.0016189,0.00096451,0.00239754
69,0.03429895,3.19995093,0.00184636,0.00103085,0.00223233
70,0.04123255,3.1962707,0.00205752,0.00117396,0.00203471
71,0.04351614,3.17826462,0.00215191,0.00132156,0.00183367
72,0.04254163,3.2123754,0.00223534,0.00137128,0.00163168
73,0.04455131,3.53475571,0.00242642,0.00154766,0.00158708
74,0.04511199,3.55312109,0.00252211,0.00158426,0.00151703
75,0.04342483,3.18169546,0.00245676,0.00163142,0.00133788
76,0.03885263,2.77419662,0.00223058,0.00168684,0.00115772
77,0.03281204,2.73120165,0.00210283,0.00153905,0.00118534
78,0.03214406,3.1364274,0.00226193,0.00145819,0.0014646
79,0.03642899,3.49543166,0.00261403,0.001466,0.00158469
80,0.03990895,3.68626833,0.00291117,0.00169419,0.00152432
81,0.04025983,3.69120884,0.00298426,0.00182713,0.00136855
82,0.04015871,4.03971291,0.00315799,0.00201503,0.00133656
83,0.04128043,4.54627037,0.00343713,0.0021759,0.00143021
84,0.04444721,5.10849237,0.00381961,0.00239107,0.00154436
85,0.04552713,5.62716055,0.00420918,0.00268539,0.00160508
86,0.04602544,6.07828569,0.00460387,0.00291735,0.00167013
87,0.04335127,5.97225952,0.00482649,0.00289093,0.00161712
88,0.04227229,5.55807829,0.00478766,0.00288562,0.0014975
89,0.03709063,4.75068998,0.00422826,0.002753,0.00122673
90,0.02767272,3.90151596,0.00343453,0.00241848,0.00094734
91,0.02212061,3.51053834,0.00299617,0.00220306,0.00082347
92,0.01974026,3.34758282,0.00279616,0.00204753,0.00077192
93,0.0176536,3.22238612,0.00260692,0.00188697,0.00072805
94,0.01539426,3.28095651,0.00257868,0.00182427,0.0007292
95,0.01334904,3.32590485,0.00255843,0.0017505,0.00073197
96,0.01138177,3.32765102,0.00248888,0.00165635,0.00072023
97,0.00989467,3.29134226,0.00248018,0.0015394,0.0007171
98,0.00860174,3.00101519,0.0023106,0.00146354,0.00069452
99,0.0076075,2.64732599,0.00216364,0.00139319,0.00069524
100,0.00733008,2.71354437,0.00263288,0.00133102,0.0008004
101,0.00815539,3.24574709,0.00393527,0.00128562,0.00098553
102,0.01190693,3.84941173,0.00579938,0.00139781,0.00112778
103,0.01949244,4.12274551,0.00731049,0.00185315,0.00110321
104,0.02560327,4.14260197,0.0077856,0.00271681,0.0009897
105,0.02297912,3.9852674,0.00744967,0.00334036,0.00089613
106,0.01889001,3.50689936,0.00642968,0.00339592,0.0008123
107,0.01902718,3.27621746,0.00594332,0.00367867,0.00091207
108,0.01835674,3.54693413,0.00608408,0.00401554,0.00130171
109,0.0143389,3.65732813,0.00605094,0.003353,0.00148401
110,0.011709,3.9047904,0.00678756,0.00275179,0.0014764
111,0.01208221,4.33884907,0.00794743,0.00274699,0.00146072
112,0.01485613,4.80207872,0.00924985,0.0032092,0.00145387
