Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000041,0.00259621,0.00000722,0.00000606,0.00000064
-4,0.00000004,0.00262167,0.00001266,0.00000221,0.00000039
-3,0.00000024,0.00259763,0.00001313,0.00000694,0.00000019
-2,0,0.00263962,0.00001122,0.00000714,0.00000057
-1,0,0.00658131,0.00001014,0.00000521,0.00000085
0,0.00000272,0.06027107,0.00002199,0.00001234,0.00000167
1,0.00001113,0.25322354,0.00005327,0.00002232,0.0000035
2,0.00001498,0.36475131,0.00008048,0.00002252,0.00000366
3,0.0000145,0.32339078,0.0000484,0.00003435,0.00000396
4,0.00001495,0.29277769,0.00005225,0.0000229,0.00000494
5,0.00001217,0.27387732,0.00005339,0.00002336,0.00000357
6,0.00000891,0.31618348,0.00004993,0.00002775,0.00000279
7,0.00001702,0.43784985,0.00004149,0.00002598,0.00000256
8,0.00002134,0.48606008,0.00004786,0.0000102,0.00000105
9,0.00001831,0.56780553,0.00006774,0.00001726,0.00000286
10,0.00001675,0.58284211,0.00005727,0.00003217,0.0000021
11,0.00002228,0.68919879,0.00007192,0.00002559,0.00000392
12,0.0000242,0.81709421,0.00006772,0.00003246,0.00000278
13,0.00002521,0.94286466,0.00012582,0.00000904,0.00000291
14,0.00002521,1.09928262,0.00017683,0.00002731,0.00000397
15,0.00002795,1.22358596,0.00021971,0.00002394,0.00000426
16,0.00002838,1.36879647,0.00024512,0.00003452,0.00000238
17,0.00003146,1.4134475,0.0002417,0.00004509,0.00000144
18,0.00003333,1.48157775,0.00020931,0.00005346,0.00000254
19,0.00003404,1.50470603,0.00017713,0.00004351,0.00000253
20,0.0000424,1.60411584,0.0001693,0.00003475,0.00000369
21,0.00006179,1.70546758,0.00016855,0.00003138,0.00000381
22,0.00009627,1.54361928,0.00016227,0.00002812,0.00000721
23,0.00017721,1.43173087,0.00015506,0.00004425,0.0000108
24,0.00030891,1.48646224,0.00015316,0.00004321,0.00001962
25,0.00050962,1.72454917,0.00018854,0.00003253,0.00004892
26,0.00061496,1.63034821,0.00019061,0.00003788,0.00008308
27,0.00063321,1.47602654,0.00014281,0.00005701,0.00010129
28,0.00059221,1.37009144,0.00011022,0.00003993,0.00010239
29,0.0005264,1.34369051,0.00008052,0.0000343,0.00011225
30,0.00046105,1.34642828,0.00009269,0.00001139,0.00015099
31,0.00040666,1.40481317,0.00014187,0.00001153,0.00019983
32,0.00034904,1.4722749,0.00017997,0.00002641,0.00022243
33,0.00033193,1.52165484,0.00023092,0.00001882,0.00019952
34,0.00079532,1.74091077,0.00022114,0.00004507,0.00018563
35,0.00410401,3.30690169,0.00032613,0.00006736,0.00069916
36,0.01566275,4.57298517,0.00048272,0.00007782,0.0018329
37,0.04303335,5.00440502,0.00054966,0.00010334,0.00188435
38,0.05783127,4.81768084,0.00044968,0.00015579,0.00125569
39,0.04910287,4.6822319,0.00039422,0.00016881,0.00089635
40,0.03325827,4.29078436,0.00031292,0.0001788,0.00081172
41,0.01841431,3.39177346,0.00025892,0.0001268,0.00073351
42,0.0109805,3.00282311,0.00022499,0.00012973,0.00071194
43,0.00802504,3.3802042,0.00025932,0.00012921,0.00075299
44,0.00861533,4.15523624,0.00042473,0.00012802,0.00091979
45,0.02092374,4.81673479,0.00062482,0.0001764,0.00098406
46,0.03878199,5.07962751,0.00068269,0.00024563,0.00077948
47,0.04065446,4.68663502,0.00055693,0.00025717,0.0005824
48,0.03058443,3.97088838,0.00040978,0.00022317,0.0005008
49,0.02152307,3.52592349,0.0003282,0.00019008,0.00051778
50,0.01391424,2.93900895,0.00026614,0.00014886,0.00047316
51,0.00887169,2.47169805,0.00022366,0.00012329,0.00038738
52,0.00655968,2.57783794,0.00033024,0.00010621,0.00037151
53,0.00491556,2.87909126,0.00050618,0.00009292,0.00036995
54,0.00442112,3.438869,0.00057362,0.00013955,0.00041469
55,0.00600666,4.17595768,0.00056316,0.00020464,0.00063056
56,0.01090889,4.50494671,0.00048788,0.00021626,0.00110215
57,0.01802276,3.39377928,0.00044671,0.00014949,0.00114752
58,0.02014738,1.88138926,0.0002672,0.00017216,0.00073865
59,0.0176335,1.29727137,0.00023952,0.00011392,0.0004742
60,0.01393443,1.20318651,0.00019453,0.00013992,0.00039362
61,0.01004278,0.98117018,0.00016912,0.00011183,0.00037988
62,0.00697828,0.67841148,0.00012161,0.00009491,0.00031871
63,0.004844,0.45273447,0.0001213,0.00006578,0.00022878
64,0.00392358,0.36884487,0.00010512,0.00007995,0.0001785
65,0.00273765,0.36065984,0.00009995,0.00005413,0.00012605
66,0.00337211,0.74724227,0.00012776,0.00005495,0.00015559
67,0.03023609,2.37645197,0.000432,0.00006815,0.00075798
68,0.10644511,4.98300123,0.00082903,0.00019215,0.00181625
69,0.12485485,6.25440264,0.00091373,0.00041792,0.00340732
70,0.10663119,6.7186718,0.00083958,0.00061365,0.00575372
71,0.0609047,5.54766798,0.0007025,0.00045612,0.0054312
72,0.02764128,4.00571966,0.00044787,0.0003162,0.00358175
73,0.01371335,3.64887071,0.00032326,0.00021761,0.00277538
74,0.00829419,4.06356239,0.00029445,0.00020074,0.00300428
75,0.00572141,4.46121979,0.00027146,0.00020851,0.00321739
76,0.0040907,4.42905426,0.00022336,0.00019139,0.00296965
77,0.00281798,3.83752608,0.00023231,0.00014747,0.00236882
78,0.00166046,2.5837245,0.00017564,0.00013027,0.00148746
79,0.00113973,1.78948855,0.00015918,0.00011498,0.00101251
80,0.00085944,1.22176301,0.00013144,0.00010583,0.00074203
81,0.00064001,0.77451819,0.0001093,0.00008495,0.00052325
82,0.00049482,0.52650309,0.0001008,0.00007134,0.00037632
83,0.00036867,0.38580996,0.00010718,0.00006592,0.00027311
84,0.0002675,0.43092257,0.00008406,0.00006863,0.00019394
85,0.00025778,0.97462767,0.00011588,0.00005915,0.00033864
86,0.00176425,3.05998898,0.00040761,0.00008079,0.00167908
87,0.01284553,5.33292341,0.00079072,0.00013232,0.00287506
88,0.02910492,6.34948492,0.00069727,0.00031751,0.00279939
89,0.02873668,6.76449442,0.00062687,0.00028128,0.00281537
90,0.02028826,7.17166853,0.00073873,0.00020845,0.00350118
91,0.01869963,7.87824392,0.00072021,0.0002431,0.00531633
92,0.01990563,8.30703545,0.0006476,0.0003438,0.00827345
93,0.01721468,7.60849905,0.00060261,0.00038393,0.01101578
94,0.01017804,5.15424299,0.00044474,0.0002899,0.00905722
95,0.00435021,3.44325233,0.00027679,0.00016662,0.00507156
96,0.00255877,3.82877278,0.00021523,0.00015877,0.0049011
97,0.00171546,4.18396997,0.00021245,0.00014634,0.00462031
98,0.00124824,4.37852526,0.00018932,0.00015327,0.00391874
99,0.00090425,4.41498947,0.00020224,0.00014381,0.00331655
100,0.00070677,4.41304922,0.00018115,0.00015463,0.00296966
101,0.0005155,3.8695693,0.00017226,0.00012176,0.00240563
102,0.00033812,2.92494917,0.00012957,0.00009917,0.00163442
103,0.00026823,2.76499987,0.00011289,0.00008801,0.0013107
104,0.00024533,2.97747135,0.00013243,0.00007022,0.00123109
105,0.00022163,3.10061049,0.0001299,0.00008738,0.00115185
106,0.00020326,3.14930725,0.00015059,0.00007806,0.00108769
107,0.00018855,3.05381036,0.00012946,0.00009261,0.00099843
108,0.00017151,2.67958951,0.00014472,0.00006226,0.00084199
109,0.0001491,2.28781176,0.00013211,0.00008376,0.00072849
110,0.000146,1.80093181,0.00014259,0.00007537,0.00065199
111,0.00013639,1.16481543,0.00012094,0.00008144,0.0004959
112,0.00011649,0.72702712,0.00010965,0.00006822,0.00034082
113,0.00010323,0.50622159,0.00011492,0.00006647,0.00024737
114,0.00008794,0.40143818,0.00008915,0.00007599,0.00017886
115,0.00008474,0.34582043,0.00006948,0.00005521,0.00015051
116,0.00008125,0.31415433,0.00007827,0.00004253,0.00015784
117,0.0000857,0.34809735,0.00012096,0.00006045,0.00022551
118,0.00007331,0.25513625,0.00011053,0.00007479,0.00021722
119,0.00005306,0.18766445,0.00009475,0.00005754,0.00015348
120,0.00004017,0.32637525,0.00009451,0.00005804,0.00011513
121,0.00004896,0.75171876,0.00007855,0.00006931,0.00017517
122,0.00010546,1.79315317,0.00017133,0.00005418,0.00108561
123,0.0012735,4.0877099,0.0005758,0.00007118,0.00322588
124,0.00658451,5.79828072,0.0007433,0.00012984,0.00378057
125,0.01270642,7.59211636,0.00065454,0.00025751,0.00488654
126,0.01198151,9.03169727,0.00049314,0.0003045,0.00784154
127,0.00759982,9.25423431,0.00048034,0.00025265,0.01054754
128,0.00454145,8.97687435,0.00037848,0.00034784,0.01116794
129,0.00258945,8.02680969,0.00038507,0.0002334,0.00956481
130,0.00128302,6.04479408,0.00021163,0.00020894,0.0061705
131,0.00069081,4.89307976,0.00017268,0.00010022,0.00404181
132,0.00046153,5.04845619,0.00020464,0.00009787,0.00365105
133,0.00040461,5.90530682,0.00024193,0.00011869,0.00418849
134,0.00038208,6.94804144,0.00024283,0.00012953,0.00550854
135,0.000387,7.99164391,0.0002869,0.00013642,0.00756752
136,0.00039459,8.51878166,0.00029632,0.00021193,0.00878743
137,0.00037045,8.19853687,0.00019907,0.00021328,0.00788998
138,0.00032225,7.07021475,0.00017505,0.00011129,0.00589652
139,0.00025909,5.78743458,0.00017542,0.00009758,0.00442069
140,0.00021851,5.23334169,0.0001511,0.00012328,0.00367725
141,0.00018961,4.84520435,0.00012463,0.00010996,0.00293015
142,0.00018647,4.70494652,0.00017097,0.0000863,0.00240174
143,0.00019624,4.05084705,0.00014724,0.00012914,0.00192158
144,0.00016154,2.73331428,0.0001254,0.0000873,0.00140137
145,0.00014334,1.69261193,0.00013439,0.00007654,0.0009701
146,0.00013134,1.01110935,0.00008535,0.00008277,0.00062238
147,0.00010736,0.59417045,0.00007604,0.00003758,0.00038223
148,0.00009949,0.5670346,0.00002981,0.00004236,0.00031969
149,0.0001203,1.25025141,0.00013291,0.00000331,0.00034133
150,0.00009629,2.10252309,0.00013744,0.00006143,0.00046618
151,0.00009992,2.54863119,0.00016838,0.00004449,0.00070124
152,0.00010263,2.5450201,0.00013311,0.00006183,0.00070324
153,0.00010813,2.59484935,0.00015745,0.00004036,0.00061098
154,0.00011187,2.84242654,0.00014778,0.00008528,0.00056715
155,0.0001217,3.38876987,0.00013451,0.00008347,0.00064263
156,0.00013276,4.28558159,0.00039382,0.00003704,0.0009495
157,0.0001864,5.07387257,0.00113098,0.00001286,0.00146208
158,0.00040548,6.05327415,0.00170766,0.00002945,0.00240931
159,0.00074527,6.83684444,0.00160011,0.000159,0.00385123
160,0.00093371,8.00930309,0.00192758,0.00024488,0.00547398
161,0.00084914,8.55546474,0.00268872,0.00029134,0.00580404
162,0.00062698,7.2876606,0.0023797,0.00054882,0.00457656
163,0.00041456,5.17487812,0.00147954,0.00050771,0.00301417
164,0.00024934,3.29162049,0.00080519,0.00029752,0.00165949
165,0.0001737,2.13933206,0.0004543,0.00019702,0.00097768
166,0.00015591,1.63460541,0.00035283,0.00015224,0.00081094
167,0.00015513,1.18399429,0.00030478,0.00013237,0.00069115
168,0.00012503,0.70443881,0.00020568,0.00010934,0.00044629
169,0.00009336,0.42279771,0.00015273,0.00007122,0.00026148
170,0.00007265,0.28361359,0.00012215,0.00006486,0.00016961
171,0.00008618,0.25772855,0.00012739,0.00006931,0.00014342
172,0.00010641,0.42504162,0.00016568,0.00007495,0.00013581
173,0.00007717,0.88432181,0.00015564,0.00008198,0.00010837
174,0.00006278,1.24372041,0.00012122,0.00006916,0.0001038
175,0.00007143,1.23926997,0.00020739,0.00002232,0.00010573
176,0.00006797,0.8897624,0.0001665,0.00009107,0.00009335
177,0.00007344,0.54234111,0.00012083,0.00007344,0.00007334
178,0.00006997,0.38587776,0.00010257,0.00005778,0.00006081
179,0.00005788,0.28122461,0.00010533,0.00004354,0.00004992
180,0.00005097,0.21300931,0.00009603,0.00005067,0.00003985
181,0.00004049,0.1518043,0.00007853,0.00004246,0.00003039
182,0.00003502,0.12730649,0.00006111,0.00003618,0.00002136
183,0.00002903,0.19747692,0.00004083,0.00002978,0.00001616
184,0.00003086,0.39475682,0.00005942,0.00001238,0.00001475
185,0.00004044,0.65093219,0.00007764,0.00002121,0.00001161
186,0.00003826,0.83465689,0.00011543,0.00001752,0.0000128
187,0.00004074,0.94780564,0.00010992,0.00003049,0.00001125
188,0.00004544,1.08006811,0.00012462,0.00002005,0.00001053
189,0.00004091,1.08580041,0.00012673,0.00003272,0.00000948
190,0.0000411,0.98565584,0.00009317,0.00003838,0.00000979
191,0.00004311,0.97863126,0.00010588,0.00002524,0.00000961
192,0.00004656,0.99928373,0.00010429,0.00004309,0.00000912
193,0.00004715,1.09887111,0.00013407,0.00002794,0.00000948
194,0.00004628,1.1538136,0.00015522,0.00003311,0.00000993
195,0.00005014,1.19313765,0.00015427,0.00004424,0.00000972
196,0.00004926,1.21517539,0.0001517,0.00004792,0.00001062
197,0.00005005,1.22861624,0.00013854,0.00005389,0.00001124
198,0.00005296,1.23101044,0.00012595,0.0000465,0.00001168
199,0.00004949,1.19643056,0.00011959,0.0000364,0.00001185
200,0.00004853,1.18465674,0.0001331,0.00003977,0.00001307
201,0.00005215,1.18666613,0.00011052,0.00005179,0.00001409
202,0.00004946,1.19156575,0.00011675,0.00003376,0.00001498
203,0.00005028,1.17396986,0.00009816,0.00004031,0.00001533
204,0.00005314,1.20028746,0.00012695,0.00002413,0.00001418
205,0.00005242,1.1835078,0.00010949,0.00005097,0.00001461
206,0.00004942,1.21713233,0.00011441,0.00003432,0.00001519
207,0.00006168,1.66768336,0.00016046,0.0000484,0.00007785
208,0.00013686,3.64816904,0.0006714,0.0000287,0.00041031
209,0.0003572,5.73052263,0.00126589,0.00003275,0.00099167
210,0.00063602,7.56785965,0.00134179,0.00027271,0.00204179
211,0.00066475,8.43188,0.0011372,0.00034329,0.00290861
212,0.00055414,9.57249546,0.00100084,0.00028365,0.00352514
213,0.00037276,8.91729259,0.0006317,0.00025408,0.00416704
214,0.00036141,10.08191204,0.00050322,0.00029565,0.00696956
215,0.00048526,13.45124817,0.0006761,0.00033513,0.0111925
216,0.00053098,13.91758537,0.00125174,0.00024611,0.010304
217,0.00040178,10.76196957,0.00125314,0.00034495,0.00560052
218,0.0002853,8.55102539,0.00105781,0.00019012,0.00293355
219,0.00023333,8.01414013,0.00077491,0.00019013,0.00247539
220,0.00026486,9.26441479,0.00074574,0.00026916,0.00307246
221,0.00033493,10.08313084,0.00088622,0.00023714,0.00329806
222,0.00033055,9.55720806,0.00077291,0.00027386,0.00267798
223,0.00029404,7.77774048,0.00068176,0.00018846,0.00165398
224,0.00022379,5.79357529,0.00049615,0.00018185,0.00089706
225,0.00016543,3.75312233,0.00028512,0.00016076,0.00047511
226,0.00015257,2.15805602,0.00019464,0.00008205,0.00028439
227,0.00014596,1.37033474,0.00020664,0.00008004,0.00019749
228,0.00013404,0.91912174,0.00020472,0.00010985,0.00015231
229,0.00011833,0.61055773,0.00018283,0.00011219,0.00010607
230,0.0000791,0.4520269,0.00018017,0.00008579,0.00006312
231,0.00007226,0.75979882,0.00012787,0.00009523,0.0000402
232,0.0000758,1.34807086,0.0001048,0.00007072,0.00003169
233,0.00008765,1.4954977,0.00012225,0.00004948,0.00002762
234,0.00008384,0.97053957,0.00011963,0.000054,0.00002124
235,0.00006683,0.535842,0.00010293,0.00006464,0.00001611
236,0.00007944,0.45536974,0.00012453,0.00008106,0.00001897
237,0.00008209,0.38326052,0.00012286,0.00007716,0.000022
238,0.00007429,0.53846401,0.00014203,0.0000491,0.00002019
239,0.00006648,1.00578332,0.00008504,0.00006999,0.00001278
240,0.00007597,1.38640964,0.00011598,0.00002743,0.00001122
241,0.00007511,1.72284031,0.00015269,0.00005409,0.00001005
242,0.00007796,2.01734519,0.00014517,0.00007505,0.00001052
243,0.0000747,2.19112611,0.0001998,0.00003926,0.000011
244,0.00008053,2.20521498,0.00023032,0.00005254,0.00000969
245,0.00007899,2.17048955,0.00029008,0.00004793,0.00000693
246,0.00008747,2.10639882,0.0003104,0.00006358,0.0000085
247,0.00008696,2.14269066,0.0003229,0.00006673,0.00000854
248,0.00009069,2.05645418,0.00025367,0.00009809,0.00000814
249,0.00008653,1.66368985,0.00019775,0.00007597,0.00000924
250,0.00006944,1.13077593,0.00015713,0.00006732,0.00000982
251,0.00007576,0.83698195,0.00017206,0.00007756,0.00000787
252,0.00008427,0.61750162,0.00014729,0.00009503,0.00000924
253,0.00007228,0.41611558,0.00010306,0.00006867,0.00000838
254,0.00005535,0.27438891,0.00009886,0.0000362,0.00000614
255,0.00003056,0.18572871,0.0000622,0.00004288,0.00000584
256,0.00003327,0.19805782,0.0000466,0.00002613,0.00000473
257,0.00003238,0.3327336,0.00005302,0.00001764,0.00000378
258,0.00003438,0.52560312,0.0000546,0.00002128,0.00000492
259,0.00003528,0.68031031,0.00007055,0.00001632,0.00000379
260,0.00003155,0.76368916,0.00007561,0.00002037,0.00000258
261,0.00004265,0.87581396,0.0000896,0.00002266,0.00000405
262,0.00004512,1.00760889,0.00009028,0.00002907,0.00000273
263,0.00003733,0.99020636,0.00009177,0.00001944,0.00000448
264,0.00004659,1.03844321,0.00009778,0.00002684,0.00000408
265,0.00004738,0.93730474,0.00007772,0.00002788,0.00000312
266,0.00005042,1.07250571,0.00009114,0.0000192,0.00000313
267,0.00004535,1.03935587,0.00009875,0.00002018,0.00000265
268,0.00005199,1.12878764,0.00012625,0.00002719,0.00000373
269,0.00005425,1.08776057,0.00010453,0.00003793,0.00000406
270,0.00004798,1.15656102,0.00010879,0.00001921,0.00000351
271,0.00004188,1.02282584,0.00012653,0.00001152,0.00000291
272,0.00004472,1.03949046,0.00011156,0.00004089,0.00000171
273,0.00004563,1.0685612,0.00014042,0.00002027,0.00000202
274,0.00004661,1.15958166,0.00017532,0.00003205,0.00000291
275,0.00005104,1.24066401,0.00018505,0.00003966,0.00000333
276,0.00005414,1.21262658,0.00017414,0.00003487,0.00000247
277,0.00005337,1.20482266,0.00016749,0.00004699,0.00000265
278,0.00004793,1.19006789,0.00014346,0.00005772,0.000004
279,0.00005457,1.19219708,0.00013116,0.0000446,0.00000181
280,0.00005149,1.2023735,0.0001175,0.00004066,0.00000278
281,0.00004623,1.28402174,0.00011517,0.00003145,0.00000267
282,0.00007924,2.10346627,0.00028384,0.00004592,0.00000685
283,0.00015191,4.30414343,0.0008253,0.00004933,0.0000356
284,0.00021079,6.5361042,0.00102908,0.0001293,0.0001854
285,0.00028132,8.76844883,0.00083418,0.00024943,0.00087695
286,0.00041533,11.64518738,0.00066977,0.00026057,0.00204221
287,0.00052641,16.31569862,0.00055156,0.00030456,0.002565
288,0.00043992,14.13708878,0.00045674,0.00015238,0.00175507
289,0.00040894,12.38568687,0.00030574,0.00022622,0.00165994
290,0.00046847,13.09002209,0.00036837,0.00020952,0.00196604
291,0.00061495,14.56391048,0.00055801,0.00025769,0.00178401
292,0.00051029,11.82607269,0.00056217,0.00020133,0.00102268
293,0.00037078,9.65534306,0.00045872,0.00018536,0.00052972
294,0.00030689,7.92207527,0.0003122,0.00016377,0.00026312
295,0.00028761,7.21181965,0.00027166,0.00011871,0.0001512
296,0.0002859,6.95929003,0.00037927,0.00008227,0.00010164
297,0.00025511,6.25538921,0.00025965,0.00017849,0.00007026
298,0.00022613,5.36723757,0.00021631,0.00009834,0.00003818
299,0.00018008,4.91066742,0.00019128,0.00008202,0.00003632
300,0.00018445,4.7577734,0.00017133,0.00006592,0.00002492
301,0.00020104,4.84614944,0.00029334,0.00005185,0.00001952
302,0.00019232,5.34296227,0.00078357,0.00003827,0.0000108
303,0.0002136,6.20645189,0.00124979,0.00003075,0.00001615
304,0.00024053,7.28453398,0.00103672,0.00015758,0.00002577
305,0.00028,8.29519463,0.0007709,0.00018456,0.00006124
306,0.00036625,9.76881695,0.00070143,0.00024991,0.00011058
307,0.0003824,9.72200394,0.00100321,0.00014393,0.00012084
308,0.0003666,8.20457458,0.00083039,0.00034148,0.00007881
309,0.00027874,6.04919195,0.00048684,0.00025148,0.00004081
310,0.00020722,4.59761906,0.00028115,0.00014776,0.00001971
311,0.00018442,4.32728624,0.000341,0.00010562,0.00001757
312,0.00017803,4.91513157,0.0007974,0.00005372,0.0000171
313,0.00019844,5.85594988,0.00091623,0.0000659,0.00001831
314,0.00030122,7.77467155,0.00078772,0.00018832,0.00006564
315,0.00041034,9.82429981,0.00074511,0.00027993,0.00019137
316,0.00043552,10.48920155,0.00095746,0.00023428,0.00025643
317,0.00041566,7.87134743,0.00093397,0.00027969,0.00015437
318,0.00030359,7.37594461,0.00072206,0.00020939,0.00007646
319,0.00028295,6.66563845,0.00048297,0.0001547,0.00007079
320,0.00033554,8.1921196,0.00070887,0.00017131,0.00009924
321,0.00043727,8.6608572,0.00095144,0.0002201,0.00007929
322,0.00033736,6.60026789,0.00072661,0.00023768,0.00004441
323,0.00025721,5.29239368,0.00051146,0.00018219,0.00002627
324,0.00020155,4.14525986,0.00030305,0.00014669,0.0000128
325,0.00019265,3.477947,0.00029315,0.00008695,0.00001773
326,0.00018413,3.14390826,0.00026001,0.00011296,0.00001152
327,0.00016224,3.08672118,0.00021669,0.0001226,0.00000736
328,0.00015859,2.87989068,0.00023461,0.00009697,0.0000075
329,0.00015678,2.20273924,0.00014585,0.00012558,0.00001062
330,0.00015956,1.57132304,0.00018564,0.00005574,0.00000929
331,0.00016962,1.12578535,0.00020057,0.00011036,0.00001137
332,0.00012833,0.82981348,0.00013551,0.0001037,0.00001037
333,0.00008928,0.92584693,0.00017354,0.00005228,0.00000569
334,0.00008375,0.76431,0.00013687,0.00007342,0.00000476
335,0.00009801,0.58408475,0.00012418,0.00007435,0.00000467
336,0.00011015,0.43124828,0.00014078,0.00006523,0.00000454
337,0.00009472,0.29589403,0.00014589,0.00007038,0.00000506
338,0.00006883,0.18024397,0.00008647,0.000067,0.00000607
339,0.00005698,0.15708314,0.00009132,0.0000424,0.00000858
340,0.00005532,0.14522378,0.00010201,0.00004465,0.00000813
341,0.00006047,0.12852252,0.00011077,0.00005154,0.00000239
342,0.00004723,0.10981825,0.0000902,0.00004906,0.00000955
343,0.00004304,0.08810076,0.00009534,0.0000345,0.00000689
344,0.00004466,0.08651482,0.00011982,0.00004997,0.00000768
345,0.00001709,0.06712718,0.00009892,0.00005938,0.00000589
346,0.00002541,0.0646373,0.0000762,0.00005098,0.0000028
347,0.00002006,0.1225092,0.00004743,0.0000313,0.00000376
348,0.00002017,0.31750757,0.00006112,0.00002292,0.00000309
349,0.00002564,0.62686259,0.00004783,0.00003448,0.00000304
350,0.00003081,0.88260961,0.00006131,0.0000158,0.00000333
351,0.00004316,1.00291216,0.00007879,0.00002508,0.00000394
352,0.00004618,0.99794912,0.00006851,0.00003671,0.00000213
353,0.00003886,1.01267087,0.00006498,0.00003,0.00000189
354,0.00004593,1.05706358,0.00005403,0.00002614,0.00000379
355,0.00004862,1.02698779,0.00006393,0.0000134,0.0000026
356,0.00005174,1.00767255,0.00005718,0.00002773,0.00000282
357,0.00005344,1.01941657,0.00006118,0.00001801,0.00000252
358,0.00005296,1.0408479,0.0000656,0.00002257,0.00000098
359,0.00005598,1.06931484,0.00006622,0.00002669,0.00000097
360,0.0000551,1.11823499,0.00006719,0.0000239,0.00000209
361,0.00005485,1.12976718,0.00007818,0.0000245,0.00000149
362,0.00004977,1.14564776,0.00006275,0.00003274,0.00000116
363,0.00005117,1.16078246,0.0000613,0.00001687,0.00000177
364,0.00004767,1.16095209,0.00005433,0.00001709,0.00000355
365,0.00004843,1.13830006,0.00005355,0.00001006,0.00000313
366,0.00004857,1.12140298,0.00005966,0.00001079,0.00000217
367,0.00005435,1.14353859,0.00007321,0.00001801,0.00000484
368,0.00005426,1.10508966,0.00005455,0.00002823,0.00000335
369,0.00005986,1.06039894,0.00006086,0.00001295,0.00000269
370,0.00005475,1.19376481,0.00005977,0.00001988,0.0000018
371,0.00006958,1.90900707,0.00025242,0.0000058,0.00000379
372,0.00013911,4.14785624,0.00069869,0.00001396,0.00000427
373,0.00019142,6.31854534,0.00073592,0.00011218,0.00001082
374,0.00027243,7.97617102,0.00074585,0.00014689,0.0000129
375,0.00035591,9.30776787,0.00067061,0.00020885,0.00002128
376,0.00031924,8.83565521,0.0006349,0.0001104,0.00001676
377,0.00029335,7.43021584,0.00040861,0.00013322,0.00001153
378,0.00025321,7.05065441,0.0003374,0.00009817,0.00001238
379,0.0002467,6.43415785,0.00019847,0.00013198,0.00000839
380,0.00023198,6.39938354,0.00018238,0.0000649,0.00001144
381,0.00022558,6.02685738,0.0001566,0.00008836,0.00000322
382,0.00020774,5.39950275,0.00013978,0.00008031,0.00000593
383,0.00022406,5.02605343,0.00010467,0.00008646,0.00000652
384,0.00018908,4.66772461,0.00011403,0.0000589,0.00000837
385,0.00016342,4.0493145,0.00013296,0.00005912,0.00000978
386,0.00012997,3.02490926,0.00008473,0.00007225,0.00000406
387,0.0001226,2.46630979,0.00006072,0.00003244,0.00000382
388,0.00014843,2.78762102,0.00005592,0.00002398,0.00000536
389,0.00014183,3.22221422,0.00010142,0.00001992,0.00000787
390,0.00013977,3.62145495,0.00013346,0.00007293,0.00000566
391,0.00016175,3.86745715,0.00010465,0.00010611,0.00000526
392,0.00014506,3.99092889,0.00011519,0.00007618,0.00000514
393,0.00015797,4.01317358,0.00012813,0.00008745,0.00000634
394,0.00016176,4.01528978,0.0001071,0.00009579,0.00000328
395,0.00014674,3.94380951,0.00012426,0.00008226,0.00000099
396,0.00015412,3.77708507,0.00009754,0.00008801,0.000004
397,0.00014579,3.4663341,0.00014722,0.00006176,0.0000019
398,0.00012466,3.11894345,0.00008968,0.00010365,0.00000064
399,0.000137,3.00691533,0.00010601,0.00005686,0.00000134
400,0.00014388,2.99350977,0.00007387,0.00007626,0.00000854
401,0.0001277,3.11633873,0.00014057,0.00004816,0.00000811
402,0.00011823,3.25781083,0.00011716,0.00011536,0.00000156
403,0.00015201,3.37908244,0.00011921,0.00009205,0.0000024
404,0.0001321,3.44194126,0.00009531,0.00009208,0.00000237
405,0.00013964,3.49995971,0.00010189,0.00007279,0.00000214
406,0.00014646,3.51130009,0.0001136,0.00007573,0.00000308
407,0.00014372,3.54985213,0.00009648,0.00008485,0.00000536
408,0.00014231,3.75408411,0.00010153,0.00007612,0.00000732
409,0.00013343,3.64911914,0.00011295,0.00007491,0.00000486
410,0.00012826,3.49794173,0.00011681,0.00008505,0.0000066
411,0.00013324,3.58590174,0.0001368,0.00008993,0.00000578
412,0.00014313,3.6830585,0.00011144,0.00011226,0.00000618
413,0.00014572,3.58502197,0.00009633,0.00008006,0.00000304
414,0.00014654,3.24029422,0.00011727,0.00006455,0.000006
415,0.0001387,2.84854984,0.00008466,0.00007626,0.00000407
416,0.00013066,2.23988605,0.0001192,0.00004163,0.00000473
417,0.00012647,1.69578052,0.0001099,0.00006644,0.00000402
418,0.00012161,1.61329079,0.00010056,0.00006412,0.00000547
419,0.00012632,1.57913876,0.00012412,0.00004098,0.00000558
420,0.00011705,1.42251813,0.00012828,0.00006421,0.00000185
421,0.00010806,1.33161151,0.00008544,0.00007316,0.00000071
422,0.00010547,1.33868265,0.00010638,0.00003223,0.00000206
423,0.00010077,1.44564593,0.00010305,0.00004985,0.00000022
424,0.00010532,1.56367326,0.00010327,0.00004943,0.00000188
425,0.00009945,1.56536055,0.00012599,0.00004923,0.00000467
426,0.00010133,1.22765291,0.00013021,0.00007295,0.00000188
427,0.00008786,0.77306187,0.00008773,0.00008128,0.00000331
428,0.00008933,0.48961216,0.00008729,0.0000478,0.0000036
429,0.00008294,0.39669472,0.00013688,0.00005104,0.00000414
430,0.0000818,0.26554751,0.0000881,0.00007771,0.00000533
