Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000077,0.00264865,0,0,0.00000034
-4,0.00000051,0.01175977,0.0000016,0,0.00000044
-3,0.00000721,0.1933828,0.00000748,0,0.00000135
-2,0.0000304,0.63705003,0.00003348,0,0.00000263
-1,0.00003198,0.66941988,0.00002791,0,0.00000244
0,0.00002253,0.47410014,0.0000134,0,0.00000192
1,0.00001991,0.35967666,0.00001932,0.00000004,0.00000198
2,0.00002243,0.33688217,0.00001049,0.00000067,0.00000284
3,0.00001564,0.39418712,0.00001188,0,0.00000596
4,0.00002384,0.49605238,0.00001799,0,0.00001385
5,0.00002458,0.50469011,0.00001415,0,0.00002265
6,0.00002403,0.59608972,0.00001922,0,0.00004588
7,0.00002082,0.57022476,0.00002145,0,0.00006764
8,0.00004791,0.75581872,0.00002448,0,0.00013262
9,0.00148588,1.17368412,0.00004575,0,0.00038674
10,0.0167512,3.32330203,0.00015073,0,0.00249493
11,0.03050877,4.8357892,0.00014789,0.0000496,0.01235213
12,0.02939989,7.72204399,0.00023436,0.00009375,0.03286103
13,0.03258241,18.94530106,0.00056109,0.00031225,0.0692808
14,0.01778666,22.8003006,0.00098992,0.0000717,0.05285584
15,0.00756208,17.97148895,0.00065847,0.00022311,0.0330387
16,0.00341429,12.2753334,0.00027045,0.00021582,0.0280119
17,0.00296632,14.9647007,0.00035378,0.00016478,0.03752257
18,0.00262153,17.01535606,0.00122914,0.00011474,0.0397614
19,0.00202502,15.65629196,0.00215302,0.00010472,0.0287601
20,0.00156286,15.16777229,0.00228058,0.00028286,0.01966887
21,0.00096882,11.03170967,0.00156587,0.00026035,0.01130732
22,0.00078211,8.37902546,0.00125219,0.00025228,0.00979544
23,0.00076473,5.46040678,0.00098893,0.00034135,0.00922566
24,0.00077691,3.24038315,0.00061528,0.00036326,0.00693477
25,0.0005011,1.46871734,0.0003249,0.00013345,0.0032935
26,0.00039974,0.82418519,0.00021994,0.00006778,0.001723
27,0.0003423,0.74973065,0.00020278,0.0000406,0.00113514
28,0.00029604,1.79286456,0.00043465,0.00001171,0.00105109
29,0.00026341,3.3387289,0.00120437,0,0.00203877
30,0.00023917,3.21724176,0.00136532,0.00006041,0.0026555
31,0.00023159,1.89342678,0.00079081,0.00025861,0.00199201
32,0.00022891,1.07711458,0.00049006,0.00020107,0.00135474
33,0.0002138,0.66589218,0.00026116,0.00014925,0.00090084
34,0.0002195,0.44501063,0.00020798,0.00003157,0.00060853
35,0.00018467,0.32462886,0.00014059,0.0000413,0.00043526
36,0.00015539,0.27434891,0.00011297,0.00001888,0.00036744
37,0.00011748,0.19294176,0.00008001,0.000008,0.0002533
38,0.00009591,0.15041955,0.00006157,0.00000339,0.00019388
39,0.00008158,0.12557554,0.00004729,0.00000485,0.00015339
40,0.00005676,0.1481601,0.00003967,0.00000303,0.00012494
41,0.00006275,0.29284024,0.00003067,0.00000354,0.00012243
42,0.00006964,0.5150848,0.0000292,0,0.00012918
43,0.00006681,0.70427328,0.0000325,0,0.00020327
44,0.00006527,0.77992499,0.00003642,0,0.0003673
45,0.00005874,0.73407638,0.00003463,0.00000046,0.0004946
46,0.00005777,0.71998096,0.00002759,0.00000189,0.00055573
47,0.0000673,0.87514049,0.00004805,0.00000028,0.00064236
48,0.00006061,1.05112314,0.00006728,0.00000295,0.00070244
49,0.00009846,2.29226494,0.00015487,0.00000095,0.00171192
50,0.00020719,4.80815697,0.00024566,0.00001801,0.00529244
51,0.0002727,6.73137712,0.00013989,0.00007568,0.01317585
52,0.00042064,11.88022804,0.00024951,0.00003165,0.02625831
53,0.00071428,19.16094017,0.00027414,0.00015701,0.03637429
54,0.00065783,18.05971909,0.00022234,0.00009101,0.03430272
55,0.00047747,15.01835537,0.00031267,0.00007857,0.03281756
56,0.00062446,19.19047165,0.00051312,0.00005282,0.0365591
57,0.00062834,19.66053009,0.00050309,0.00006628,0.03389641
58,0.00051794,15.78894711,0.00019933,0.00015626,0.03375605
59,0.00058913,18.13560677,0.00041181,0.00006449,0.04306578
60,0.0006676,22.32211685,0.00135809,0.00003773,0.04262286
61,0.00066297,20.6750679,0.00142473,0.00005003,0.02858133
62,0.00050026,16.04382133,0.00078202,0.00012462,0.02047884
63,0.00046727,15.11678314,0.00077818,0.00016358,0.02130486
64,0.00058627,17.16927528,0.00304667,0.00003901,0.02040185
65,0.00055009,16.42573929,0.0055675,0,0.01284084
66,0.00037858,11.78048038,0.00514788,0.00001195,0.0062152
67,0.00032475,10.0915308,0.00506037,0.00024271,0.00434161
68,0.00031748,8.6721487,0.00395454,0.00073325,0.00330172
69,0.00027518,5.8743453,0.00232827,0.00066705,0.00220416
70,0.00020588,2.97813272,0.00101059,0.00044804,0.00130471
71,0.00016548,1.60244727,0.00046791,0.00019002,0.00080801
72,0.00017732,1.84651661,0.00033087,0.00005657,0.00062642
73,0.00013995,2.60309148,0.00050682,0.00001216,0.00045591
74,0.00012383,3.00893784,0.00100892,0,0.00039652
75,0.00011006,2.11944342,0.00079693,0.00005099,0.00032782
76,0.00016,1.55794513,0.0005693,0.00011639,0.00034924
77,0.00015189,1.30124319,0.00036608,0.00006449,0.00031814
78,0.00011187,1.3676281,0.00022642,0.00000632,0.00021953
79,0.00010029,2.00118232,0.00076308,0,0.00018321
80,0.0001022,2.91328573,0.00259636,0,0.00018796
81,0.00011091,3.76948142,0.00408007,0,0.00024365
82,0.00012809,4.82459259,0.00427767,0.00013831,0.00063366
83,0.00018571,5.98433256,0.00291442,0.00059689,0.00291537
84,0.00027993,8.79248905,0.00190388,0.00065751,0.00787156
85,0.00052181,16.45418739,0.00174654,0.00051927,0.01550616
86,0.00068406,19.94099808,0.00134016,0.00027552,0.01859058
87,0.00075095,20.91426468,0.00086032,0.00023143,0.01673327
88,0.00071683,21.07540512,0.00060223,0.00010272,0.01609203
89,0.00062538,17.86367035,0.00039887,0.0000626,0.01481523
90,0.00070506,19.48515701,0.00031315,0.00007898,0.01596873
91,0.00076223,19.94400024,0.00022933,0.0000259,0.01599353
92,0.00074682,19.42819023,0.00015463,0.00000923,0.0152348
93,0.00072532,18.40261841,0.00015985,0.000016,0.01202105
94,0.00078102,15.71811867,0.00049082,0,0.00738794
95,0.00063439,10.7975769,0.00045945,0.0000753,0.00360371
96,0.00041117,5.63598871,0.00024324,0.00002975,0.00167711
97,0.0002697,2.18751025,0.00012092,0,0.00076259
98,0.0002387,1.10748422,0.00008639,0,0.00045879
99,0.00019347,0.81496757,0.0001289,0,0.00036462
100,0.00016782,0.67433715,0.00007398,0.00000312,0.00029494
101,0.0001927,0.57615727,0.00009248,0,0.00024918
102,0.00016658,0.4979772,0.00006636,0.00000037,0.00021148
103,0.00011466,0.44361806,0.00010975,0,0.00018144
104,0.00012461,0.38689649,0.00005604,0.00000367,0.00015852
105,0.00014732,0.33383214,0.00006461,0,0.00013116
106,0.00011022,0.29319009,0.00004621,0,0.00012272
107,0.00009749,0.27351654,0.00003339,0,0.00010603
108,0.00010567,0.25115028,0.00004678,0,0.00009344
109,0.0000977,0.21412867,0.00000948,0,0.00009017
110,0.00007467,0.18013717,0.00003539,0,0.00007833
111,0.00007485,0.16632947,0.00005781,0,0.00007393
112,0.00009999,0.17671315,0.00006989,0.00000118,0.00007976
113,0.00009104,0.16420454,0.00003329,0.00000026,0.00007355
114,0.00007704,0.14957017,0.00006434,0,0.00006555
115,0.00006442,0.1396621,0.00003047,0.00000072,0.00005825
116,0.00007748,0.12049968,0.00003141,0.00000007,0.00004985
117,0.00003811,0.09852263,0.00003711,0.00000549,0.00003972
118,0.00003732,0.08625575,0.00002425,0.00000482,0.00003505
119,0.0000586,0.09324858,0.00004647,0.00000132,0.00003871
120,0.00005725,0.10234473,0.00004463,0.00000453,0.00004403
121,0.0000409,0.09058836,0.00003636,0,0.0000386
122,0.00004712,0.08086559,0.00002642,0,0.00003067
123,0.0000357,0.12762183,0.00001807,0.00000023,0.00002668
124,0.00003469,0.28277582,0.00000681,0.00000036,0.00002285
125,0.00004009,0.52244747,0.00001909,0,0.0000211
126,0.00004577,0.77251208,0.00003063,0.00000289,0.00002106
127,0.00006246,0.91343832,0.00002389,0.00000082,0.00001998
128,0.00005939,0.92420501,0.00002111,0,0.00001988
129,0.00005789,0.88108408,0.00002299,0,0.00002184
130,0.00006666,0.8532244,0.00001519,0.00000013,0.00002334
131,0.00006323,0.83339375,0.00001227,0,0.00002401
132,0.00006688,0.89877397,0.00001282,0,0.0000261
133,0.00006754,0.89819133,0.00001186,0,0.00002504
134,0.0000697,1.1106925,0.00001748,0,0.00002407
135,0.0000733,1.71099436,0.00001068,0,0.00002255
136,0.00012795,3.76624727,0.00002262,0,0.00005537
137,0.00023499,6.34995842,0.00002419,0.00000286,0.00021571
138,0.00042647,10.29082775,0.0000261,0.00000091,0.00080455
139,0.0005676,14.91283894,0.00001429,0.00000456,0.00128701
140,0.00082664,20.85515976,0.00001551,0.00000187,0.00186595
141,0.00085097,18.9171772,0.00000428,0,0.00239831
142,0.00088986,19.91681862,0.00003609,0.00000299,0.00296789
143,0.00095451,22.11493683,0,0.00000061,0.0027628
144,0.0009897,20.45660591,0.00001412,0,0.00169233
145,0.00086838,17.61244202,0.00000741,0,0.0009133
146,0.0005896,13.51286125,0.00001371,0,0.0004799
147,0.00057431,13.15446949,0.00003301,0,0.00031422
148,0.00057197,11.87927723,0.00006543,0,0.00020939
149,0.00044813,9.77953911,0.00004528,0.0000071,0.00013739
150,0.00037491,9.00993156,0.00003434,0.00000062,0.000112
151,0.00039076,8.47535038,0.00001323,0.00000424,0.000082
152,0.00039043,8.00536919,0.00003597,0,0.00006733
153,0.00035246,7.63086271,0.00004307,0.00000564,0.00006056
154,0.00034328,8.4528904,0.00000204,0.00000988,0.00006447
155,0.0003494,8.43169975,0.00000546,0,0.00006138
156,0.00033406,7.9258213,0.00004262,0,0.00007001
157,0.00044715,11.07501221,0.00005546,0.0000152,0.00010875
158,0.00049721,11.94311905,0.00000276,0.00000928,0.00012451
159,0.00055072,11.3586731,0.00003002,0,0.00011824
160,0.00058387,11.46898556,0,0.00000323,0.00011372
161,0.00049012,11.16480923,0.00006674,0,0.00008628
162,0.00043339,9.04964733,0.00002796,0.00000683,0.00006661
163,0.00038962,5.64740133,0,0,0.00005216
164,0.00033398,3.08843541,0.00000689,0,0.0000412
165,0.00025101,1.61282301,0.00002603,0,0.00003417
166,0.00020787,1.80982876,0.0000104,0.00000044,0.00002313
167,0.00020988,3.15678954,0.0000031,0,0.00002144
168,0.00018464,3.62499452,0.00000811,0,0.00001845
169,0.00017118,3.32538581,0.00002736,0,0.0000167
170,0.00017866,2.7470808,0.00001122,0,0.0000147
171,0.00018929,3.27556229,0.00003448,0.00000115,0.00001349
172,0.00018034,3.77037239,0.00001767,0.00000248,0.00001734
173,0.00021754,3.80914783,0.00000621,0,0.00001873
174,0.00020135,3.76511884,0.00000397,0,0.00001763
175,0.00017282,4.09316015,0.00002922,0,0.00001737
176,0.00018211,4.82506037,0.00000125,0,0.00001526
177,0.0002054,4.98181438,0.00004898,0,0.00001734
178,0.00021067,4.37541628,0.0000125,0.00000311,0.00001562
179,0.00016272,3.56562495,0.00003596,0,0.00001455
180,0.00016455,2.61774182,0.00004424,0.00000257,0.00001269
181,0.00017861,2.00200319,0.00000822,0.00000113,0.00001445
182,0.00017334,2.33918667,0.00002085,0,0.0000135
183,0.00016512,2.46695685,0.0000111,0,0.00001565
184,0.0001628,3.05929732,0.00001264,0,0.00001596
185,0.00019758,4.51202774,0.00001492,0,0.00001873
186,0.00026167,6.86531353,0.00002046,0,0.00003675
187,0.00041896,10.74580574,0.00000097,0,0.0000727
188,0.00048301,12.11419296,0.00003813,0,0.00008509
189,0.00053975,11.75236797,0.00005767,0.00000468,0.00008056
190,0.00049553,11.31311035,0.00002152,0.0000176,0.00008996
191,0.00046056,11.08580494,0.00005382,0.00000164,0.00009515
192,0.00058656,11.20051479,0.00003541,0.00002193,0.00010183
193,0.00053809,11.05165195,0.0000124,0.00000276,0.00008569
194,0.0004914,11.36923218,0.0000426,0,0.00006256
195,0.00042281,9.48914623,0.00008074,0,0.00004476
196,0.00037021,7.68404675,0.00001893,0.00000637,0.00003459
197,0.00034187,6.5512929,0.00004483,0,0.00003052
198,0.0003624,7.26086855,0.00004647,0.00000549,0.00002919
199,0.00030461,7.47821856,0.00000444,0,0.00002535
200,0.00024909,6.33537579,0.00000114,0,0.00001714
201,0.00025465,6.57012463,0.00000422,0,0.00001797
202,0.00025296,7.01360369,0.00002677,0,0.00001792
203,0.00025714,6.60877657,0.00001779,0.00000036,0.00002073
204,0.0002722,6.12238407,0.00001419,0.00000126,0.00004884
205,0.00037338,7.86083603,0.00001458,0,0.00008396
206,0.00054415,10.06819344,0.00005008,0,0.00008412
207,0.00047449,9.54626846,0.00008813,0.00000506,0.00006308
208,0.00040885,9.50733185,0.00001601,0.00002924,0.00005298
209,0.00039609,9.18212128,0.00000522,0,0.00004431
210,0.00041474,9.00760269,0.00004688,0,0.00004377
211,0.00038605,8.79268265,0.00008232,0.00001433,0.00005385
212,0.00040155,8.51969719,0.00005342,0.00002459,0.00005114
213,0.00041717,6.01352024,0.00001656,0.0000014,0.00004275
214,0.00038302,3.99603581,0.00006488,0,0.00004121
215,0.00030778,5.64663315,0.00012751,0,0.0000298
216,0.00023497,5.86904621,0.00006512,0.00002548,0.00002654
217,0.00028912,6.23958874,0.00003894,0.00001081,0.00003436
218,0.0004273,8.62056637,0.00004422,0.00000268,0.00003806
219,0.00034629,8.96199226,0.00000532,0.00000091,0.00003136
220,0.00027056,7.38512611,0.00006945,0,0.00002553
221,0.00027143,6.75470543,0.00001124,0.00001427,0.00002206
222,0.00025363,5.07792139,0.00002176,0,0.00001681
223,0.00022726,5.07134676,0.00002742,0,0.0000162
224,0.00027708,6.47585726,0.00003504,0,0.00001837
225,0.0002642,5.63234949,0.00001917,0.00000051,0.00002493
226,0.00033517,7.14176273,0.0000353,0,0.00003697
227,0.00038053,7.17310238,0.00002869,0,0.00003564
228,0.0003345,6.07673883,0.00007103,0,0.00002685
229,0.00027468,5.12110806,0.00004896,0.00000342,0.00001792
230,0.00020659,5.32563925,0.00002101,0.00000053,0.00001326
231,0.00018825,6.04984522,0.00000062,0,0.00001571
232,0.00025844,7.16101646,0.00000129,0,0.00002003
233,0.00031799,8.53457737,0.00000024,0,0.00002236
234,0.00026743,7.30239248,0.00000925,0,0.00003367
235,0.00029391,4.98195839,0.00000072,0,0.0000414
236,0.0004364,5.57145309,0.00005048,0,0.00003826
237,0.00035649,5.59246349,0.00002866,0,0.00003259
238,0.00027523,4.595541,0.0000135,0,0.0000274
239,0.00027141,5.42873907,0.00001184,0,0.0000272
240,0.00023561,5.31714821,0.00002897,0,0.00001741
241,0.00031371,6.13133192,0.00002981,0.00000185,0.00003006
242,0.00032192,6.33363247,0.00002932,0,0.00003993
243,0.00040257,7.08239222,0.0000494,0,0.00003132
244,0.00028894,5.83828545,0.0000399,0,0.00002406
245,0.0002161,4.9761076,0.00001511,0.00000361,0.00001551
246,0.00019857,5.23846436,0.00003111,0,0.00001525
247,0.00020474,5.72622967,0.0000233,0.00000651,0.00001603
248,0.00025069,5.80822039,0.00002767,0.00000161,0.00001479
249,0.00025813,5.63226414,0.00002765,0.00000322,0.00001204
250,0.00022294,5.21047974,0.00003197,0,0.00001688
251,0.00022458,5.02883863,0.00001149,0.00000153,0.00000959
252,0.00020807,4.80698252,0.00003905,0,0.000014
253,0.00021721,4.86983776,0.00004949,0.00000569,0.00001643
254,0.00022141,4.84141111,0.00000668,0.00000308,0.00001416
255,0.00020581,5.10475874,0.00002536,0,0.00001054
256,0.00020525,5.59761715,0.00000581,0.00000181,0.00001197
257,0.00021558,5.67559958,0.00001634,0,0.00001164
258,0.00022601,6.08892345,0.00001497,0,0.00001577
259,0.00022349,6.28131914,0,0,0.00001532
260,0.00023488,5.88598204,0,0,0.00002018
261,0.00026597,5.91932964,0.00003096,0,0.00001934
262,0.00030385,6.39121962,0,0,0.00001736
263,0.00024544,5.40118504,0.00001032,0,0.00001699
264,0.00022023,5.71429825,0.00002862,0,0.00000927
265,0.00021493,5.20634127,0.0000197,0.00000171,0.0000159
266,0.00027433,5.03396559,0.00001498,0,0.00002529
267,0.00039459,7.84134388,0.00002191,0.00000003,0.0000329
268,0.00033594,7.11255598,0.00003195,0,0.00002715
269,0.0003273,5.8964591,0.00008268,0,0.00002668
270,0.00038539,5.97720337,0.0000246,0.0000055,0.00002861
271,0.0003075,4.9648819,0.00009376,0,0.00001777
272,0.00024575,4.93643951,0.00006281,0.00000056,0.00001377
273,0.00023892,4.74572659,0.00005693,0.00000001,0.00001075
274,0.00021216,5.01766682,0.00001294,0.00000647,0.00000928
275,0.00019828,5.57194519,0.00006707,0.00000076,0.00000994
276,0.0002278,6.21124649,0.00001742,0.00001067,0.00001192
277,0.00023991,6.47160816,0.00001187,0,0.00001521
278,0.00026845,6.41727209,0.00001016,0,0.00002342
279,0.00024471,6.58329821,0.00001252,0,0.00001864
280,0.00024386,6.56524372,0.00003399,0.000002,0.00001042
281,0.00026581,6.73785925,0.0000489,0.0000107,0.00001409
282,0.00027546,7.74621773,0.000007,0.00001333,0.00001765
283,0.00029695,7.70588541,0.00002159,0,0.00003503
284,0.00031457,7.54521465,0.0000167,0.00000525,0.00005236
285,0.00046119,10.55487347,0.00003311,0,0.00006839
286,0.00044344,10.89931011,0.00003047,0.00000403,0.00007647
287,0.00042055,10.20069408,0.00002155,0.00000203,0.00008159
288,0.00050236,11.13721848,0.0000073,0,0.00007644
289,0.00048174,10.79806614,0.00000538,0,0.0000767
290,0.00044611,10.33462715,0.00005749,0,0.00007643
291,0.00047368,11.06502056,0.00007634,0.00000571,0.00007096
292,0.00047805,10.2949934,0.000034,0.00002491,0.00007662
293,0.0004687,10.08331776,0.00004261,0.00000689,0.00007433
294,0.00048153,11.02836514,0.00005114,0.00001096,0.00008416
295,0.00046133,11.0765667,0.0001635,0.00000361,0.00009303
296,0.00049805,12.05846882,0.00008596,0.00012041,0.00013813
297,0.00049823,13.55659485,0.0000049,0.00003608,0.00028907
298,0.00057523,14.82778072,0.00001825,0,0.00075482
299,0.00064208,11.49005795,0.00011329,0.0000062,0.00151329
300,0.00076642,7.60858965,0.00005121,0.00004393,0.00120165
301,0.00073699,8.80821323,0.00012162,0,0.00063231
302,0.00042795,8.71056461,0.0001446,0.0000012,0.00021728
303,0.00036016,8.63544941,0.00007863,0.00002401,0.00010673
304,0.00031167,7.68101883,0.00005658,0.00001887,0.00010629
305,0.00028638,6.17208815,0.00003688,0.00001404,0.00015637
306,0.00043406,7.17252016,0.00014945,0.00000195,0.00016862
307,0.00051484,8.30310059,0.00001533,0.00003255,0.00013704
308,0.00039393,7.17539549,0.00001892,0,0.00007046
309,0.00024666,6.13805199,0.0000196,0,0.00003551
310,0.00023182,5.88455105,0.00004138,0,0.00002679
311,0.00024685,6.11232471,0.00001532,0.00000406,0.00002323
312,0.00022428,6.72556543,0.00001486,0,0.00002601
313,0.00027034,8.03237534,0.00001049,0,0.00003092
314,0.00033822,9.16879654,0.00003177,0.00000151,0.00004574
315,0.00039712,10.97172546,0.00002897,0.00000985,0.00005939
316,0.00043991,12.02426529,0.0000027,0.00001004,0.00011957
317,0.00042572,12.08838177,0.00000396,0,0.00028409
318,0.00055407,14.32916355,0.00006023,0,0.00045362
319,0.00070252,18.06863403,0.00015302,0.00004455,0.00068445
320,0.00067521,18.65733337,0.0001275,0.00011196,0.00084109
321,0.00067021,18.39853096,0.00003414,0.0000724,0.00099515
322,0.00074441,13.72161102,0.00004939,0.00001529,0.00094119
323,0.00076047,7.66413212,0.0001196,0.00000754,0.00056543
324,0.00057752,6.36133623,0.00018607,0.00001706,0.00028129
325,0.00040108,7.80438471,0.00012023,0.00002433,0.00013153
326,0.00035957,8.49980354,0.00001584,0.00002177,0.00020914
327,0.00041818,10.64010048,0.0000634,0,0.00028711
328,0.00057406,16.01759911,0.00003828,0.00002755,0.00040666
329,0.00061156,15.84412384,0.00003656,0.00000443,0.00043143
330,0.00068786,14.98383331,0.00007689,0.00000982,0.00038312
331,0.00066119,15.90090656,0.00006729,0.0000297,0.00027196
332,0.00055249,15.70117283,0.00001903,0.00001395,0.00017049
333,0.00048304,11.0758543,0.00011683,0.00001324,0.00011409
334,0.0004608,10.0624752,0.00010868,0.00004411,0.00008957
335,0.0004727,10.29707146,0.00007092,0.00003988,0.00006583
336,0.00038056,9.16034698,0.00006387,0.00000618,0.00003872
337,0.00032909,7.43370581,0.00006014,0.0000052,0.00003096
338,0.00030639,5.10493517,0.00004506,0.00000532,0.00002813
339,0.00028765,3.13752222,0.00010748,0.00001769,0.00002673
340,0.00029466,1.68647313,0.00003574,0.00001575,0.00002808
341,0.00024848,0.91546577,0.00001196,0,0.00001843
342,0.0002349,0.66404802,0.0001236,0.00000605,0.00002169
343,0.00019111,0.52752513,0.00005121,0.0000352,0.00002315
344,0.00018562,0.66409916,0.00003246,0.00000414,0.00002102
345,0.00020832,2.18149328,0.00006284,0,0.00001639
346,0.00020553,3.36744118,0.00001385,0.000003,0.0000144
347,0.00019709,3.11428213,0.00000349,0,0.00001474
348,0.00020981,4.45269394,0.00001918,0,0.00001643
349,0.00023466,6.23962259,0.0000345,0,0.00001482
350,0.00022509,6.824646,0.00002737,0.00000034,0.00001757
351,0.00022253,6.89960051,0.00003229,0.00000188,0.00004404
352,0.00032222,8.00527668,0,0.00000501,0.00006194
353,0.00045619,10.79645443,0.00000013,0,0.00007744
354,0.00047401,10.54245186,0.00000553,0,0.0000764
355,0.00043213,9.01099968,0.00008913,0,0.00006962
356,0.00044592,7.83513498,0.00000404,0.0000049,0.00005115
357,0.00042562,8.03957558,0.00000679,0,0.00003517
358,0.00027781,6.10208654,0.00001192,0,0.00002184
359,0.00025123,4.20584822,0.00004904,0,0.0000133
360,0.00021495,3.09043455,0.00005997,0.00000217,0.00001
361,0.00020008,3.16671848,0.00001842,0.0000006,0.00001126
362,0.00018968,4.55237198,0.00002334,0,0.00001195
363,0.00020264,5.60267496,0.00002655,0,0.00001394
364,0.0002721,5.84312534,0.0000013,0.00000046,0.00001688
365,0.00031394,7.2171793,0.00002165,0,0.00001986
366,0.00032568,8.27101326,0.0000824,0.00000223,0.00002902
367,0.00034895,7.99022913,0.00001566,0.00002738,0.00004032
368,0.0003976,8.82855034,0.00001384,0,0.00005362
369,0.00045129,10.77019501,0.00002052,0,0.00006082
370,0.00048397,10.71044922,0.00002021,0.00000158,0.00006973
371,0.00050195,10.17538071,0.00000232,0,0.00007099
372,0.00049595,9.53992653,0.00007209,0,0.00005933
373,0.00045684,10.45891857,0.00013506,0.00000835,0.00004733
374,0.0004242,10.14392471,0.00004984,0.00002353,0.00003318
375,0.00034738,8.05778694,0.00001869,0.00000058,0.00002274
376,0.0003487,9.12106037,0.00004807,0,0.00002021
377,0.00031643,8.94111061,0.00000418,0.00001357,0.00002445
378,0.00033923,9.38445377,0.00000636,0,0.00002861
379,0.00041312,10.00589752,0.00000672,0,0.00002816
380,0.00040876,8.63610458,0.00001975,0,0.00003004
381,0.00040076,8.96330261,0.00000546,0,0.00002371
382,0.00037984,7.15828466,0.00000097,0,0.0000258
383,0.00034228,5.3327198,0.00001185,0,0.00002191
384,0.00037296,7.26445007,0.00008788,0,0.00002125
385,0.00029322,7.04745293,0.00002401,0,0.00001795
386,0.00027892,5.73963022,0.00004739,0,0.00001864
387,0.00036282,6.55695963,0.00003599,0,0.00002233
388,0.00035906,8.40485191,0.00002201,0,0.00001964
389,0.0002826,6.69220638,0.00000847,0,0.00001943
390,0.00032724,6.16355848,0.00000086,0,0.00002008
391,0.00036477,7.73100567,0,0,0.00002289
392,0.00028669,7.63713884,0.0000006,0,0.00001593
393,0.00028347,7.40871906,0,0,0.00002198
394,0.00037346,8.95833969,0,0,0.00002772
395,0.00039496,10.52803612,0.0000192,0,0.00003348
396,0.00038927,9.83612061,0,0.00000177,0.00003355
397,0.00041363,9.16692162,0.00000628,0,0.00002803
398,0.00040697,9.40977192,0,0,0.00002413
399,0.00034425,8.47458172,0.00000866,0,0.00001809
400,0.00033287,8.02847195,0.00000925,0.00000038,0.00002087
401,0.00033341,7.78830004,0.00003149,0.00000061,0.00002496
402,0.00037256,8.60425568,0,0.00000623,0.00002998
403,0.0003973,9.88916683,0.00000376,0,0.00002917
404,0.0003511,9.04690933,0.00002138,0,0.00002547
405,0.00035533,9.01377773,0.00001296,0.00000286,0.00003763
406,0.00039777,10.31983757,0.00000671,0.00000083,0.00004652
407,0.00042789,9.30362988,0,0,0.00005356
408,0.00046065,8.54739666,0.00000002,0,0.00004836
409,0.0004214,9.01363945,0.00003171,0,0.00003077
410,0.00030753,7.49414778,0.00000801,0,0.00002566
411,0.0003155,7.42495775,0.00000085,0,0.00002558
412,0.00036373,8.6474905,0.00000975,0,0.00003037
413,0.0003588,9.13692856,0.00001298,0,0.00003279
414,0.00037022,9.38910866,0.00001179,0,0.00003696
415,0.00044295,8.75092697,0.00003278,0,0.00004029
416,0.00042749,7.11573219,0.00002432,0.00000438,0.00003444
417,0.00032369,5.03158951,0.0000102,0,0.00002486
418,0.00026797,3.76917648,0.00000585,0,0.00001613
419,0.00024073,4.51425362,0.00002657,0,0.00001123
420,0.0002194,5.17934561,0.00002039,0.00000146,0.00001163
421,0.00024358,5.53460789,0.00001157,0,0.0000125
422,0.0003217,7.36098003,0.00001335,0,0.0000191
423,0.00031324,6.54413319,0.00001253,0,0.00002893
424,0.0003009,6.12979126,0.00004259,0,0.00001899
425,0.00034794,6.63137913,0.00001327,0.00000121,0.0000256
426,0.00031888,4.70823193,0.00003013,0,0.00001752
427,0.00026203,4.23410702,0.00005044,0.00000012,0.00001365
428,0.00021368,4.30315208,0.00001093,0.00000018,0.00001068
429,0.000226,4.76919365,0.00000922,0,0.00001079
430,0.0002319,4.92779255,0.00000305,0,0.00001213
431,0.00023287,4.99534225,0.00001693,0,0.00001092
432,0.00022226,5.42426968,0.00002978,0,0.00000842
433,0.00023733,5.77196169,0.00000349,0.00000227,0.00000991
434,0.00025859,5.9320612,0.00002473,0,0.0000124
435,0.00025688,5.77479982,0.00003664,0.00000268,0.00001217
436,0.00026035,5.26810789,0.00000469,0.00000162,0.00001191
437,0.00025108,4.59200621,0.00000712,0,0.00001026
438,0.0002074,4.67663288,0.00003447,0,0.00000938
439,0.00021109,5.01640129,0.00002824,0.00000127,0.00000684
440,0.00023546,5.27544403,0.00000166,0.00000407,0.00001081
441,0.00029905,6.3749156,0.00003956,0,0.00001358
442,0.00027507,5.80328465,0.00001594,0.0000045,0.00001519
443,0.00026335,5.42597294,0.00002687,0,0.00001283
444,0.00027587,3.27958155,0.00002898,0,0.00001595
445,0.00025699,2.60444427,0.00001235,0,0.00001813
446,0.00018306,2.79102635,0.00002927,0,0.00001062
447,0.0002034,2.64860964,0.00003669,0,0.00000958
448,0.00019847,2.96606779,0.0000324,0.00000192,0.00000836
449,0.00018386,3.86319518,0.0000322,0.00000151,0.0000045
450,0.00019539,4.49433994,0.00001512,0.000001,0.00001157
451,0.00019795,5.26775646,0.00000944,0,0.00000997
452,0.00021561,5.94828081,0.00001429,0,0.00000979
453,0.00022885,6.25825644,0.00002412,0,0.0000102
454,0.00023997,6.40334797,0.00002961,0.00000405,0.00001159
455,0.00028627,6.43806314,0.0000052,0.00000077,0.00000985
456,0.00024291,6.16499996,0,0,0.00000979
457,0.00021137,5.54558706,0.00000272,0,0.00001213
458,0.0002548,6.04011583,0.0000125,0,0.00001189
459,0.000253,6.38296223,0.00001782,0,0.00001596
460,0.00027195,6.48879719,0.0000391,0.00000399,0.00001932
