Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000016,0.00041647,0.00000115,0.0000001,0.00000016
-4,0.00000018,0.00039948,0.0000005,0.00000025,0.00000013
-3,0.00000011,0.00042445,0.00000085,0,0.00000013
-2,0.00000016,0.00041218,0.0000008,0.00000012,0.00000015
-1,0.00000014,0.00039222,0.00000066,0.00000014,0.00000013
0,0.00000004,0.00042404,0.00000079,0.00000003,0.00000009
1,0.00000051,0.00200997,0.00000276,0.00000021,0.00000036
2,0.0000015,0.01593582,0.00003085,0,0.00000243
3,0.00000119,0.02632124,0.00006711,0.00000333,0.00000261
4,0.00001673,0.02684409,0.00008271,0.00000167,0.0000035
5,0.00013877,0.02328801,0.00009053,0.00000038,0.0000029
6,0.00056243,0.02318719,0.00009893,0.00000014,0.00000243
7,0.00164861,0.02328708,0.00008845,0.00000448,0.00000172
8,0.00456732,0.02461095,0.00010911,0,0.00000159
9,0.01059593,0.02709918,0.00011476,0.00000064,0.00000163
10,0.01746195,0.03156525,0.00012171,0.00000222,0.00000219
11,0.02231055,0.03963549,0.00015103,0,0.00000219
12,0.02528422,0.05720922,0.00015487,0.00000168,0.0000014
13,0.02754075,0.09435197,0.00014318,0.00000214,0.0000026
14,0.02783401,0.15791672,0.00014861,0,0.00000226
15,0.02811179,0.26448369,0.0001619,0.00000021,0.00000285
16,0.02849265,0.41271016,0.00013534,0.00000923,0.00000273
17,0.02889237,0.58321655,0.0001522,0.000003,0.00000368
18,0.02720397,0.69272131,0.00015403,0.00000016,0.00000299
19,0.02634933,0.79202956,0.00014336,0.00000566,0.0000027
20,0.02575886,0.88232374,0.00014143,0.00000118,0.00000279
21,0.02387631,0.96661359,0.00014364,0.0000016,0.00000308
22,0.0211613,1.07683516,0.00014051,0.00000676,0.00000325
23,0.02417882,1.64145887,0.00014473,0.00000914,0.00000339
24,0.02833149,2.60094595,0.00020762,0.00000014,0.00001444
25,0.03443529,4.40657568,0.00020404,0.00004508,0.00008888
26,0.03350875,6.14103651,0.00017298,0.00003929,0.00031525
27,0.03083728,7.38793993,0.00016908,0.00002155,0.00077288
28,0.03478143,8.6842289,0.00023243,0.0000258,0.00139685
29,0.03521281,8.01519489,0.0001747,0.00002468,0.00151591
30,0.02783256,6.16600943,0.00017452,0.00000962,0.00126335
31,0.02395067,5.71459532,0.00013506,0.00004769,0.00142135
32,0.0264749,6.18912792,0.00017569,0.00000696,0.00187326
33,0.0323674,6.20054293,0.00024055,0.00000012,0.00203075
34,0.03608229,5.24130964,0.00027385,0.00000214,0.00171485
35,0.03860081,4.36654997,0.00026202,0.00001467,0.00138136
36,0.04303847,3.70055628,0.00026386,0.00001503,0.00114598
37,0.05062653,3.27249503,0.00024696,0.00000975,0.00104358
38,0.06517132,3.54095221,0.00033971,0,0.00128856
39,0.05702871,3.12833691,0.00025142,0.00005569,0.00141623
40,0.03343034,2.09361219,0.00014329,0.00004591,0.00121094
41,0.01976079,1.43182278,0.00006986,0.00003193,0.00104686
42,0.014342,1.12779117,0.00006519,0.00000886,0.00101686
43,0.01418645,1.08429599,0.0000726,0.00000849,0.00117977
44,0.01722371,1.08660543,0.00016076,0.000002,0.00149907
45,0.02772355,1.83431351,0.00029005,0.00000925,0.00294261
46,0.03960574,3.41451192,0.00057958,0.00008886,0.0054193
47,0.04468612,5.2000103,0.00133077,0.00041299,0.00842088
48,0.04680324,6.81381941,0.00298076,0.00126426,0.01197624
49,0.04808952,6.92662239,0.00505165,0.00269124,0.01300484
50,0.0575701,6.1368866,0.00689008,0.00463427,0.01280567
51,0.05401046,4.19185781,0.00655831,0.00604946,0.01082263
52,0.03649719,2.45558619,0.00502924,0.00553673,0.00783867
53,0.02498776,1.60146093,0.00397052,0.00478166,0.00582691
54,0.0169595,1.08533823,0.00304976,0.00373394,0.00420774
55,0.00901285,0.5991984,0.00183909,0.00220984,0.0023688
56,0.00500426,0.42384985,0.00112989,0.00138609,0.00140191
57,0.00509358,1.13367629,0.00116627,0.00126321,0.0015644
58,0.00971826,2.8405757,0.00138325,0.00130304,0.00292293
59,0.01695979,4.80991697,0.00158073,0.00158157,0.00449187
60,0.02372448,6.39472151,0.00171126,0.00173692,0.00594352
61,0.02807892,7.15837622,0.00185666,0.00168139,0.00623499
62,0.02723191,6.89953518,0.00184003,0.00160537,0.00531988
63,0.02304356,5.53671074,0.00178924,0.00126911,0.00414069
64,0.02523431,4.4258275,0.00196938,0.00109068,0.00384189
65,0.03044441,3.5795126,0.00214326,0.00117385,0.00342584
66,0.03242318,2.97621465,0.00232285,0.00140795,0.00271505
67,0.03890835,2.90045977,0.00280274,0.00166769,0.00272517
68,0.04674446,3.13693023,0.00329896,0.00206896,0.00277842
69,0.04961442,3.30912638,0.00368372,0.00245947,0.00242205
70,0.05174942,3.18188286,0.00389111,0.00274241,0.00213316
71,0.05388846,3.04301786,0.0041447,0.00300004,0.00190048
72,0.05629224,3.27683067,0.00448509,0.00338702,0.00186498
73,0.05243164,3.75776267,0.00454972,0.0038013,0.00179108
74,0.04706805,4.10025358,0.00453921,0.00381835,0.00178961
75,0.04782026,3.93979979,0.00462939,0.00349711,0.0018606
76,0.04931529,3.53620362,0.00465865,0.00345112,0.00173393
77,0.04673883,3.15571427,0.00465911,0.00341829,0.00152562
78,0.04757899,3.36349916,0.00495057,0.00379498,0.00157129
79,0.04634947,3.77953196,0.00517377,0.00412775,0.00163549
80,0.04879567,4.10736084,0.00556752,0.00433643,0.00175559
81,0.05013729,4.09858179,0.00565362,0.00435584,0.00171373
82,0.04837738,4.21179771,0.00565652,0.00450387,0.00167436
83,0.04207487,4.53177738,0.00522987,0.00470406,0.00166744
84,0.03202083,5.174263,0.00459449,0.00456976,0.00173335
85,0.02441591,5.7777133,0.00424743,0.00404673,0.0020304
86,0.01957944,5.82822895,0.00375422,0.00349098,0.00214531
87,0.01635381,5.92937422,0.00346929,0.00304664,0.0022331
88,0.0143078,6.11405039,0.00342589,0.00276171,0.00243168
89,0.01238708,5.67936945,0.00319732,0.00245392,0.00236457
90,0.0093612,4.64458609,0.00260181,0.00202062,0.00190371
91,0.00746132,4.13743877,0.00240014,0.00167349,0.00168
92,0.00741065,4.07885742,0.00249998,0.00157163,0.00159852
93,0.0079158,3.83137608,0.00255574,0.00147866,0.0014313
94,0.00934473,3.66267443,0.00273946,0.00148415,0.00132057
95,0.01059064,3.5934844,0.00286244,0.0016148,0.0012287
96,0.01073295,3.67025018,0.00297154,0.00173294,0.00116962
97,0.01052416,3.65322876,0.00305938,0.00180359,0.00114427
98,0.01004459,3.27154207,0.00290197,0.00181415,0.00108751
99,0.00942832,2.92085695,0.0027914,0.00180229,0.00109549
100,0.00922234,2.78998375,0.0028362,0.00177579,0.00117212
101,0.00976939,2.90837216,0.00319617,0.00170626,0.00124186
102,0.01146199,3.50244379,0.0038173,0.00195872,0.00139545
103,0.01230131,4.3725462,0.00429055,0.00241963,0.00164972
104,0.0115721,4.89378262,0.00465667,0.00266643,0.00186943
105,0.01112877,4.66404057,0.00512948,0.00250921,0.00186796
106,0.01203824,4.09898663,0.00539417,0.00253525,0.00169713
107,0.01247705,3.63570857,0.00546199,0.00294231,0.00156506
108,0.01266267,3.45480895,0.00560179,0.00329606,0.00155765
109,0.01361352,3.78707981,0.00596962,0.00380051,0.00172512
110,0.01396414,4.39355946,0.00624052,0.00405915,0.00193796
111,0.01413598,4.92871904,0.00648445,0.00411036,0.00211854
112,0.0144809,5.51985312,0.00656599,0.00429873,0.00237292
113,0.01281553,5.8856988,0.0063351,0.00443343,0.00262611
114,0.01204043,5.80064964,0.00686291,0.00405046,0.0027086
115,0.01226571,4.82724428,0.00677127,0.00357442,0.00230752
116,0.01186979,3.88402152,0.00614457,0.00426208,0.00207123
117,0.009052,2.82690096,0.00516541,0.00502816,0.00182128
118,0.00537592,1.83509851,0.00389912,0.00431612,0.00137833
119,0.00301623,1.17374659,0.00273483,0.00313553,0.00098224
120,0.00201834,0.87636602,0.00222665,0.00236355,0.00077714
121,0.00128465,0.60337251,0.00164218,0.00164556,0.00055585
122,0.00069387,0.34104154,0.00095893,0.00095626,0.00032218
123,0.00040717,0.20731443,0.0006194,0.00058471,0.00020317
124,0.0003223,0.17049076,0.00051996,0.00050336,0.00017297
125,0.000275,0.16331312,0.00048967,0.00044425,0.00017111
126,0.00024895,0.21998933,0.00047313,0.00043054,0.00024723
127,0.00021952,0.37684625,0.00043675,0.00038918,0.00043337
128,0.00020355,0.63012934,0.00043481,0.00035068,0.00062439
129,0.00018738,0.9150812,0.00044516,0.00032854,0.00072047
130,0.00017484,1.1853838,0.0004582,0.00031252,0.00073229
131,0.00016242,1.35733736,0.00046303,0.00029947,0.00069364
132,0.00015006,1.44368792,0.0004542,0.00029273,0.00065093
133,0.0001376,1.4734292,0.00042564,0.00027107,0.00061305
134,0.00012526,1.50560153,0.00041066,0.00024902,0.00059379
135,0.00011777,1.54967475,0.00040875,0.00023613,0.00058835
136,0.00010891,1.5457716,0.00039275,0.00022247,0.00057124
137,0.00010703,1.57572567,0.0003853,0.00021406,0.00056979
138,0.00010064,1.60331619,0.00037653,0.00020521,0.00056999
139,0.00008988,1.57241189,0.00035745,0.00018698,0.00055082
140,0.00008704,1.56107163,0.00034506,0.00017805,0.00053977
141,0.00008504,1.60234034,0.00034745,0.00017253,0.00054971
142,0.00007943,1.59822249,0.00034413,0.00016603,0.00054315
143,0.00008061,1.60409641,0.00035587,0.00016789,0.00054258
144,0.00007745,1.56450558,0.00033337,0.00017744,0.00052676
145,0.00007456,1.57665193,0.00034732,0.00016744,0.0005299
146,0.0000723,1.58794975,0.00037141,0.0001798,0.00053291
147,0.00007633,1.64440417,0.00042194,0.00020962,0.00055157
148,0.00007437,1.65917003,0.00046794,0.00025063,0.00055655
149,0.00007345,1.70660341,0.00051472,0.00030513,0.00057444
150,0.00007176,1.66942179,0.00053386,0.00033368,0.00056409
151,0.00006777,1.58611512,0.00050065,0.00035124,0.00053804
152,0.0000668,1.60249388,0.00050655,0.00035172,0.0005471
153,0.00006586,1.62219632,0.00049511,0.00035918,0.00055622
154,0.00006423,1.6343385,0.00049895,0.00034125,0.00056144
155,0.00006349,1.63765502,0.00048282,0.00034407,0.00056324
156,0.00005957,1.58273613,0.00044963,0.000317,0.00054445
157,0.00006281,1.65283954,0.00045254,0.00031361,0.00057083
158,0.00005954,1.6010344,0.00045024,0.00028936,0.00055312
159,0.00006215,1.56752968,0.0004197,0.00029262,0.0005447
160,0.00006191,1.59419549,0.00043101,0.00027893,0.00055507
161,0.00005977,1.64361644,0.00043759,0.00028931,0.00057399
162,0.00005892,1.65844655,0.00043315,0.00029057,0.00058119
163,0.00005677,1.60588074,0.00040204,0.00026845,0.00056455
164,0.00005395,1.59332776,0.00039856,0.00025326,0.00056431
165,0.00006103,1.81408596,0.0004343,0.00028214,0.00064627
166,0.000085,2.80996418,0.00054783,0.00037386,0.00114936
167,0.00016107,4.94142246,0.00079357,0.00051909,0.00280958
168,0.00026141,7.25340319,0.00098486,0.0007575,0.00524284
169,0.00030841,8.14888859,0.00114836,0.00087916,0.00706882
170,0.00037968,9.81795883,0.00159687,0.00111474,0.0096724
171,0.00036623,9.51715088,0.00152971,0.00114775,0.00886852
172,0.00030464,8.29881859,0.00148959,0.00106481,0.00720307
173,0.00043577,8.50561142,0.00283221,0.00093279,0.00738932
174,0.00066659,8.11057472,0.00404427,0.00123189,0.00680802
175,0.00058813,5.8531065,0.00339704,0.00162358,0.00475799
176,0.00036019,3.79473019,0.00219692,0.00150289,0.00325248
177,0.00022597,2.62541389,0.00150345,0.00117326,0.00257356
178,0.00016328,2.19638824,0.00133403,0.0008714,0.00232016
179,0.00020594,2.82504535,0.00199442,0.00067114,0.00249169
180,0.0004395,3.6893189,0.00271226,0.00066518,0.00249667
181,0.00068803,4.70903015,0.00277475,0.00116563,0.00269691
182,0.0007858,5.76153231,0.00304709,0.00146164,0.00337487
183,0.00092399,5.58390284,0.00324158,0.00149925,0.00376997
184,0.00066298,3.48908472,0.00230314,0.0015807,0.0030271
185,0.00035124,1.78645599,0.00141451,0.00128632,0.00189061
186,0.00022184,1.1199218,0.00106139,0.00099796,0.00126466
187,0.00017058,0.78127903,0.0008641,0.00077281,0.00089423
188,0.00011127,0.48969111,0.00062216,0.00052586,0.00056148
189,0.00006973,0.55080801,0.00056633,0.00037121,0.0004989
190,0.00007336,1.58420169,0.00087857,0.00029957,0.00110234
191,0.00009985,3.64172316,0.00103171,0.00042557,0.00219306
192,0.00013181,5.79384613,0.00095078,0.00062874,0.00399801
193,0.00017617,7.64578533,0.00094167,0.00078924,0.00725935
194,0.00025342,10.20000267,0.0013431,0.00094601,0.01219449
195,0.00031579,12.99300098,0.00157714,0.00122464,0.01486776
196,0.0002648,10.75212097,0.00122093,0.00101027,0.01546216
197,0.0002979,10.74871922,0.00131406,0.0011486,0.02638402
198,0.0004268,14.74443722,0.00181952,0.0016755,0.03909964
199,0.00037679,14.42335606,0.00164151,0.00156131,0.03000732
200,0.00028745,11.57479668,0.00120663,0.00111963,0.01765601
201,0.00026983,11.52602863,0.00122398,0.00105354,0.01467396
202,0.00030054,12.26958466,0.00131622,0.00115326,0.01424503
203,0.00027997,12.41649151,0.00157382,0.00113215,0.01366618
204,0.00028498,12.06395721,0.00180732,0.00108603,0.01262479
205,0.00025203,10.14253902,0.001866,0.00095929,0.00962344
206,0.00018943,8.23659039,0.00233488,0.00074074,0.00700996
207,0.00018411,7.64274836,0.00304675,0.00075398,0.00587654
208,0.00016477,7.08646154,0.00318595,0.00086485,0.00481998
209,0.00016025,6.64654827,0.00258624,0.0010228,0.00402185
210,0.0001455,6.27325964,0.00193035,0.0010311,0.00355227
211,0.00012653,5.53668213,0.00132774,0.00087046,0.00313279
212,0.00011252,4.33163643,0.00089008,0.00060008,0.00257208
213,0.00009751,3.70129013,0.00065274,0.00047369,0.00224104
214,0.00009188,3.49470472,0.00057747,0.00038576,0.00198246
215,0.0000911,3.68461466,0.00052023,0.0003791,0.0018253
216,0.00010832,4.36161852,0.00057716,0.00037204,0.00190703
217,0.00012052,5.49910736,0.00064525,0.00042197,0.00261094
218,0.00014261,6.70288754,0.0006886,0.00050724,0.00417815
219,0.00015934,7.38107967,0.00071812,0.00057751,0.00574446
220,0.00015391,7.60267878,0.00072762,0.00060681,0.00682299
221,0.00017588,7.61043119,0.00067428,0.00063084,0.00717286
222,0.00018068,7.41004896,0.00070709,0.00056126,0.00677486
223,0.0001846,7.27664375,0.00062222,0.00057543,0.00646686
224,0.0001803,7.78206444,0.00065023,0.00055172,0.00720474
225,0.00020152,8.75432205,0.00069547,0.00062183,0.00878482
226,0.00021771,9.47392082,0.00079499,0.00069249,0.01005018
227,0.00022472,9.50854111,0.00077454,0.00074579,0.0099601
228,0.00021511,9.00966072,0.0008194,0.00068535,0.00885582
229,0.00022289,8.32910156,0.00081801,0.00069799,0.0075588
230,0.00020894,7.36346817,0.00073075,0.00066837,0.00605333
231,0.0001648,6.20671272,0.00063484,0.00055414,0.00438247
232,0.00014769,5.13940525,0.00054098,0.00044849,0.00307063
233,0.00013474,4.47576284,0.00047311,0.00037984,0.00224565
234,0.00013617,4.74406242,0.00044356,0.00038839,0.0020897
235,0.0001449,5.49435997,0.0004402,0.00041683,0.00252729
236,0.0001588,6.35573101,0.00053702,0.00042621,0.0033962
237,0.00017729,7.0141964,0.0005775,0.00053544,0.00442135
238,0.00017445,6.82601118,0.0005693,0.00052285,0.00475478
239,0.00016371,6.28645468,0.00058127,0.00047811,0.0043022
240,0.00016512,6.12860966,0.00057147,0.00048596,0.00379155
241,0.00017212,6.2530508,0.00060774,0.00049707,0.00362984
242,0.00016679,6.17880774,0.00063979,0.00053516,0.00342276
243,0.0001657,5.80600071,0.0006362,0.00052032,0.00299303
244,0.00016708,5.62696123,0.00061636,0.00054434,0.00261034
245,0.00015712,5.46220827,0.00057157,0.00052849,0.0022318
246,0.00015513,5.299119,0.00059618,0.00049157,0.00187968
247,0.00016983,5.22083092,0.0005792,0.00053037,0.001629
248,0.00015946,5.19392729,0.00057442,0.00052453,0.00146174
249,0.00014027,4.91068697,0.00058176,0.00049717,0.00126757
250,0.00013745,4.37996292,0.00057718,0.00048107,0.00103523
251,0.00011832,3.62858129,0.00053627,0.00045512,0.00079746
252,0.00010931,3.07115865,0.00053945,0.00042718,0.00064492
253,0.00010006,2.61107135,0.00049868,0.00041684,0.00052371
254,0.00009982,2.39464211,0.00051665,0.00039166,0.0004444
255,0.00009939,2.51805878,0.00050535,0.00041319,0.00038873
256,0.00009955,2.75024915,0.00049846,0.00041179,0.0003476
257,0.00010219,2.99850059,0.00050566,0.00041979,0.00032543
258,0.00012153,3.93217707,0.00055923,0.00049039,0.00037108
259,0.00014465,5.10684776,0.0006566,0.00057614,0.00050236
260,0.00014516,5.43712711,0.00072848,0.00063104,0.00061402
261,0.00014284,4.81851196,0.00070051,0.00063301,0.00057506
262,0.00012337,4.06862783,0.00065031,0.00056624,0.00046106
263,0.00011178,3.66527605,0.0006432,0.00055156,0.00037579
264,0.00011009,3.30934453,0.0006285,0.00055112,0.00031623
265,0.00010449,3.01096082,0.00060628,0.00053875,0.00026706
266,0.00010343,3.02453375,0.00060576,0.00054112,0.00023919
267,0.00010922,3.16390085,0.00062746,0.00052248,0.00021565
268,0.00010478,3.15738463,0.0005932,0.00053494,0.00018749
269,0.00009677,2.91487026,0.0005945,0.00050052,0.00016543
270,0.00010446,2.91575027,0.0006007,0.00053718,0.00015902
271,0.00009999,3.15146446,0.00060147,0.00053853,0.00014864
272,0.00010501,3.48169303,0.00060175,0.00054158,0.00014009
273,0.00011647,4.20508766,0.00063078,0.00060004,0.00015736
274,0.00013006,5.33027601,0.00070286,0.00068124,0.00022839
275,0.00015649,6.28260756,0.00078291,0.00074442,0.00036569
276,0.00017858,6.71434593,0.00075334,0.0007811,0.00050911
277,0.00016251,6.88786983,0.00078823,0.0007245,0.00064617
278,0.00018021,7.29501629,0.00081417,0.0007951,0.00088004
279,0.00022333,8.60497093,0.00091856,0.0009557,0.00121457
280,0.0002533,9.13784218,0.00102038,0.00101556,0.00127975
281,0.00021865,8.32173824,0.00092714,0.00090407,0.00096117
282,0.00019933,7.26716995,0.00078445,0.00076355,0.00062941
283,0.00018466,6.58717918,0.00078623,0.00065871,0.00044689
284,0.00016785,5.64190483,0.00067634,0.00063702,0.00032681
285,0.00012664,3.79391479,0.0005216,0.00046043,0.00020674
286,0.00009476,2.17557931,0.00040645,0.00031883,0.00012
287,0.00008551,1.43732786,0.0004084,0.00036214,0.00010279
288,0.00010434,1.07474494,0.00047384,0.0004472,0.00010199
289,0.00009464,0.74519634,0.00045723,0.00043167,0.00009052
290,0.00006499,0.73713923,0.000359,0.00031667,0.00006395
291,0.00006018,1.17888308,0.0003051,0.00022986,0.0000449
292,0.0000632,1.60669768,0.00025246,0.00021089,0.000036
293,0.0000677,1.65883517,0.00024084,0.00017574,0.00003148
294,0.00007577,1.73971498,0.00024107,0.00017656,0.00003056
295,0.00008029,2.2981286,0.00024479,0.00018315,0.00003241
296,0.0000883,2.73848581,0.00024749,0.0001762,0.00003142
297,0.00008229,2.69505048,0.00023669,0.00016576,0.0000294
298,0.00008339,2.61666131,0.00023596,0.00016167,0.00002866
299,0.0000838,2.69503641,0.00024601,0.0001535,0.00002821
300,0.00008609,2.94632268,0.00024827,0.00017697,0.00002699
301,0.00008258,2.98440313,0.00023093,0.00017529,0.0000272
302,0.0000766,2.61492825,0.00022486,0.00015051,0.00002385
303,0.00007542,1.97804952,0.00020983,0.00013902,0.00002272
304,0.00009497,1.83027983,0.00025087,0.00018991,0.00003021
305,0.00008637,1.31677234,0.00025722,0.00018711,0.00003108
306,0.00005093,0.64544231,0.00016741,0.00012303,0.00002043
307,0.00003091,0.35607794,0.00011574,0.00008659,0.00001348
308,0.00002195,0.23581064,0.00008286,0.00006632,0.00001011
309,0.00002324,0.20294636,0.00008025,0.00006079,0.00000897
310,0.00002131,0.17292388,0.00007814,0.00005645,0.00001026
311,0.0000196,0.14400026,0.00007148,0.00005603,0.00001001
312,0.00001981,0.12635583,0.00007213,0.00005316,0.00000873
313,0.00001784,0.11994138,0.00007844,0.00005749,0.00000984
314,0.00001816,0.10542741,0.00007319,0.00006033,0.00000912
315,0.00001542,0.09099884,0.00006743,0.00005226,0.00000837
316,0.00001534,0.08093069,0.00006232,0.00005083,0.00000823
317,0.00001348,0.07079275,0.00005289,0.00004491,0.00000756
318,0.00001109,0.06420934,0.00006262,0.00003806,0.00000769
319,0.00001219,0.05826265,0.00004855,0.00004747,0.00000779
320,0.00001272,0.05409934,0.00005057,0.00003457,0.00000765
321,0.00000918,0.05573748,0.00006179,0.00004053,0.0000087
322,0.00001171,0.05087216,0.00005147,0.00004206,0.00000811
323,0.0000139,0.04839919,0.00005833,0.00003762,0.00000802
324,0.00001232,0.04779686,0.00005186,0.00004475,0.00000772
325,0.00001003,0.04597257,0.00005092,0.00003682,0.00000766
326,0.00000946,0.04208939,0.00005251,0.0000341,0.00000746
327,0.00000895,0.03730572,0.00004469,0.00003475,0.00000704
328,0.00000851,0.03303577,0.00004651,0.00003023,0.00000586
329,0.00000779,0.03660307,0.00004905,0.00003773,0.00000669
330,0.00000924,0.03979838,0.00004928,0.00003848,0.00000748
331,0.00000931,0.03494997,0.00004092,0.00003057,0.00000679
332,0.00000624,0.04565699,0.00004708,0.00002555,0.00000668
333,0.00000806,0.09851138,0.00004513,0.00003333,0.00000665
334,0.00001375,0.19976057,0.00004918,0.00003003,0.0000079
335,0.00001396,0.30760744,0.00005277,0.00002762,0.0000061
336,0.00001654,0.38912511,0.00005815,0.00002604,0.00000614
337,0.00001947,0.48969674,0.0000662,0.00002591,0.00000591
338,0.00002047,0.57652789,0.00007666,0.0000245,0.00000587
339,0.0000226,0.6666739,0.00008501,0.00002879,0.00000587
340,0.00002183,0.68526357,0.00008034,0.00002953,0.00000555
341,0.0000238,0.716851,0.00008226,0.00002381,0.00000607
342,0.00002752,0.73778218,0.00009437,0.00002198,0.00000543
343,0.00003035,0.77797449,0.00010226,0.00003157,0.00000557
344,0.00002958,0.78136933,0.00010388,0.00003134,0.00000552
345,0.00002883,0.81582797,0.00010831,0.00003228,0.00000551
346,0.00002966,0.80862439,0.00011212,0.00002969,0.0000057
347,0.00003027,0.83785403,0.00011028,0.00003301,0.00000605
348,0.00003157,0.93390399,0.0001151,0.0000288,0.00000616
349,0.00005263,1.95604753,0.00015283,0.0000636,0.00001635
350,0.00010028,4.01645422,0.00017135,0.00011641,0.00006176
351,0.00014539,5.78802729,0.000225,0.00010034,0.0001211
352,0.00014256,6.42385769,0.00023589,0.00013472,0.00017427
353,0.00014677,6.76488209,0.00020119,0.00016013,0.00025415
354,0.00019472,8.51878738,0.00029972,0.00016353,0.00033662
355,0.00017495,7.96401644,0.00025299,0.00017041,0.00028901
356,0.0001545,6.97103405,0.00023432,0.00013436,0.00019836
357,0.00015552,6.70712996,0.00016293,0.00012593,0.00014562
358,0.00014996,6.64648724,0.0001887,0.00009126,0.0001336
359,0.00015854,7.05086422,0.00018308,0.00013368,0.00014957
360,0.00016856,7.31261206,0.00020904,0.00011102,0.00015469
361,0.00017421,6.90579557,0.00022726,0.0001215,0.00012819
362,0.00014788,6.10358334,0.00020009,0.00010515,0.00009437
363,0.00012925,5.38126421,0.0002287,0.00009028,0.00006073
364,0.00012969,5.40805817,0.00042839,0.00007784,0.00004479
365,0.00012523,5.43080282,0.00088411,0.00002885,0.00003886
366,0.00012121,5.160923,0.00122958,0.00008767,0.00003157
367,0.00012156,4.9023447,0.00136498,0.00025351,0.00002689
368,0.00011361,4.37665939,0.00129026,0.00028726,0.00002502
369,0.00008647,3.30851507,0.00081139,0.00029489,0.00001958
370,0.00007171,2.616714,0.00057964,0.00019219,0.00001397
371,0.00007561,2.72178483,0.00047503,0.0001649,0.00001358
372,0.00008127,3.34054589,0.00056326,0.00011197,0.00001345
373,0.00008234,3.89388275,0.00072666,0.0000831,0.00001236
374,0.00008496,3.99603343,0.00070182,0.00011992,0.00001393
375,0.00008043,3.69377685,0.00069401,0.00010329,0.00001134
376,0.00007634,3.2952044,0.00068224,0.00010907,0.00001207
377,0.00006617,2.97440362,0.00064685,0.00012709,0.0000099
378,0.00006968,2.89054847,0.00063487,0.00012172,0.00000917
379,0.00006912,3.02365875,0.00059965,0.00013411,0.00001102
380,0.00006786,3.26647997,0.00066313,0.00010619,0.00000951
381,0.00007385,3.41868162,0.00080505,0.00008653,0.0000106
382,0.00006775,3.18652415,0.00080187,0.00012225,0.00001006
383,0.00008141,2.73413801,0.00066732,0.00019762,0.00001083
384,0.0000783,2.09184384,0.00048656,0.00021835,0.00001091
385,0.00007179,1.36564755,0.00028576,0.0001494,0.00001068
386,0.00007542,1.02230906,0.00025851,0.00011778,0.00001268
387,0.00005228,0.67073637,0.00022959,0.00010702,0.00001257
388,0.00003717,0.4388428,0.00017311,0.00010429,0.00000938
389,0.00003476,0.34397686,0.00013907,0.00007592,0.0000153
390,0.00003454,0.2707563,0.00016774,0.00004266,0.00001351
391,0.00003083,0.23715082,0.00013413,0.00008678,0.00001552
392,0.00001768,0.21286462,0.00010878,0.00004208,0.00001373
393,0.00000404,0.14893891,0.0000605,0.00002333,0.0000097
394,0.00000329,0.0907096,0.0000487,0.00000225,0.00000652
395,0.00000277,0.05463154,0.00002798,0.00000573,0.00000355
396,0.0000017,0.04276439,0.00002062,0.00000513,0.00000407
397,0.00000103,0.05017184,0.00001527,0.00000353,0.00000369
398,0.00000308,0.09754767,0.00002912,0.00000231,0.00000441
399,0.00000663,0.18967551,0.00002537,0.00000905,0.00000356
400,0.00001158,0.30100048,0.00003325,0.00000389,0.00000306
401,0.00001088,0.40441787,0.00004191,0.00000705,0.00000332
402,0.00001387,0.55820882,0.00004451,0.00001048,0.00000241
403,0.00001761,0.68240982,0.00005591,0.00000149,0.00000259
404,0.00002787,1.26730537,0.00007054,0.00000997,0.00000389
405,0.00006203,3.14593697,0.00011699,0.00001537,0.00000887
406,0.00008888,4.88210106,0.00016401,0.00000775,0.00001436
407,0.00010325,6.03834963,0.00019261,0.0000329,0.00002636
408,0.00011882,6.48770809,0.00027093,0.00002372,0.00005337
409,0.00017623,8.56885338,0.00034859,0.00007065,0.00009842
410,0.00018594,9.24879169,0.00053242,0.00007036,0.00013189
411,0.00018315,8.41945362,0.00080738,0.00005371,0.00012238
412,0.00020361,8.17150974,0.00091969,0.00018039,0.00010533
413,0.00016252,7.34339857,0.00100437,0.0001547,0.00006494
414,0.00015059,6.77215147,0.00145606,0.00009759,0.00004764
415,0.00015654,6.35325384,0.00172669,0.00021079,0.00004186
416,0.00016107,5.42334938,0.00137117,0.00041425,0.00003713
417,0.00011522,3.69711375,0.00079039,0.00033595,0.00002299
418,0.00009276,2.59386706,0.00044643,0.00021887,0.00001536
419,0.00007639,1.92818606,0.00026611,0.00013558,0.00001351
420,0.00006822,1.35744107,0.00021363,0.00008182,0.00001141
421,0.00006776,1.00633705,0.00017473,0.00010386,0.00001393
422,0.00005307,0.63266569,0.00017692,0.0000576,0.00001341
423,0.00004473,0.41213867,0.00015623,0.00007595,0.00001362
424,0.00003784,0.31483889,0.00011778,0.00007123,0.00001377
425,0.00002254,0.21500875,0.00008393,0.00003232,0.00000871
426,0.00001099,0.11826561,0.00004876,0.00001463,0.00000563
427,0.00000712,0.06912995,0.00002564,0.00000739,0.00000349
428,0.00000476,0.05662256,0.00002742,0.00000247,0.00000309
429,0.00000715,0.07186568,0.00001531,0.00000858,0.00000326
430,0.00000714,0.13756321,0.00002214,0.00000152,0.00000257
431,0.00000796,0.24235612,0.0000298,0.00000436,0.00000254
