Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00327972,0.00000053,0.00000005,0.00000007
-4,0.00000002,0.00313685,0.00000042,0.00000009,0.00000008
-3,0.00000014,0.00311293,0.00000049,0.00000005,0.00000007
-2,0.00000001,0.00337889,0.00000055,0.00000013,0.00000008
-1,0.00000005,0.00347677,0.00000067,0.00000011,0.00000009
0,0.00000001,0.00412781,0.00000071,0.00000027,0.00000007
1,0,0.01772279,0.00000143,0.0000009,0.00000048
2,0,0.17450671,0.0000185,0.00000442,0.00000423
3,0,0.2563965,0.00003661,0.00000254,0.00000601
4,0.00000124,0.23001294,0.0000244,0.00000688,0.00000516
5,0.0000006,0.24016657,0.00001881,0.00000185,0.00000388
6,0.00000021,0.26767439,0.00002456,0.00000013,0.00000264
7,0.00000291,0.36468509,0.00003522,0.00000332,0.00000283
8,0.00000295,1.05517566,0.00007721,0.00001256,0.00000439
9,0.00001551,2.17456222,0.00013705,0.00000517,0.00001578
10,0.00124766,3.7717433,0.00022927,0.00002742,0.00011465
11,0.01462965,4.98073626,0.0004002,0.00001112,0.00049386
12,0.04041737,6.03227758,0.00051668,0.00005626,0.00142857
13,0.04563655,7.05470133,0.00055958,0.00021216,0.00270246
14,0.02165291,5.72091341,0.00041467,0.00019739,0.00282626
15,0.01197266,6.34953213,0.00052754,0.00018797,0.00349703
16,0.00702513,7.10716534,0.0006065,0.00026277,0.0043026
17,0.00441707,7.72684574,0.00057376,0.00034011,0.00524039
18,0.00264743,7.64936209,0.00054778,0.00026202,0.0054684
19,0.00156744,7.19767332,0.00054122,0.00020763,0.00497847
20,0.00104742,7.18588591,0.00061583,0.00018155,0.00482742
21,0.00080531,7.27274227,0.00068374,0.0002099,0.00493193
22,0.00057553,6.5518899,0.00060561,0.00024692,0.0046855
23,0.00036158,5.21202278,0.0006019,0.00015405,0.00386915
24,0.000279,4.57158852,0.00062455,0.00014093,0.00322169
25,0.00020168,4.43322372,0.00068091,0.00013505,0.0028298
26,0.00020195,4.5847168,0.00072297,0.00015516,0.002631
27,0.00018529,4.91395092,0.00087345,0.00014178,0.00265568
28,0.00019333,4.86404514,0.00103599,0.0001655,0.00254429
29,0.00025363,4.95716095,0.00147304,0.00017106,0.0024116
30,0.00039902,5.1977582,0.00240277,0.00021692,0.0023137
31,0.0008058,5.26090288,0.00353217,0.00036063,0.0021592
32,0.00161861,4.98458385,0.0040852,0.00077177,0.00191285
33,0.00255891,4.68297911,0.00424528,0.00123755,0.00168917
34,0.00299243,4.27937412,0.00409215,0.00145279,0.00146593
35,0.00313231,4.13463211,0.00412262,0.00156593,0.00136578
36,0.00309616,3.97620368,0.00375736,0.00168942,0.00129013
37,0.00270573,3.53398991,0.00282394,0.00156775,0.00116099
38,0.00242081,3.47564864,0.002501,0.00136244,0.0012492
39,0.00204846,3.50117493,0.00244207,0.00120843,0.00138058
40,0.0016403,3.63576055,0.00240039,0.00122693,0.00149879
41,0.00133466,3.88841081,0.00241629,0.00129737,0.00164405
42,0.00110084,4.02138472,0.00250552,0.00129138,0.00172698
43,0.00094368,4.02130222,0.00272133,0.00129493,0.0017407
44,0.00080199,3.85962009,0.00295191,0.0012894,0.00167255
45,0.00080536,3.91321349,0.00310187,0.00146838,0.00167984
46,0.0008879,3.93890667,0.0030402,0.00155007,0.00167911
47,0.00097087,4.01706934,0.00307202,0.00154886,0.00171433
48,0.00103325,4.04050541,0.00314301,0.00152957,0.00173215
49,0.00105422,3.91214061,0.00315099,0.0014583,0.00168693
50,0.00103163,3.78535867,0.00308912,0.00144017,0.0016465
51,0.00105982,3.83786845,0.00312906,0.00147011,0.00169565
52,0.00109964,3.88916683,0.00314942,0.00144545,0.00174016
53,0.00107794,3.85227728,0.00293906,0.00139258,0.0017216
54,0.00112644,4.20009661,0.00292662,0.00137341,0.00182504
55,0.0012961,4.9068737,0.00330904,0.00126751,0.00208532
56,0.0017269,5.48758793,0.00309731,0.00129506,0.00239843
57,0.00242266,6.1816268,0.00242677,0.00145434,0.00325759
58,0.00276622,7.03001547,0.00210135,0.00151634,0.00490275
59,0.00256639,8.82635498,0.00328951,0.00152142,0.0075334
60,0.00190257,9.61198044,0.00470131,0.00139486,0.00850677
61,0.00135807,8.8349905,0.00395989,0.00163122,0.00736688
62,0.00101748,7.60134792,0.0033604,0.00127571,0.00566418
63,0.00095561,7.18959284,0.00406528,0.0007625,0.00452147
64,0.00125354,7.09515429,0.00529871,0.00057516,0.00385682
65,0.00185552,6.90230513,0.00629298,0.00073541,0.00346352
66,0.00227157,6.6305275,0.00742536,0.00103728,0.00317565
67,0.00232742,6.29755211,0.00761362,0.00135552,0.00293988
68,0.00230574,6.28847742,0.00737301,0.00185898,0.00292961
69,0.00221666,6.61859083,0.00809087,0.00186861,0.00305475
70,0.00218603,6.79829121,0.00913625,0.00163949,0.00305817
71,0.00235518,6.73538828,0.00833335,0.00175462,0.0028972
72,0.00262399,6.77745104,0.00624455,0.00214874,0.00279638
73,0.00241226,6.7201376,0.00445494,0.00183028,0.00274325
74,0.00176229,6.46767473,0.00302524,0.00135717,0.00268372
75,0.00117756,6.28486347,0.0021057,0.0010717,0.00264664
76,0.00071425,5.55461693,0.00142847,0.0008028,0.00237761
77,0.00043531,4.70138836,0.00099736,0.00059023,0.00213989
78,0.00027462,4.3736496,0.000786,0.00048472,0.00201521
79,0.00020925,4.33283901,0.00074337,0.00039497,0.00181877
80,0.00015111,4.23270655,0.00073013,0.00037418,0.00158318
81,0.00012172,4.29852819,0.00076414,0.00038315,0.00145785
82,0.00009972,4.28654528,0.00076586,0.00038983,0.00134972
83,0.00008346,4.32672977,0.00081676,0.00037372,0.00130963
84,0.00007632,4.30929708,0.00081532,0.00037346,0.00134483
85,0.00006165,4.11596203,0.00083771,0.00034181,0.00140529
86,0.00005503,3.97127867,0.00102614,0.00028667,0.00142466
87,0.00003942,4.05470753,0.0011304,0.00029171,0.00144347
88,0.00004834,4.22896051,0.00116524,0.00033182,0.00157468
89,0.00005337,4.19915581,0.0010748,0.00039386,0.00176847
90,0.00003651,4.15932465,0.00104208,0.00036431,0.00197669
91,0.00006221,3.8625958,0.0009944,0.00030779,0.00201456
92,0.00002025,3.5768609,0.00096548,0.00030214,0.00199963
93,0.00003635,3.31346464,0.00093751,0.00025914,0.0019246
94,0.00003416,3.23114204,0.00093216,0.00024325,0.00186202
95,0.00005054,3.20161915,0.00091839,0.00023343,0.00181301
96,0.00003129,3.19935369,0.00094672,0.00020506,0.00176792
97,0.00005252,3.46380472,0.00095293,0.00023734,0.00183084
98,0.0000378,3.91311288,0.0010989,0.00020187,0.00195324
99,0.00006627,4.23380184,0.00129157,0.00022663,0.00196968
100,0.00002764,4.67709923,0.00198556,0.00018061,0.00198735
101,0.00005691,5.57583952,0.00227009,0.00016285,0.00243318
102,0.00001656,6.51709938,0.00169879,0.00045848,0.00340859
103,0.00010654,7.09869528,0.0012059,0.00044243,0.00425112
104,0.00010164,7.13271809,0.00094266,0.00033745,0.00438146
105,0.0000078,6.9028039,0.00084479,0.00027425,0.00411617
106,0.00009212,6.21144676,0.0007077,0.0002321,0.00341263
107,0.00003272,5.59226227,0.0004984,0.0002267,0.00278135
108,0.00001089,5.16653299,0.00038748,0.00017535,0.00236173
109,0.00003441,4.88683081,0.00030835,0.00015821,0.00201051
110,0.00004586,4.65414667,0.00034377,0.00011775,0.00166089
111,0.00003537,4.37054682,0.00038057,0.0001319,0.00130626
112,0.00003852,4.30345106,0.00047676,0.00011573,0.00107571
113,0.0000471,4.35354614,0.00071289,0.00010509,0.00092991
114,0.000048,4.38321352,0.00106677,0.00011881,0.0008154
115,0.00004031,4.6433444,0.00155483,0.00009582,0.00079398
116,0.00003938,5.02027512,0.0019507,0.00014303,0.00085527
117,0.00003899,5.0624938,0.00194774,0.00019548,0.00088623
118,0.00003363,4.8295002,0.00167847,0.00025616,0.00083697
119,0.00004503,4.58321142,0.00137582,0.00029309,0.00075793
120,0.00004786,4.43058491,0.00123749,0.00023315,0.00068972
121,0.0000383,4.36298847,0.00116154,0.00021704,0.00063043
122,0.00004532,4.28397846,0.00112824,0.00019614,0.00057689
123,0.00004015,4.10991383,0.00107628,0.00019411,0.00052597
124,0.00004565,3.97405052,0.00098034,0.00021907,0.00051684
125,0.0000512,3.62954569,0.00088274,0.00024543,0.00058522
126,0.00004452,2.24994731,0.00055486,0.00023771,0.00047236
127,0.00002235,1.49658561,0.00034705,0.00014892,0.00031795
128,0.00002892,1.71072149,0.0002692,0.00012213,0.00031957
129,0.00002825,2.24587107,0.00054493,0.00006764,0.00043766
130,0.00002373,2.82695174,0.00161138,0,0.00050514
131,0.00003101,3.18528938,0.00254927,0,0.00044669
132,0.00003378,3.40026236,0.00326688,0,0.00035804
133,0.00003153,3.67793131,0.00427683,0,0.00029983
134,0.00003214,3.83872533,0.00468973,0.00000056,0.00027222
135,0.00002988,3.85677719,0.00464161,0.00007065,0.00025879
136,0.00003153,3.93878555,0.00476682,0.00008094,0.00025469
137,0.00003414,3.89597607,0.00458821,0.00008449,0.0002527
138,0.00003969,3.92926455,0.00429576,0.00013088,0.00025945
139,0.00003628,3.6584568,0.00355374,0.00016228,0.00023544
140,0.00002458,3.28415418,0.00259765,0.00025513,0.00020618
141,0.00003934,2.61904645,0.00188662,0.00038394,0.00018903
142,0.00003019,1.45474315,0.00107978,0.00029976,0.00012184
143,0.00003112,1.20678449,0.00097607,0.00024169,0.00011071
144,0.0000285,0.96058774,0.00072057,0.00018826,0.00008445
145,0.00002211,0.95514047,0.00048596,0.00008856,0.00005744
146,0.00002609,1.15289211,0.00038212,0.00011439,0.00007972
147,0.00002885,1.24928689,0.00029141,0.00008501,0.0001001
148,0.00002935,1.98072553,0.00032871,0.00005794,0.00011009
149,0.00003644,3.20545363,0.00062938,0.00001063,0.0001704
150,0.00004535,4.53199863,0.00106895,0.00000517,0.00033901
151,0.00006007,5.75590563,0.00112911,0.0000263,0.00070232
152,0.00009243,7.16338348,0.00089221,0.00023193,0.00142806
153,0.00009013,7.6663394,0.00087485,0.00023814,0.00185789
154,0.00008683,7.35260773,0.00101733,0.00020575,0.00160613
155,0.00008457,6.52135754,0.00134284,0.00010776,0.00100821
156,0.00006289,5.69329548,0.00152356,0.00013891,0.00057318
157,0.00006915,5.32106495,0.00160214,0.00023353,0.00037497
158,0.00006673,5.02657032,0.00145393,0.00030696,0.00026181
159,0.00006411,4.47582674,0.00092405,0.00035917,0.00018211
160,0.00005387,4.06594849,0.00057274,0.00025538,0.0001295
161,0.00004283,3.94531679,0.00044981,0.00017159,0.00009836
162,0.00004617,4.05889511,0.00037841,0.00015083,0.00008193
163,0.00005791,4.58529186,0.00036611,0.00014397,0.00008974
164,0.0000935,4.78951979,0.00030351,0.00016519,0.00020539
165,0.00009452,4.86235189,0.00030701,0.00017784,0.00057335
166,0.00008839,5.31397724,0.00029942,0.00022701,0.00100991
167,0.00013572,5.59618092,0.00030794,0.00019458,0.00122009
168,0.0001513,5.98994207,0.00028902,0.00019536,0.00138948
169,0.00018318,6.6664896,0.00037865,0.00017287,0.00134811
170,0.00015847,6.40327358,0.00037057,0.00020405,0.00085162
171,0.0001064,5.21338129,0.00037931,0.00013393,0.00041918
172,0.00008277,4.32924986,0.00040632,0.00012772,0.0002229
173,0.00007215,3.4738977,0.00039428,0.00012975,0.00013642
174,0.00006462,2.3036468,0.00030563,0.00016655,0.00009165
175,0.00007224,1.95173204,0.00032939,0.0001773,0.000076
176,0.0000658,2.19274592,0.00028353,0.00017162,0.00006248
177,0.00007568,2.28088379,0.0002694,0.00014269,0.00006365
178,0.00010423,2.52744985,0.00025745,0.00016962,0.00007497
179,0.00011187,2.65797997,0.00032607,0.00013715,0.00007826
180,0.00008032,2.70070815,0.00032691,0.00018591,0.00006862
181,0.00009322,2.75746465,0.00028459,0.00019426,0.00006524
182,0.00009658,2.40163827,0.00025707,0.00014838,0.00005197
183,0.00005129,1.36878514,0.00020568,0.00011818,0.00003555
184,0.00002352,0.83305126,0.0002105,0.0001349,0.00003076
185,0.00002906,0.51539654,0.00021885,0.00012582,0.00002228
186,0.00003939,0.54981583,0.00017833,0.00013756,0.00001951
187,0.00003427,1.22625053,0.00014166,0.00009116,0.00001798
188,0.00004638,2.19825816,0.00015901,0.00006417,0.00001457
189,0.00005739,3.06623578,0.00009763,0.00010158,0.00001569
190,0.00007222,4.36664391,0.00013466,0.00006525,0.0000184
191,0.00007134,5.24388218,0.00015441,0.00010255,0.0000215
192,0.0000864,4.76523495,0.00020239,0.00009751,0.00001924
193,0.00004921,3.63085055,0.00018462,0.00013515,0.00001741
194,0.00006258,2.6464982,0.00018065,0.00010277,0.00001394
195,0.00005507,2.3500998,0.0001606,0.00010176,0.00001339
196,0.00005903,2.74999642,0.00014929,0.00009143,0.00001554
197,0.00006958,3.53427601,0.00012675,0.00010541,0.00001461
198,0.00008414,4.44003677,0.00014521,0.00009281,0.00001646
199,0.00009002,5.03127909,0.00013196,0.00011523,0.00001916
200,0.00009389,4.68552876,0.0001224,0.00008045,0.0000216
201,0.00008193,4.15535688,0.00013386,0.00007371,0.0000184
202,0.00008318,3.6079073,0.00014449,0.00007905,0.00001743
203,0.00005935,2.81005788,0.00015851,0.00007878,0.00001637
204,0.00005898,2.0727551,0.00013369,0.0000927,0.0000184
205,0.00005898,1.63230336,0.0001203,0.00007154,0.00001357
206,0.00005681,1.80368626,0.00010574,0.0000515,0.00001193
207,0.00006582,2.29702425,0.00012729,0.00004603,0.00000972
208,0.00006328,2.55437851,0.00008402,0.00006714,0.00000922
209,0.00005577,2.71963882,0.00011967,0.00002233,0.00001039
210,0.00007707,2.99919248,0.00010523,0.00006152,0.0000116
211,0.00007985,3.31794071,0.00011754,0.00004944,0.00001296
212,0.00007369,3.76027727,0.00009402,0.00008259,0.00001575
213,0.00007269,4.1375103,0.00011863,0.00006179,0.00001708
214,0.00007975,3.1906147,0.0001331,0.00007227,0.00001883
215,0.00005465,1.90663421,0.00011242,0.00008163,0.00001967
216,0.00005851,1.1900028,0.00012832,0.00006736,0.00001663
217,0.00006025,0.71866912,0.00014515,0.00006358,0.00001453
218,0.00004718,0.55191869,0.00013118,0.00008319,0.00001625
219,0.00005004,0.96216941,0.00010945,0.00006894,0.00001336
220,0.0000603,1.81419563,0.00006795,0.00004497,0.00001074
221,0.00005864,2.80839944,0.00009039,0.00001956,0.00001054
222,0.00008818,4.17177105,0.00006098,0.00005914,0.00001418
223,0.00010311,5.41535521,0.00009211,0.00002928,0.0000211
224,0.00009869,5.84087515,0.0000777,0.00006118,0.00002872
225,0.00009893,5.26458263,0.00009464,0.00003718,0.0000299
226,0.00008189,4.63529253,0.00009084,0.00004729,0.00002586
227,0.00006766,4.51681662,0.00007668,0.00006364,0.00002351
228,0.00009333,4.76440239,0.00008255,0.00004611,0.00002379
229,0.00009466,4.95068693,0.00008807,0.00005629,0.00002676
230,0.00008562,4.86318111,0.00009538,0.00005625,0.00002537
231,0.0000767,4.80266237,0.00007256,0.00006304,0.00002547
232,0.00007568,5.02845716,0.00005449,0.00004885,0.00002459
233,0.00009063,5.50195503,0.00007249,0.00002529,0.00002638
234,0.00010248,5.78290033,0.00009735,0.0000195,0.00002712
235,0.00009028,5.6453824,0.00009946,0.00004585,0.00003023
236,0.00009011,5.23376036,0.00011872,0.00005216,0.00002872
237,0.00006719,4.48326254,0.00007894,0.00006877,0.00002625
238,0.0000913,3.72307825,0.00012098,0.00001393,0.00002144
239,0.0000738,3.57191992,0.00009515,0.00005108,0.0000219
240,0.00007751,3.70787096,0.00008412,0.0000393,0.00002124
241,0.00008085,3.80264592,0.0001119,0.00003196,0.00002283
242,0.00006745,3.58930445,0.0001144,0.00004798,0.00002253
243,0.00006454,3.15800214,0.00012511,0.00004813,0.00002229
244,0.00007322,2.90501738,0.00012552,0.00003501,0.00002041
245,0.00007153,3.0296011,0.00012084,0.0000439,0.00001951
246,0.00005502,3.23726821,0.00009858,0.00004339,0.00001929
247,0.0000806,3.53840899,0.00007374,0.00003094,0.00001865
248,0.00006522,4.06913662,0.0000919,0.00001921,0.00001795
249,0.00008286,4.5265255,0.00008663,0.00004199,0.00002086
250,0.00007908,4.54448414,0.00009241,0.00004367,0.00002504
251,0.00007635,4.41564417,0.00010039,0.00004574,0.0000237
252,0.0000691,4.26750803,0.00006969,0.00005762,0.00002331
253,0.0000729,4.20096302,0.00007426,0.00001718,0.00002015
254,0.00007565,4.18422747,0.000039,0.00003178,0.00001877
255,0.00007239,4.22489214,0.00007878,0.0000077,0.00002005
256,0.00006509,4.12374687,0.00006695,0.00002845,0.00001923
257,0.00007679,3.95079899,0.00007446,0.00002255,0.00001786
258,0.00006639,3.68435907,0.00010142,0.00001737,0.00001706
259,0.00005963,3.55754995,0.00010206,0.0000363,0.0000237
260,0.00006593,3.76073909,0.00009081,0.00004546,0.00002006
261,0.00007169,4.23837185,0.00007132,0.00003375,0.00001523
262,0.00007573,4.81813908,0.00006272,0.00003331,0.00002037
263,0.00007507,5.00373554,0.0001028,0.00001723,0.00001867
264,0.00007788,4.69251728,0.00010135,0.00005882,0.00001857
265,0.00008345,4.2342701,0.00007849,0.00004591,0.00001925
266,0.00007473,4.04030848,0.00007874,0.00002458,0.00001766
267,0.00007673,4.01417542,0.00007361,0.00002473,0.00001396
268,0.00007167,3.76295447,0.00006892,0.00001538,0.00001441
269,0.0000662,3.40201187,0.00008869,0.00001585,0.00001389
270,0.00006712,2.7467823,0.00010282,0.00000632,0.00001377
271,0.00004827,1.93518257,0.00008812,0.00001977,0.00001203
272,0.00004157,1.57090783,0.00008238,0.00001703,0.00001282
273,0.00004151,1.5118196,0.00008349,0.00002511,0.00000933
274,0.0000376,1.64285231,0.00008591,0.00002493,0.00001011
275,0.0000395,1.71540248,0.00007782,0.00002928,0.0000102
276,0.00004933,1.66097677,0.00007787,0.00001766,0.00001003
277,0.00003908,1.71544397,0.00007988,0.00002317,0.00000869
278,0.00003987,1.85765254,0.00008566,0.00002385,0.00000717
279,0.00004582,2.02442932,0.00007246,0.00003407,0.00000824
280,0.00005011,2.19993281,0.00006794,0.00002394,0.00000786
281,0.00004794,2.47354221,0.00005013,0.00002774,0.00000912
282,0.00004964,2.48499489,0.00005997,0.00001297,0.00000757
283,0.00005017,2.2094357,0.00006923,0.00001387,0.00000798
284,0.00004296,1.92511868,0.00006643,0.00002089,0.00000931
285,0.00003904,1.64931762,0.0000613,0.0000169,0.00000865
286,0.00003438,1.11546123,0.00005404,0.00001251,0.0000072
287,0.00003682,0.71465594,0.00007507,0.00001329,0.00000699
288,0.0000278,0.60590512,0.00010996,0.00003873,0.00001029
289,0.00002168,0.44815832,0.0001291,0.0000472,0.00000774
290,0.00002871,0.33562997,0.00013549,0.0000408,0.00000639
291,0.0000234,0.23924698,0.00009085,0.00005249,0.00000797
292,0.00000824,0.15163085,0.00007853,0.00002055,0.00000607
293,0.00000664,0.1078903,0.00006041,0.00003127,0.00000405
294,0.00000916,0.0945833,0.0000595,0.00002558,0.00000451
295,0.0000012,0.11836742,0.00010959,0.00002467,0.00000572
296,0.00000026,0.12444692,0.000082,0.00006173,0.00000508
297,0.00000205,0.106483,0.0000666,0.00001638,0.00000463
298,0.00000161,0.07876474,0.00006369,0.00001328,0.00000452
299,0.00000586,0.06698654,0.00003353,0.0000161,0.00000448
300,0.00000088,0.1627242,0.00003325,0.00001081,0.00000311
301,0.00000335,0.67587262,0.00004963,0.00000428,0.0000033
302,0.00002192,1.93080425,0.00005236,0.00001685,0.00000638
303,0.00004271,3.70411587,0.00006454,0.00002494,0.00000675
304,0.00006851,6.01141024,0.00011363,0.00004812,0.00001252
305,0.00010384,8.07994843,0.00009539,0.00011278,0.00002354
306,0.00014006,9.42749786,0.00013251,0.00007997,0.000036
307,0.00013595,9.92467308,0.00013855,0.00009464,0.00003884
308,0.00013239,9.26481438,0.00016293,0.0000565,0.00003046
309,0.00012471,8.3237648,0.00016947,0.00006654,0.00002504
310,0.00009974,6.79208946,0.00006469,0.00008894,0.00001431
311,0.00008206,5.92921782,0.00007085,0.00001159,0.0000103
312,0.00007699,5.96610498,0.00006618,0.00003029,0.0000106
313,0.00007462,5.90029812,0.00008852,0.00002233,0.00000849
314,0.00008756,5.40485764,0.00005981,0.00003837,0.00000801
315,0.00007728,5.0810833,0.00006366,0.00001769,0.00000898
316,0.0000776,5.15957355,0.00010486,0.00000557,0.00000906
317,0.00006972,5.37815666,0.00009432,0.00005422,0.00001084
318,0.00006697,5.41168261,0.00006856,0.00004759,0.00000725
319,0.00007961,5.14765692,0.00011266,0.00001823,0.00000786
320,0.00007596,4.47695112,0.00009016,0.00004183,0.00000915
321,0.00007417,4.08996391,0.00008265,0.00003427,0.0000067
322,0.00005997,4.04145432,0.00008022,0.00003938,0.00000735
323,0.00006151,4.15090561,0.00009639,0.00004619,0.00000726
324,0.00006616,4.28832245,0.00009423,0.00005067,0.00000694
325,0.00006842,4.52447224,0.00007927,0.0000654,0.00000738
326,0.00007593,4.93349552,0.00006227,0.00005274,0.00000611
327,0.00007948,5.22036314,0.00005446,0.00003266,0.0000063
328,0.00008544,5.54408932,0.0000778,0.00002301,0.00000769
329,0.00008451,5.97180223,0.00006938,0.00004351,0.00000825
330,0.00009024,6.72839165,0.00012799,0.0000388,0.0000117
331,0.00010802,7.28725576,0.00011732,0.0000801,0.00001189
332,0.00010486,7.60645247,0.00010269,0.00006485,0.00001506
333,0.00010681,7.8024025,0.00009593,0.00005143,0.0000129
334,0.00012207,8.06420517,0.00006386,0.00005438,0.00001367
335,0.00012466,8.28879261,0.00012951,0.00002325,0.00001549
336,0.00013089,8.49647141,0.00009436,0.00008482,0.00001801
337,0.00011619,8.36358261,0.00012714,0.00004648,0.00002134
338,0.000123,8.10580635,0.00006503,0.00005587,0.00002089
339,0.00011909,8.09571457,0.00008857,0.00001405,0.00002337
340,0.00010711,8.22145462,0.00009368,0.00003631,0.00002587
341,0.00013006,8.22542572,0.00013142,0.00005541,0.00002932
342,0.0001124,7.529603,0.00010988,0.00006494,0.00002475
343,0.0001121,6.30614281,0.00009624,0.00003953,0.0000143
344,0.00008969,5.20305157,0.00005961,0.00003026,0.00001015
345,0.00008174,4.89677477,0.00005161,0.00001293,0.00001166
346,0.00008046,5.33985806,0.00007197,0.00001241,0.00001048
347,0.00007035,5.99526739,0.0000647,0.00002644,0.00001059
348,0.00008106,6.42859221,0.00009469,0.00002079,0.00001009
349,0.00008481,6.59004831,0.00009552,0.00003863,0.00000555
350,0.00008104,6.76863766,0.00004946,0.00005044,0.00001026
351,0.00008635,6.77056503,0.00006473,0.00001304,0.00001045
352,0.00009592,6.61267996,0.00005402,0.00003103,0.00000812
353,0.00008294,6.10624886,0.00004099,0.00001764,0.00000851
354,0.00007848,5.41812563,0.00009206,0.0000111,0.00000729
355,0.00007347,5.03025103,0.00005295,0.00005498,0.00000749
356,0.00006956,4.72550869,0.0000525,0.0000195,0.00000478
357,0.00006286,4.54510975,0.00008838,0.0000164,0.00000692
358,0.00006326,4.37682867,0.0000566,0.00005274,0.00000572
359,0.00006952,4.19767475,0.00004977,0.00001191,0.00000476
360,0.0000611,4.01804447,0.00007126,0.00001187,0.00000416
361,0.00006164,3.84480548,0.00008881,0.00002417,0.00000531
362,0.00006152,3.73017716,0.00006906,0.00003886,0.0000041
363,0.00005183,3.62368584,0.00002071,0.00003058,0.00000573
364,0.00005373,3.68578506,0.00006148,0,0.00000532
365,0.00005703,3.78665924,0.00006543,0.0000125,0.00000483
366,0.00006043,3.92125082,0.0000608,0.00002349,0.00000686
367,0.00005835,4.00398016,0.0000603,0.00002165,0.00000614
368,0.00005774,4.02508307,0.00007859,0.00002394,0.00000501
369,0.0000639,4.18578148,0.00003128,0.00004381,0.00000421
370,0.00006204,4.37444258,0.00002634,0.00001263,0.00000405
371,0.00005925,4.49315166,0.00004828,0.00000043,0.000005
372,0.00005606,4.60576344,0.00004759,0.00001775,0.00000419
373,0.00006088,4.55472088,0.00005219,0.0000142,0.00000532
374,0.00006144,4.50271606,0.00003376,0.00001549,0.00000381
375,0.00005632,4.62674999,0.00005244,0.00000784,0.00000531
376,0.00007341,4.85683537,0.00004762,0.00002238,0.00000701
377,0.00007029,4.92747355,0.00002903,0.00001808,0.00000644
378,0.00006032,4.84632254,0.00001075,0.00000817,0.00000534
379,0.00006321,4.73321867,0.00004777,0.00000278,0.00000484
380,0.00007151,4.52344656,0.00003661,0.000015,0.00000469
381,0.00006785,4.18047714,0.00004675,0.00000419,0.00000568
382,0.00006047,4.05435038,0.00002777,0.00001313,0.00000447
383,0.00006644,4.03732491,0.00003513,0.00000071,0.00000452
384,0.00006154,3.88390875,0.00002128,0.00000259,0.00000577
385,0.0000592,3.88005328,0.00004043,0.00000024,0.00000299
386,0.00006106,4.00237179,0.00001742,0.00000686,0.00000506
387,0.00006634,4.21444511,0.00003716,0.00000019,0.0000084
388,0.00006842,4.36940289,0.00002102,0.00001039,0.00000319
389,0.0000595,4.6070857,0.00000695,0.00000046,0.00000497
390,0.00006099,4.99092865,0.00000231,0.00000105,0.00000447
391,0.00007583,5.56168461,0.00000364,0,0.00000772
392,0.00008535,5.97018957,0.00000991,0.00000005,0.00001181
393,0.00008275,6.19300508,0.00000398,0.00000083,0.00000987
394,0.00008295,5.90130424,0,0,0.00000787
395,0.00007878,5.37753487,0.00001127,0,0.00001355
396,0.00007378,5.10048151,0.00002132,0.00000051,0.00000693
397,0.00007331,4.8375864,0.00004603,0.00000033,0.00000825
398,0.00006728,4.36112213,0.00002548,0.00001321,0.00000575
399,0.00005804,3.9042623,0.00002356,0,0.00000314
400,0.00005716,3.59417224,0.00005717,0,0.00000305
401,0.00006007,3.4589479,0.00003117,0.00000874,0.00000444
402,0.000066,3.76144004,0.00003423,0.00000089,0.00000335
403,0.00006916,4.69189453,0.00001429,0.00000325,0.00000439
404,0.00007399,5.77880859,0.00001605,0.00000031,0.00000646
405,0.0000878,6.52855396,0.00000781,0.00000303,0.00001309
406,0.00009085,6.70703316,0.00003091,0,0.00001729
407,0.00008626,6.40540504,0.0000364,0.00000634,0.00001409
408,0.00007907,6.01275492,0.00005011,0.00001767,0.00001319
409,0.00007447,5.54168844,0.00003684,0.00002641,0.00001131
410,0.00006903,5.25718784,0.00004796,0.00001074,0.00001021
411,0.00007455,5.17247581,0.00004895,0.00001585,0.00000991
412,0.00007519,5.2557497,0.00001456,0.00002404,0.00000622
413,0.00007412,5.20409679,0.00002393,0.00000107,0.00000634
414,0.00007254,4.90511894,0.00004333,0.00000198,0.00000754
415,0.0000659,4.58008957,0.00001344,0.00001017,0.00000342
416,0.00006657,4.42434692,0.00003342,0.00000085,0.00000394
417,0.000069,4.56711054,0.00002069,0.00000133,0.00000494
418,0.00007964,4.74543858,0.00000963,0,0.00000753
419,0.00007405,4.96387434,0.00003244,0.00000076,0.00000716
420,0.00006586,5.12146568,0.00002953,0.0000028,0.00000529
421,0.00006941,5.36693621,0.00000645,0.00000228,0.00000759
422,0.00007462,5.72727203,0.00000968,0.00000249,0.00000784
423,0.00008366,6.4042182,0.00000257,0.0000004,0.00001343
424,0.00008074,7.07852745,0.00001627,0.00000011,0.00001948
425,0.00011586,7.44784594,0.00001109,0.00000395,0.00002703
426,0.0000976,7.19590712,0.00006303,0.00000322,0.00002783
427,0.00008486,6.28980017,0.00007071,0.00002579,0.00001674
428,0.00007769,5.30578613,0.00000819,0.00003293,0.00001277
429,0.00007738,4.9665432,0.0000652,0,0.00000826
430,0.00006832,4.7863822,0.00003141,0.00002165,0.00000693
431,0.00006258,4.56831503,0.00007016,0.00001517,0.00000532
432,0.00006533,4.50935078,0.00005608,0.0000238,0.00000569
