﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00001116,0.27554685,0.0000556,0.00001574,0
-4,0.00001355,0.30222189,0.00005861,0.00002332,0.0000006
-3,0.00000717,0.26652345,0.00004268,0.00002506,0
-2,0.00000917,0.29599896,0.00003026,0.00002041,0
-1,0.00000746,0.28123775,0.00003448,0.00000901,0
0,0.0000082,0.27153212,0.00003036,0.00001367,0
1,0.0000069,0.29937354,0.00003495,0.00001298,0.00000005
2,0.00000825,0.29783162,0.00002633,0.00001395,0.0000005
3,0.00001044,0.36234647,0.00003461,0.00000932,0.00000036
4,0.00001038,0.50080252,0.00004963,0.0000129,0.00000007
5,0.00001662,1.19211209,0.0001077,0.00003329,0.0000034
6,0.0000735,2.74307728,0.0002599,0.00004759,0.00003649
7,0.00098298,4.64011145,0.00027904,0.0001181,0.00019646
8,0.00664135,5.81300259,0.00039512,0.00004628,0.00073176
9,0.02350173,7.87968397,0.00061812,0.00015252,0.00240852
10,0.04742873,10.692873,0.00080992,0.00032928,0.0047527
11,0.04338782,10.14724159,0.00094894,0.00030702,0.00549985
12,0.03163335,9.30042553,0.00114765,0.00027886,0.00552541
13,0.02194462,7.74784899,0.00078599,0.00040312,0.0044775
14,0.01344093,6.44858789,0.00052046,0.00027181,0.00376882
15,0.00804521,5.98251057,0.00042015,0.00023964,0.00338639
16,0.00491897,5.72201681,0.00036702,0.00021987,0.00298532
17,0.00299989,5.06123161,0.00027466,0.0001976,0.00249897
18,0.0017494,4.14484358,0.00025786,0.00012111,0.00202477
19,0.00115732,3.86480522,0.00025587,0.00014006,0.00194357
20,0.00085956,3.95017076,0.00020846,0.00015863,0.00189831
21,0.0006827,4.2349205,0.00024246,0.00011531,0.00181724
22,0.00056598,4.63408804,0.00025453,0.00014679,0.00182361
23,0.00046196,5.01366997,0.00028809,0.00013137,0.0019088
24,0.0003643,4.89423561,0.000319,0.00013863,0.0018689
25,0.00028946,4.68813324,0.00027178,0.000173,0.00179572
26,0.00025638,4.76248121,0.00023975,0.00013613,0.00177231
27,0.00020363,4.45066357,0.00023204,0.00009692,0.00161787
28,0.00014955,3.56805611,0.00024877,0.00009308,0.00132357
29,0.00012291,2.82963896,0.00013625,0.00013459,0.00117718
30,0.00010769,2.28789759,0.00013799,0.00005012,0.00112195
31,0.00009068,1.89732111,0.00014441,0.00005967,0.00102064
32,0.00008871,1.81776071,0.00017779,0.00007168,0.00099809
33,0.00008668,1.93042254,0.00016593,0.00009689,0.00101194
34,0.00007505,2.27314973,0.00015113,0.00007643,0.00109179
35,0.00006604,2.60021615,0.00020319,0.0000501,0.00114153
36,0.00005963,2.71827221,0.00021191,0.0000857,0.00105722
37,0.00005531,2.93209028,0.00018788,0.0001022,0.00101042
38,0.00005414,3.16217995,0.00024103,0.00006139,0.00099939
39,0.00005462,3.31813002,0.00024544,0.00009638,0.00097693
40,0.00004638,3.36539245,0.00022435,0.00009089,0.00093907
41,0.00004987,3.34753442,0.00021783,0.00006559,0.00090299
42,0.00004836,3.29505682,0.00021085,0.00006135,0.00087859
43,0.00004729,3.29718971,0.00019007,0.00007132,0.00088893
44,0.00004556,3.13588786,0.00021258,0.00005763,0.00087
45,0.00004556,3.0394237,0.00017214,0.00009454,0.00088074
46,0.00003999,2.95052481,0.00017854,0.00005682,0.00089921
47,0.00004128,2.80870271,0.00017767,0.00006858,0.00091274
48,0.0000455,2.75427985,0.00019783,0.00006887,0.00094317
49,0.00004332,2.99888825,0.00023,0.00008458,0.00104119
50,0.00004531,3.56415987,0.00029007,0.00008359,0.00119926
51,0.00005226,4.30880928,0.00068442,0.00001099,0.00141562
52,0.00009818,5.05101204,0.00135193,0.00004763,0.00163159
53,0.00038373,5.58721447,0.00220154,0.00010419,0.00179376
54,0.00148242,6.22976017,0.00368034,0.00012419,0.00197897
55,0.00497077,7.04914045,0.00455465,0.0002808,0.00229146
56,0.01076015,7.80838203,0.00375759,0.00063674,0.00291796
57,0.01389902,8.30573273,0.00250058,0.00076811,0.00403275
58,0.01126805,7.98311901,0.00210511,0.00049362,0.00471456
59,0.00695531,7.09069109,0.00236489,0.00042887,0.00423309
60,0.00401718,6.46046543,0.00287029,0.00047585,0.00346072
61,0.00259441,6.82733393,0.00346089,0.00071141,0.00320714
62,0.00181429,6.92177153,0.00401371,0.0008206,0.00307792
63,0.00152788,6.62540436,0.00447017,0.00093678,0.00287684
64,0.0015685,6.61524343,0.00498143,0.001211,0.00279653
65,0.00164164,6.67283916,0.00531462,0.00152048,0.00279373
66,0.00170253,6.5731926,0.00578415,0.00153645,0.0027546
67,0.00191,6.65420485,0.00642858,0.00175474,0.00278745
68,0.00224241,6.87569666,0.00702533,0.0020731,0.00288399
69,0.00254992,6.81188107,0.00732833,0.00219443,0.00286121
70,0.00291568,6.86277628,0.00751704,0.00242651,0.00290769
71,0.00319164,6.79730606,0.00730717,0.00254454,0.00293692
72,0.0033181,6.80970573,0.00710957,0.0025941,0.00299048
73,0.00320639,6.79375839,0.00694214,0.00260945,0.00302881
74,0.00292122,6.6483264,0.0070543,0.00245347,0.00298392
75,0.00265695,6.53144264,0.00772209,0.00242857,0.00292134
76,0.00233532,5.99755621,0.00750186,0.00251557,0.00266177
77,0.00193601,5.06339502,0.00575916,0.00242285,0.00228751
78,0.00163726,4.500453,0.00433785,0.00215072,0.00211165
79,0.00141076,4.34162951,0.00358647,0.0017819,0.00204112
80,0.00115737,4.23861122,0.00322069,0.00142614,0.00195827
81,0.00091924,4.2150197,0.00304365,0.00126593,0.00188166
82,0.0007092,4.18711281,0.00297307,0.00114187,0.00179954
83,0.00054241,4.16668177,0.00289464,0.0010999,0.00172623
84,0.00042141,4.39525461,0.00314207,0.00107971,0.00174187
85,0.00033767,4.90745449,0.00453309,0.00103177,0.00186416
86,0.00026523,5.24433422,0.00698444,0.00085029,0.00194826
87,0.00021958,5.12244797,0.00889257,0.0008696,0.00188524
88,0.00023017,5.09792471,0.00936912,0.00120186,0.00185445
89,0.00025731,4.7891016,0.00734508,0.00170129,0.00170719
90,0.00026862,4.49613667,0.00511711,0.00170986,0.0016001
91,0.00025205,4.24575663,0.00386122,0.0012619,0.0015207
92,0.00022997,4.18961668,0.00325414,0.00106285,0.00149328
93,0.00019006,4.1965003,0.00294881,0.00090788,0.00146835
94,0.00016305,4.52439928,0.00311614,0.00085381,0.00153932
95,0.00014058,4.97291994,0.00413691,0.00078787,0.00163761
96,0.00012042,5.58767891,0.00617044,0.00067081,0.00185578
97,0.00010053,6.32534838,0.0073238,0.00092016,0.00235219
98,0.00009595,6.47578716,0.00724349,0.00099998,0.0027674
99,0.00009059,6.20508862,0.00793405,0.00076786,0.00279319
100,0.00008681,5.92545176,0.00951517,0.00063942,0.00253501
101,0.00008249,5.7076478,0.01101131,0.00067135,0.00225018
102,0.00008992,5.61995649,0.01237951,0.00121775,0.00201244
103,0.00009979,5.74726391,0.01362488,0.00275328,0.00187176
104,0.00010838,5.75627756,0.01417616,0.00371472,0.00178475
105,0.00011863,5.79180813,0.01508381,0.0042957,0.00177923
106,0.00013657,5.86183643,0.01475685,0.00524231,0.00180335
107,0.00015545,5.80675507,0.01262063,0.00458783,0.00182152
108,0.00015483,5.65711212,0.00997756,0.00236368,0.0017962
109,0.00015822,5.35647917,0.00730291,0.00140125,0.00170513
110,0.00014355,5.07789946,0.00523167,0.00112059,0.00161458
111,0.00012945,4.95204735,0.00407016,0.00087325,0.00156464
112,0.00010096,4.85624027,0.00345144,0.0006767,0.0014915
113,0.00008471,4.94876289,0.00300111,0.00062488,0.00143995
114,0.00008014,4.95942831,0.00255361,0.0005642,0.00141021
115,0.00007096,4.92194223,0.00215965,0.00052424,0.00142517
116,0.00005846,4.87292957,0.00193687,0.00041913,0.00143705
117,0.00005997,4.87506914,0.00183372,0.00037278,0.00143856
118,0.00005578,4.76784086,0.00166303,0.0003754,0.00139679
119,0.00004688,4.52894449,0.00151255,0.00032614,0.00130904
120,0.00004771,3.9134593,0.00124959,0.00026853,0.0011105
121,0.00003111,3.30763817,0.00102557,0.0002019,0.00092079
122,0.00002923,2.95222688,0.00082473,0.00020761,0.00078931
123,0.00003261,2.92873597,0.00087876,0.000138,0.0007206
124,0.0000323,2.98035192,0.00101767,0.00012361,0.00064735
125,0.00002841,2.97782469,0.00123974,0.00010933,0.00057011
126,0.00002621,3.18187928,0.00150337,0.00015068,0.00053817
127,0.00002312,3.39084458,0.00151658,0.00019973,0.00051566
128,0.00002768,3.53211045,0.00133907,0.00023876,0.00052174
129,0.00003047,3.71614361,0.00117919,0.00023081,0.00056246
130,0.00003318,3.78132486,0.00115725,0.00017412,0.00059012
131,0.00003105,3.97016811,0.00124169,0.00019319,0.00062709
132,0.00003125,4.07055378,0.00138847,0.00014136,0.00065485
133,0.00003009,4.06580019,0.00140583,0.0001425,0.00066068
134,0.00003106,3.9423275,0.00128632,0.0001374,0.00064242
135,0.00004056,4.19108105,0.00129879,0.00018537,0.00070911
136,0.00005021,3.66278791,0.00118966,0.000237,0.00073328
137,0.00004995,1.9736104,0.00069383,0.00020761,0.00047566
138,0.00003061,1.10523295,0.00046919,0.00013015,0.00028007
139,0.0000389,1.01528621,0.00042766,0.00018014,0.00025538
140,0.00004191,0.82627863,0.0004364,0.00009252,0.00020966
141,0.00002897,0.58778685,0.00036278,0.00012043,0.00014649
142,0.00002609,0.44493079,0.00025124,0.00009217,0.00008899
143,0.00001824,0.71899754,0.00020145,0.00007203,0.00007232
144,0.0000232,1.35049617,0.00031482,0.00005393,0.00010692
145,0.00002514,2.32823157,0.00064717,0.00007144,0.00017902
146,0.00004656,3.9810009,0.00210576,0,0.00031257
147,0.00004002,5.87093973,0.00436536,0.00002371,0.00055925
148,0.00005842,7.71686077,0.00556794,0.00031426,0.00101663
149,0.00007155,8.40540028,0.00512891,0.00051623,0.00148713
150,0.00006461,7.55877113,0.00400168,0.0004288,0.00149448
151,0.00004634,5.81508541,0.00242152,0.00041154,0.00108018
152,0.00003667,4.54895687,0.00142282,0.00028005,0.00070757
153,0.00003513,4.05744791,0.00097585,0.00022958,0.00050345
154,0.0000325,3.87432981,0.00101777,0.0001067,0.00036343
155,0.00002697,3.87456369,0.00110031,0.00016943,0.00027237
156,0.00002969,3.93495774,0.0014958,0.00010943,0.00020697
157,0.00003676,4.17551231,0.00256637,0.00010846,0.00015765
158,0.00002817,4.79047203,0.00404761,0.00014065,0.00014728
159,0.00003244,5.26851559,0.00501813,0.00031063,0.00015665
160,0.000029,5.54619217,0.00553792,0.00040256,0.00018125
161,0.00002876,5.63312578,0.00562081,0.00043428,0.00019877
162,0.0000389,5.47553205,0.005115,0.00044418,0.00019544
163,0.00003437,5.17051172,0.00405292,0.00052296,0.00017406
164,0.00003282,5.0639205,0.00331139,0.00046607,0.00014847
165,0.0000362,5.05086613,0.00296379,0.00034875,0.0001282
166,0.00003561,4.85303831,0.0024953,0.00034145,0.00010801
167,0.00003542,4.68470001,0.00194698,0.00033113,0.00009532
168,0.0000315,4.39978743,0.00154694,0.0002582,0.00007836
169,0.00003588,4.20690727,0.00122468,0.00026382,0.00006652
170,0.00004318,3.90774584,0.00108614,0.00017669,0.00005869
171,0.00003393,3.31014633,0.0008792,0.00018397,0.0000452
172,0.00003413,2.88788748,0.00080386,0.00013025,0.00003556
173,0.00004018,2.87864876,0.00075118,0.00019493,0.00003592
174,0.00004031,2.14255738,0.00055124,0.00017136,0.00002907
175,0.00002822,1.61291146,0.00037777,0.0001458,0.00002427
176,0.0000338,1.62001216,0.00030868,0.00010017,0.00001872
177,0.00002492,1.88071704,0.00040249,0.00008045,0.00001612
178,0.00002289,2.15083551,0.0005801,0.00006755,0.0000154
179,0.00002654,2.32261467,0.00072495,0.00002632,0.00001684
180,0.00002339,2.26492071,0.00064182,0.00010314,0.00001415
181,0.00003201,1.85461986,0.00048931,0.00012325,0.0000143
182,0.00003096,1.26216328,0.00034677,0.0001103,0.00001023
183,0.0000318,0.86922973,0.00025715,0.00008507,0.00000883
184,0.00002858,0.70236063,0.00021061,0.00005812,0.00000812
185,0.00002513,1.06512749,0.00020293,0.00006318,0.00000616
186,0.00002991,1.95361114,0.00036243,0.00003468,0.00000843
187,0.00002657,2.80464888,0.00058248,0.00001957,0.00001055
188,0.00003352,3.84076762,0.00068403,0.00009966,0.0000179
189,0.00004723,4.74775505,0.00072604,0.00011588,0.00003708
190,0.00004348,4.54514456,0.00052944,0.00013132,0.00004946
191,0.0000416,4.13600063,0.00033857,0.00009966,0.00005165
192,0.00004591,3.76321197,0.00029013,0.00005212,0.00004609
193,0.0000389,3.30808067,0.00024178,0.00007966,0.00004034
194,0.00003241,3.08594251,0.00018636,0.00008885,0.00003204
195,0.00003387,3.20706892,0.00015191,0.00007189,0.00002818
196,0.0000334,3.41394114,0.00010613,0.00006418,0.00002641
197,0.00003834,3.53149986,0.00014037,0.0000272,0.00002343
198,0.00003256,3.53869486,0.00014454,0.00007293,0.00002299
199,0.0000349,3.49406147,0.00012919,0.00007557,0.0000197
200,0.0000347,3.3370235,0.00011758,0.00006959,0.00001843
201,0.00003476,2.98668861,0.00009447,0.00005788,0.00001553
202,0.00003744,2.63994932,0.00011458,0.00003895,0.00001219
203,0.00003561,2.30576992,0.00010229,0.00004713,0.00000898
204,0.000038,2.23863888,0.00012329,0.00004334,0.00001034
205,0.00003251,2.2785368,0.00010082,0.00007259,0.00001005
206,0.00003668,2.29156494,0.00009438,0.00004742,0.00000765
207,0.00003092,2.40232873,0.00009527,0.00004699,0.00000642
208,0.00003935,2.59932733,0.00010035,0.00004703,0.00000738
209,0.00003519,2.97693682,0.00010488,0.00005783,0.00000755
210,0.00003535,3.1203146,0.0000881,0.00005418,0.00000882
211,0.00003596,2.99534655,0.0000622,0.00004398,0.00000734
212,0.00003682,2.57284451,0.00009563,0.00002445,0.00001152
213,0.000038,1.77200949,0.00010367,0.00005555,0.00000785
214,0.00003574,1.36470127,0.00006597,0.00006654,0.00000532
215,0.00005054,1.25084794,0.00012,0.00002615,0.00000676
216,0.00004785,1.69823527,0.00012651,0.00006283,0.0000073
217,0.00004575,2.43815112,0.00010662,0.00006689,0.0000105
218,0.00005075,3.10240006,0.00008985,0.000057,0.00001232
219,0.00005553,3.76838112,0.00006008,0.00005456,0.00001103
220,0.00005413,4.41609526,0.00011171,0.00002584,0.00001569
221,0.00005582,4.46387625,0.0001335,0.00006962,0.00001772
222,0.0000621,4.29083252,0.00011628,0.00009357,0.00001676
223,0.00005683,4.06054926,0.00013965,0.0000726,0.00001496
224,0.00006458,3.93082619,0.00010994,0.00009562,0.00001437
225,0.00005556,4.01189756,0.00012237,0.00007198,0.00001258
226,0.00005861,4.28884554,0.00011665,0.00009188,0.00001273
227,0.00005823,4.87256098,0.00008551,0.00007971,0.00001215
228,0.0000642,5.52072191,0.00014689,0.00005561,0.00001694
229,0.00007611,5.99702358,0.00012725,0.00010091,0.00002115
230,0.00008609,6.46746588,0.00014875,0.0000679,0.00002611
231,0.00006643,6.08101988,0.00016765,0.00007858,0.00002134
232,0.00006531,5.07796669,0.00016054,0.0000911,0.00002092
233,0.00006974,3.96173763,0.00013473,0.00008921,0.00001445
234,0.00006013,3.13224411,0.00009751,0.00006399,0.00001081
235,0.00005586,2.88195682,0.00008449,0.00005074,0.00000743
236,0.0000625,2.84388614,0.0001043,0.00004289,0.00000816
237,0.00005721,2.90432501,0.00010324,0.00006507,0.00000632
238,0.00004986,2.99498773,0.00008097,0.00006707,0.00000458
239,0.00005293,3.00235701,0.00012039,0.00004246,0.0000033
240,0.00005372,2.98192263,0.00010453,0.00008137,0.0000027
241,0.00005229,3.05234575,0.00005234,0.0000667,0.00000551
242,0.0000489,3.03279018,0.00007492,0.00001342,0.00000451
243,0.00005171,2.95369935,0.00010176,0.00003543,0.00000523
244,0.00005323,3.09015894,0.00008328,0.00006701,0.00000523
245,0.00006019,3.28964138,0.00006104,0.00004545,0.00000429
246,0.0000622,3.50098896,0.00008548,0.00002677,0.00000526
247,0.0000464,3.71801567,0.00007945,0.00005254,0.00000261
248,0.00005738,3.88968945,0.00007465,0.00004776,0.00000418
249,0.00006064,3.95624757,0.00011935,0.00004184,0.00000479
250,0.00006685,4.05874777,0.00008298,0.00009033,0.00000612
251,0.00006307,4.22016716,0.0001143,0.00006016,0.00000345
252,0.00005732,4.13209009,0.00008794,0.00008428,0.0000052
253,0.00006454,3.99632311,0.00007166,0.00005309,0.00000414
254,0.00006507,3.81368542,0.00007747,0.0000433,0.00000423
255,0.00005791,3.67341518,0.0000417,0.00004702,0.00000416
256,0.00005749,3.6746347,0.00008966,0.00001274,0.00000385
257,0.00006339,3.83733225,0.00011054,0.00006164,0.00000438
258,0.00006116,3.94600153,0.000101,0.00007894,0.00000518
259,0.00006424,4.15771866,0.00011301,0.00007209,0.0000077
260,0.00007373,4.18750763,0.00008339,0.00008274,0.00000371
261,0.00006972,4.09049082,0.00004841,0.00004842,0.0000059
262,0.00006331,4.0838685,0.00007832,0.00001664,0.00000395
263,0.00005881,3.99130106,0.00012963,0.00004803,0.00000248
264,0.00007568,3.96686792,0.00008776,0.00009646,0.00000215
265,0.00006848,3.92814088,0.0001079,0.00005567,0.00000141
266,0.00006489,3.62856269,0.00011998,0.0000699,0.00000443
267,0.00006199,3.12299585,0.00005143,0.00007847,0.00000461
268,0.00006802,2.70336771,0.00009488,0.00002048,0.00000181
269,0.00006768,2.2032299,0.00012058,0.00005191,0.00000397
270,0.00006144,1.63531673,0.00009509,0.00006108,0.00000055
271,0.00005175,1.60763764,0.00008316,0.00003819,0
272,0.0000632,1.99241734,0.00007097,0.00004098,0.00000085
273,0.00005633,2.40498209,0.00009257,0.00003289,0.00000093
274,0.00005597,2.41379452,0.00011044,0.0000464,0.00000081
275,0.00005456,2.1871295,0.00006548,0.00006942,0.00000203
276,0.00005786,1.88607764,0.0000803,0.00001791,0.00000359
277,0.00005359,1.78903806,0.00010287,0.00003566,0.00000395
278,0.00005559,1.83671856,0.00009277,0.00005384,0.00000113
279,0.0000539,1.8727957,0.00009358,0.00004142,0.00000162
280,0.00005083,1.6108768,0.00010179,0.00004103,0.00000227
281,0.0000526,1.10627103,0.00007525,0.00005053,0.00000216
282,0.00004184,0.78670943,0.00009645,0.00003264,0.00000033
283,0.00004725,0.63083971,0.00005539,0.00005376,0.00000072
284,0.00004624,0.48303461,0.0000795,0.00003203,0.00000038
285,0.00006007,0.45575628,0.00007067,0.00005815,0.00000155
286,0.00005483,0.38937747,0.00010209,0.00002616,0.00000045
287,0.00004868,0.29530278,0.00007865,0.00006094,0
288,0.00003378,0.21296176,0.00011857,0.00002918,0.00000196
289,0.00002532,0.14950004,0.00005675,0.00005839,0.00000014
290,0.00001949,0.11599187,0.00008688,0.00001714,0.00000241
291,0.00002316,0.11620546,0.00007637,0.00005444,0
292,0.00003191,0.13208959,0.00008216,0.00005397,0.00000044
293,0.00003324,0.12378384,0.00006982,0.00003267,0
294,0.00003041,0.10512456,0.00012266,0.00002559,0.00000103
295,0.00001456,0.08075885,0.00005393,0.00005875,0.00000011
296,0.00001124,0.08600669,0.00007369,0.0000165,0
297,0.0000142,0.35260189,0.00010136,0.00004006,0.00000009
298,0.00001818,1.30427957,0.00007042,0.00006881,0.00000102
299,0.00005712,3.26218557,0.000147,0.00003724,0.00000011
300,0.00018171,6.32966805,0.0002033,0.00006833,0.00000309
301,0.00030316,9.46226883,0.0003464,0.00002226,0.00001266
302,0.00026514,11.03016663,0.00019758,0.00019909,0.00002279
303,0.0001904,10.24953938,0.00017382,0.00008796,0.00002122
304,0.00014412,9.47936726,0.00015662,0.00007753,0.00002318
305,0.00011468,6.85675097,0.00015081,0.00006096,0.00001504
306,0.00008629,4.65577841,0.00012041,0.00005363,0.00000831
307,0.000063,3.77597165,0.00007577,0.00004007,0.00000421
308,0.00006784,4.19168806,0.00007587,0.00003101,0.00000581
309,0.00006727,4.88990211,0.00009856,0.0000416,0.00000497
310,0.00007645,5.11670923,0.00005465,0.00004716,0.00000656
311,0.00007043,4.75146008,0.00010508,0.00001097,0.00000085
312,0.00007566,4.4478426,0.00004768,0.00005701,0.00000284
313,0.00006947,4.53699303,0.00010397,0.00001438,0.00000579
314,0.00007872,4.69544125,0.00007646,0.00006657,0.0000086
315,0.00007326,4.86930513,0.00013967,0.00004295,0.00000863
316,0.0000868,4.83045769,0.00006366,0.00010501,0.00000248
317,0.00007056,4.5324297,0.00007522,0.00003325,0.0000049
318,0.0000819,4.32762051,0.00008945,0.00003893,0.00000461
319,0.00007336,4.26955938,0.00005678,0.00004615,0.00000294
320,0.00007161,4.2449708,0.00007654,0.00001964,0.000006
321,0.00007717,4.44849586,0.00008293,0.00004386,0.00000203
322,0.000082,5.09221745,0.00008837,0.00004596,0.00000361
323,0.00008259,5.94205713,0.00004821,0.00004741,0.00000234
324,0.00007654,6.76279545,0.00012815,0.00000861,0.00000084
325,0.00009401,7.33372974,0.00013503,0.00006794,0
326,0.00009488,7.47054768,0.00009553,0.00005852,0.00000039
327,0.00010562,7.27222013,0.00018687,0.00003337,0.00000723
328,0.0000987,7.25580072,0.00012803,0.00011314,0.00000532
329,0.00010028,7.89979601,0.00011147,0.00004635,0.00000124
330,0.00010376,8.55837631,0.00013002,0.00004534,0.00000371
331,0.0001214,8.3016777,0.00017254,0.00005535,0.00000151
332,0.00010408,7.20295477,0.00008323,0.00008705,0.00000312
333,0.00009841,6.43273973,0.00008155,0.00002088,0.00000392
334,0.0000879,6.29834032,0.00012135,0.00003499,0.00000386
335,0.00011052,7.11397886,0.00009431,0.00007287,0.00000326
336,0.00011885,8.26376629,0.0001065,0.0000472,0.00000047
337,0.00009506,7.4477849,0.0001176,0.0000407,0.00000129
338,0.00009485,6.57679939,0.00013376,0.00004566,0.00000216
339,0.00009869,6.6789484,0.00014469,0.00007815,0.0000001
340,0.00011136,7.20430756,0.0002539,0.00008049,0
341,0.00010331,7.99304628,0.00007902,0.00018584,0.00000023
342,0.00010725,8.14855194,0.00014297,0.00002731,0
343,0.00011551,7.2370882,0.00020745,0.00005813,0
344,0.00010328,5.57461834,0.00011687,0.00010885,0
345,0.00007634,4.54210138,0.00008756,0.00004518,0
346,0.00006086,4.5673089,0.00010034,0.00003452,0.00000007
347,0.00007012,4.92497158,0.00012544,0.00006554,0.00000037
348,0.00007023,5.36289835,0.00004305,0.00007771,0.00000059
349,0.0000671,5.80259275,0.00009626,0.00001514,0.00000008
350,0.00006418,5.50857639,0.00014728,0.00005752,0.00000436
351,0.00006958,5.08727741,0.00007578,0.00010785,0.00000166
352,0.00006464,4.79013491,0.00010179,0.00004049,0
353,0.00006624,4.51445389,0.00009347,0.00005904,0
354,0.00006478,4.38505697,0.00004224,0.00005337,0
355,0.00006338,4.30231905,0.00008397,0.00001189,0.00000013
356,0.00006774,4.30058908,0.00008272,0.00004247,0.00000047
357,0.00005016,4.26344061,0.00008661,0.00004482,0.00000067
358,0.00005504,4.06756926,0.00007268,0.0000393,0
359,0.00005741,3.97285485,0.00008018,0.00002813,0
360,0.00005876,3.92045355,0.00008517,0.0000444,0
361,0.00005064,3.87758756,0.00012155,0.00004663,0.00000006
362,0.00005649,3.83180094,0.00012162,0.00007446,0.00000019
363,0.00007127,3.83732748,0.00008413,0.00007867,0
364,0.00006014,3.83816147,0.00010175,0.00003594,0.00000115
365,0.00004605,3.89027262,0.00012271,0.00006067,0.00000032
366,0.00004863,4.00242805,0.00005042,0.00007665,0
367,0.00005283,4.1323781,0.00009633,0.00000936,0.00000013
368,0.0000535,4.26884699,0.00007514,0.00006079,0
369,0.00006232,4.38029814,0.00006598,0.00003685,0
370,0.0000606,4.44745445,0.00003469,0.00002651,0.0000004
371,0.00006079,4.50077486,0.00008353,0.00001326,0
372,0.00006078,4.52916622,0.00007916,0.0000436,0
373,0.0000562,4.65650272,0.00004181,0.00004454,0
374,0.0000604,4.74608374,0.00012955,0.00001217,0.0000002
375,0.00005368,4.83211756,0.00010834,0.00009316,0.00000258
376,0.00005873,4.79965019,0.00010136,0.0000681,0
377,0.00005247,4.55805111,0.00003048,0.00006422,0.00000033
378,0.00004646,4.16518497,0.00004873,0.00000615,0
379,0.00004132,3.86887789,0.00007286,0.00001807,0.00000006
380,0.00005025,3.61030221,0.00007768,0.00003791,0.00000086
381,0.00004089,3.48650074,0.00008544,0.00002746,0
382,0.00004837,3.43780541,0.00003853,0.00004039,0
383,0.00005251,3.52852249,0.00007597,0.00000728,0
384,0.00005054,3.76357627,0.0000758,0.00003175,0
385,0.0000576,4.05538702,0.00009536,0.00003817,0
386,0.0000594,4.53685093,0.00008594,0.00005576,0
387,0.00005759,5.06066179,0.00008812,0.00004655,0
388,0.00005635,5.53541088,0.00007181,0.00005354,0
389,0.00005231,5.78272963,0.00004013,0.00003928,0
390,0.00004955,5.46302462,0.0000627,0.00001313,0.00000036
391,0.00005191,4.96305084,0.00013025,0.00003704,0.00000239
392,0.00005327,4.57144451,0.00003067,0.00008449,0.0000002
393,0.00005624,4.31337118,0.00008311,0.00000539,0.00000039
394,0.0000532,4.02779388,0.0000808,0.00004301,0
395,0.00004757,3.8908844,0.00010108,0.00004872,0
396,0.00004574,3.86754727,0.00009052,0.00005887,0
397,0.00005165,3.90239429,0.00006972,0.00004629,0.00000031
398,0.00004295,4.10560465,0.00009421,0.00003092,0
399,0.00004839,4.5207386,0.0000874,0.00005324,0
400,0.00005586,5.05296516,0.00010426,0.00005448,0
401,0.00006382,5.51976633,0.00003686,0.00007113,0
402,0.00006516,5.78646278,0.0000734,0.00000775,0
403,0.00005039,6.06995487,0.00012414,0.00004596,0
404,0.00005675,6.16029882,0.00005616,0.00008932,0
405,0.00005081,5.6198349,0.00006853,0.00002763,0
406,0.00004948,4.97436619,0.00006686,0.00003497,0
407,0.0000531,4.60302973,0.0000945,0.00002722,0
408,0.00004432,4.37245607,0.00010087,0.00005573,0
409,0.00005463,4.33053064,0.00009814,0.00006407,0.0000004
410,0.00005015,4.43243647,0.00009284,0.00005909,0.00000073
411,0.00005033,4.53153276,0.00010299,0.00005075,0
412,0.00005538,4.54433441,0.00006452,0.0000594,0
413,0.00005132,4.57479715,0.00007876,0.00002818,0
414,0.00005431,4.62953615,0.00007569,0.00005156,0
415,0.00005228,4.93735313,0.00004748,0.00004255,0
416,0.00005265,5.68926382,0.00007643,0.00001229,0
417,0.00005407,6.47351027,0.00010388,0.00004649,0
418,0.00005983,6.98643351,0.00007344,0.00007028,0.00000071
419,0.00006077,6.89612293,0.00008436,0.00003893,0.00000036
420,0.00006001,6.31566048,0.0001453,0.00005379,0.00000201
421,0.00006221,5.87641287,0.00006798,0.00009924,0
422,0.00006119,5.56412506,0.00009783,0.00003154,0
423,0.00006067,5.33950281,0.00008969,0.00006429,0.00000046
424,0.00005374,5.17324209,0.00010433,0.00005505,0
425,0.00004421,4.94923162,0.00006691,0.00005802,0
426,0.00005138,4.82468557,0.00013042,0.0000301,0.00000044
427,0.00004976,4.81005955,0.00004142,0.00009053,0
428,0.00004397,4.74278784,0.00011128,0.00001705,0
429,0.000038,4.63772392,0.00008916,0.00006607,0
430,0.00004919,4.58144474,0.00007877,0.00004063,0
431,0.00005726,4.47833824,0.00006083,0.00006053,0
432,0.00004342,4.48771572,0.00005728,0.00002981,0
433,0.00004365,4.37189293,0.00005592,0.00001369,0
434,0.0000406,4.23544931,0.00009954,0.00002471,0
435,0.00004797,4.10977125,0.00010454,0.00005178,0
436,0.00004599,3.96905088,0.00007428,0.00005567,0
437,0.00004808,3.86436939,0.00007967,0.00002393,0
438,0.00005218,3.82599831,0.0001071,0.00003536,0.00000006
439,0.00004664,3.79707432,0.00012027,0.00005536,0
440,0.00005237,3.83496809,0.00006605,0.00007693,0
