﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000159,0.22653246,0.00002364,0.00000514,0.00000062
-4,0.00000133,0.24251515,0.00001023,0.00000378,0.00000035
-3,0.00000398,0.25090075,0.00002318,0,0.00000147
-2,0.00000367,0.23855248,0.00001289,0.0000052,0.00000068
-1,0.00000209,0.23259529,0.00001255,0.00000005,0.00000039
0,0.00000177,0.25846893,0.00002119,0.00000459,0.00000059
1,0.00000125,0.29667529,0.0000204,0.00000517,0.00000013
2,0.00000419,0.37721282,0.00001503,0.00000652,0.00000201
3,0.00000366,0.49886093,0.00003427,0.00000694,0.00000263
4,0.00000342,0.64243466,0.00003672,0.00000746,0.00000543
5,0.00000439,0.71659434,0.00004068,0.00000748,0.00000681
6,0.00000385,0.77152085,0.00005728,0.00000464,0.00001072
7,0.00000568,0.80127031,0.00004282,0.00001404,0.00001645
8,0.00000486,0.8321929,0.00007174,0.00000671,0.00002352
9,0.0000128,1.42474318,0.00009184,0.00004152,0.00006608
10,0.00053476,3.16272259,0.00045382,0.00002471,0.00027168
11,0.01081149,6.79332399,0.00098061,0.00015966,0.00130309
12,0.04641345,13.06764221,0.00120206,0.00012832,0.00785422
13,0.05883139,18.39990234,0.00123162,0.00014843,0.03210957
14,0.02249931,13.38458157,0.00085808,0.00031179,0.03629337
15,0.00666166,9.4955492,0.0009099,0.00028213,0.02435169
16,0.0025703,9.28107452,0.00051306,0.00034658,0.01698047
17,0.00170922,12.28032303,0.00052466,0.00017448,0.02133933
18,0.00130978,14.59609222,0.00044343,0.00031117,0.02921333
19,0.00089411,13.40921974,0.00145405,0.00017357,0.02613604
20,0.00052673,10.31161594,0.00164975,0.00044541,0.01555452
21,0.00034847,9.98877239,0.00101116,0.00044742,0.01085764
22,0.00033656,11.61800766,0.00076862,0.00019785,0.01384855
23,0.00030757,9.82497597,0.00076686,0.0002002,0.01782552
24,0.00018685,4.2957015,0.00059797,0.00018655,0.01123457
25,0.00012228,1.64963186,0.00027311,0.00020178,0.0051785
26,0.00009359,0.83611989,0.00011888,0.00009226,0.00261546
27,0.00007881,0.52511609,0.00014143,0.00002825,0.00148574
28,0.00007081,0.37533197,0.00010898,0.00006209,0.00093113
29,0.00004329,0.39686137,0.0001099,0.00004954,0.0006165
30,0.00004142,1.11500192,0.00021029,0.00004317,0.00044143
31,0.00003321,2.52508116,0.00075877,0.00005874,0.00062025
32,0.0000286,3.13777328,0.00115919,0.0002002,0.00108554
33,0.00002971,3.04351735,0.00111108,0.00022881,0.00136385
34,0.00003416,1.98964536,0.00071868,0.00012674,0.00121509
35,0.0000309,0.94724894,0.00039023,0.00005615,0.00078617
36,0.00003153,0.50117248,0.00021975,0.00007519,0.00049175
37,0.00001929,0.24782971,0.00010905,0.00003922,0.00025861
38,0.00001061,0.15393834,0.00007292,0.00001996,0.00016428
39,0.0000112,0.10302466,0.00004331,0.00001357,0.00010625
40,0.00000733,0.07932454,0.00004198,0.00000937,0.00007833
41,0.0000072,0.08591274,0.00003828,0.00001253,0.00006964
42,0.00001071,0.15674846,0.00002797,0.00001046,0.00006078
43,0.00001209,0.31315559,0.000042,0.0000072,0.00005325
44,0.00000956,0.50502181,0.00004885,0.00001464,0.00005121
45,0.00001124,0.64317083,0.00003261,0.00001796,0.0000572
46,0.00000933,0.71303183,0.00005847,0.00000427,0.00008064
47,0.00001144,0.77154386,0.00003931,0.00002528,0.00012698
48,0.00000892,0.81353509,0.00005269,0.00000656,0.0001809
49,0.00000795,1.22989249,0.00009216,0.00003249,0.00031179
50,0.00000862,2.90014958,0.00048561,0.00004589,0.00078897
51,0.00001462,6.76298571,0.00111034,0.00015344,0.00284056
52,0.00005251,12.34540272,0.00106169,0.00009874,0.01047509
53,0.0000405,13.24001312,0.00073466,0,0.01751594
54,0.00001053,11.75411224,0.0003797,0.0000992,0.01682808
55,0.0000012,14.32013321,0.00021393,0.00013045,0.02381467
56,0.00000397,16.76962852,0.00026402,0.00006228,0.03460045
57,0.00000042,14.87750626,0.00034222,0.00007313,0.02873705
58,0,15.66784477,0.00033096,0.00014273,0.02774035
59,0,18.25103378,0.00037943,0.00018245,0.0377494
60,0,18.56303406,0.00020073,0.00025977,0.04260653
61,0,15.02952766,0.00038277,0.00005822,0.02943004
62,0,14.03843021,0.0004548,0.00008785,0.02008657
63,0,15.58340645,0.0003323,0.00008025,0.02119998
64,0,16.5500946,0.00054847,0.00006227,0.02631589
65,0.00000138,14.44044781,0.00077325,0.00027304,0.02293643
66,0,10.86597252,0.00116057,0.00015541,0.01273822
67,0,10.79711723,0.00120897,0.0000488,0.0085905
68,0,10.81514835,0.00216617,0.00003788,0.00735967
69,0.00000008,8.51709175,0.0030145,0.00041529,0.00536953
70,0,5.46918392,0.00199616,0.00054851,0.00333968
71,0.00000216,2.60253239,0.00086498,0.00013531,0.00169655
72,0.00000418,1.63325548,0.00040287,0.0000498,0.00093191
73,0.00000086,1.46122408,0.0002795,0.00002566,0.00057577
74,0.00000107,2.0820384,0.00050728,0.00005026,0.00042504
75,0.00000044,3.10178018,0.00153808,0.00011097,0.00037745
76,0,3.88884664,0.00231229,0.00028211,0.00044095
77,0,2.99101734,0.00167887,0.0000817,0.00044648
78,0.00000431,1.6729722,0.00080868,0,0.00029613
79,0.00000398,1.55796909,0.00041861,0,0.00019527
80,0.00000343,1.97222102,0.00040219,0.00000554,0.00016696
81,0.00000078,2.80335379,0.00109411,0.00004125,0.00017003
82,0.00000028,4.12200928,0.00269165,0.00020973,0.00021619
83,0,6.97418499,0.00389119,0.00036736,0.00066741
84,0,11.41614628,0.0033684,0.00002204,0.00368413
85,0,15.31906891,0.00214853,0,0.01120725
86,0,16.62787056,0.00115088,0,0.01645626
87,0,16.8312149,0.00060078,0.00000075,0.01737199
88,0,17.53740501,0.00041976,0.00001148,0.01811527
89,0,18.79443359,0.00040359,0.00002121,0.02071893
90,0,19.89647675,0.00025848,0.00006603,0.02325383
91,0,20.51768112,0.00047632,0.00003108,0.02416973
92,0,20.59749603,0.00016456,0.00023608,0.02369677
93,0,19.32653236,0.00024997,0.00004537,0.02057578
94,0.00000171,15.33407116,0.00022786,0.00008435,0.01316474
95,0.00000714,11.44143867,0.00021523,0.00008584,0.00670709
96,0.00000067,9.55168438,0.00019474,0.00010571,0.00400385
97,0,5.93339157,0.00023787,0.00004277,0.00202126
98,0.00000474,3.0298543,0.00012924,0.00004702,0.00101279
99,0.00001464,1.620435,0.00013431,0.00000698,0.00064326
100,0.00001374,0.9391191,0.00010821,0.00002073,0.00044076
101,0.00000419,0.66234332,0.00008005,0.00001161,0.000324
102,0.00000138,0.52756965,0.00006325,0.00001744,0.00025411
103,0.00000431,0.45145535,0.00013137,0.00001186,0.00020449
104,0.00000436,0.39304563,0.00011057,0.00004263,0.00016944
105,0.00000603,0.34427884,0.00006348,0.00004466,0.00014031
106,0.00000562,0.30980736,0.00008565,0.00000503,0.00011629
107,0.00000963,0.2855736,0.00012451,0.00001266,0.00010505
108,0.0000016,0.26445052,0.00006715,0.00004707,0.00009506
109,0.00000217,0.24141055,0.00010135,0.00000453,0.00008489
110,0.00000104,0.22086215,0.00003796,0.00003172,0.00007071
111,0,0.19155696,0.00004811,0,0.00006488
112,0.0000001,0.14577757,0.00005584,0.00000585,0.00005438
113,0,0.13683896,0.00006019,0.00001656,0.0000544
114,0.00000049,0.14174649,0.00003051,0.00001596,0.00005999
115,0,0.14269574,0.00000375,0,0.00005134
116,0,0.14503439,0.0000406,0,0.0000507
117,0,0.12196408,0.0000624,0.00000442,0.0000403
118,0,0.09570996,0.00003734,0.00001943,0.00003279
119,0,0.09192597,0.00003514,0.00000781,0.00003218
120,0,0.08999639,0.00004648,0.00000571,0.00002947
121,0,0.07946941,0.00001735,0.00001272,0.00002715
122,0,0.06800874,0.00004666,0.00000008,0.00002394
123,0,0.05324875,0.0000366,0.0000158,0.00001924
124,0,0.05113783,0.00003511,0.00001463,0.00001479
125,0,0.09284566,0.00003314,0.0000179,0.00001477
126,0,0.20165354,0.00002964,0.00001623,0.00001454
127,0,0.36280671,0.00002416,0.00001115,0.00001386
128,0.00000338,0.54164642,0.0000239,0.00000614,0.00001378
129,0.00000317,0.68334508,0.00003447,0.00000253,0.0000129
130,0.00000475,0.76142645,0.00005494,0.00000597,0.0000143
131,0.00000307,0.73198003,0.00006043,0.00001697,0.00001632
132,0.0000072,0.7749263,0.00005495,0.00002713,0.00001901
133,0.00000547,0.74484301,0.00003326,0.00001539,0.00001872
134,0.00000328,0.79005158,0.00004142,0.00000061,0.00002054
135,0.0000097,0.95602667,0.0000507,0.00001458,0.0000214
136,0.00000682,2.46460581,0.00008172,0.00002271,0.00003845
137,0.00000708,5.53450012,0.00014075,0.00001568,0.00006938
138,0.00000146,10.26308727,0.00013112,0.00006402,0.00029969
139,0,13.79595852,0.00012114,0.00005688,0.00095929
140,0.00000647,14.74375439,0.0000762,0.0000515,0.00142954
141,0,15.6765604,0.0000185,0.00002085,0.00169136
142,0.00000421,19.86096001,0.00024626,0.00002103,0.00338623
143,0,22.80079079,0.00042533,0.00021544,0.00686652
144,0,20.68389702,0.00007909,0.00029667,0.00699363
145,0,16.82312584,0.00039729,0.00000045,0.00418362
146,0,13.47946835,0.00019577,0.00024916,0.00196823
147,0,11.80673122,0.00023158,0.00004229,0.00109576
148,0.00000172,9.07218933,0.00022319,0.00008989,0.00050503
149,0.00001812,8.52600479,0.00016225,0.00008807,0.00028973
150,0.00000652,8.51472282,0.00015961,0.00009101,0.00021759
151,0.00000874,8.04824162,0.0001261,0.00004351,0.00017127
152,0.00000223,7.72149467,0.00010658,0.00002784,0.00014123
153,0.00000037,7.10835218,0.0001004,0.00000812,0.00011851
154,0.00001219,5.48984575,0.00011485,0.00000941,0.00008043
155,0.0000167,5.15428925,0.00004619,0.0000411,0.0000542
156,0.00000269,7.39445591,0.00007959,0.00001021,0.00006248
157,0,10.19272327,0.00004527,0.00002586,0.00008913
158,0.00000254,11.01587868,0.00013057,0.00001281,0.00011924
159,0.00000412,10.89453888,0.00005081,0.00008222,0.00012047
160,0.00000558,10.49305439,0.00008711,0.00001136,0.00011933
161,0.00000127,10.33585548,0.00004057,0.00005078,0.00011966
162,0.00001147,9.07898235,0.00003402,0.00001115,0.00010421
163,0.00001538,7.8593483,0.0001242,0.00000671,0.00007258
164,0.00002009,6.4924612,0.00005627,0.00005651,0.00005837
165,0.00001651,4.37090588,0.00005463,0.00000942,0.00004199
166,0.00002093,2.04664254,0.00007826,0.00001439,0.00002212
167,0.00001698,1.44118321,0.00000634,0.00002451,0.00001551
168,0.00001271,1.87952685,0.00008908,0,0.00001371
169,0.00001325,2.6594243,0.00001763,0.00004644,0.00001327
170,0.00001978,3.57148767,0.0000717,0,0.0000167
171,0.00001685,3.42091727,0.00001355,0.00002926,0.00001488
172,0.00000811,3.38582444,0.0001043,0.00000073,0.00001603
173,0.00001651,3.94267082,0.00009882,0.00005613,0.00001415
174,0.00001175,3.90010118,0.00008301,0.00004713,0.00001395
175,0.00000866,3.67383528,0.0000701,0.00003986,0.00000903
176,0.00000534,3.98969936,0.00006858,0.00002714,0.00001015
177,0.0000254,4.8055768,0.00004928,0.00003651,0.00000872
178,0.0000039,5.02658653,0.00008102,0.00000539,0.00000998
179,0.00000933,4.35784721,0.00008986,0.00002985,0.00000767
180,0.00001867,3.87320995,0.00004252,0.00004025,0.00000844
181,0.0000105,3.43701768,0.00004883,0.00001545,0.00000865
182,0.00001911,2.305197,0.00001659,0.00001213,0.00000438
183,0.00001745,1.80974746,0.00007954,0,0.00000399
184,0.00001172,2.13287568,0.00006352,0.00004651,0.00000761
185,0.0000114,2.37718821,0.00007098,0.00001901,0.00000946
186,0.00001863,5.28896999,0.00014688,0.00004278,0.00001606
187,0.00000857,11.40139389,0.00026863,0.00006071,0.00007934
188,0.00000579,12.1238699,0.00006827,0.00008785,0.00012661
189,0.0000077,11.26332951,0.00006734,0.00000622,0.00012629
190,0.00000638,9.03914261,0.00012968,0.00003118,0.0000994
191,0.00001548,8.13222504,0.00000745,0.00005893,0.00006688
192,0.00000351,9.36208916,0.00008276,0.00000432,0.00005922
193,0.0000037,10.1843338,0.00013088,0.00004336,0.00006139
194,0.00000053,9.84096432,0.00000676,0.00009974,0.00007005
195,0.00001033,8.89590836,0.00004054,0.00000055,0.00006019
196,0.00000543,8.55467224,0.00010247,0.00000858,0.00005103
197,0.00000491,8.0809803,0.00006846,0.0000372,0.00004502
198,0.0000188,6.7512188,0.0000289,0.00001435,0.000035
199,0.0000098,5.11945343,0.00004069,0.00000468,0.00002176
200,0.00000995,5.47334146,0.00004474,0.00001346,0.00001592
201,0.00000237,6.9841466,0.00004495,0.00001493,0.0000186
202,0.00000264,7.06569767,0.0000788,0.00000341,0.00001769
203,0.00000956,6.83417797,0.00001392,0.00002601,0.00001753
204,0.00000681,7.2209177,0.00007026,0,0.00001898
205,0.00000911,8.27153683,0.00009183,0.00003286,0.00002272
206,0.00000419,7.91211081,0.00005287,0.00004732,0.00002678
207,0.00000581,6.96083975,0.00009833,0.00001764,0.00001765
208,0.00000478,6.91395426,0.00003821,0.00004112,0.0000137
209,0.00000594,7.86145401,0.00003436,0.00000603,0.00003883
210,0.00000095,9.10656452,0.00000373,0.00000938,0.00002513
211,0,9.70758533,0.00008456,0,0.00003154
212,0.00000199,9.35938358,0.00006816,0.0000577,0.00003969
213,0.00000055,8.04759121,0.00006407,0.0000401,0.00003317
214,0.00001105,6.21488857,0.0000544,0.00003555,0.00002778
215,0.00001387,2.95311785,0.00002186,0.00001174,0.00001846
216,0.00002379,2.28449631,0.00004298,0.00000048,0.00001657
217,0.00001636,3.16401839,0.00007842,0.00000834,0.00001467
218,0.00000947,4.58026886,0.00001602,0.00004065,0.00001441
219,0.00000596,5.20449972,0.00004565,0.00000365,0.00001064
220,0.00000352,6.04093456,0.00005312,0.00000697,0.0000103
221,0.00000063,6.40646124,0.00011027,0.00002352,0.00000828
222,0.00000216,5.594594,0.00004177,0.0000597,0.00001289
223,0.00000836,5.04752827,0.00004337,0.00000647,0.00001148
224,0.00000618,4.74818707,0.00004452,0.00001353,0.0000096
225,0.00000484,5.56707382,0.00012693,0.00001701,0.000013
226,0.00000368,7.06398296,0.00007034,0.00009288,0.00000923
227,0,7.34679556,0.00006519,0.0000263,0.00000913
228,0.0000083,6.24045277,0.00007381,0.00001863,0.00001021
229,0.00000005,5.21746874,0.00006051,0.00002618,0.00001048
230,0.00001234,4.5031147,0.00005415,0.00002549,0.00000698
231,0.00000704,4.79557037,0.0000091,0.0000168,0.00000866
232,0.00000416,6.0282011,0.00008869,0.00000483,0.00001528
233,0.00000122,7.22052622,0.00004744,0.00003122,0.00001626
234,0.00000001,8.45687771,0.00001438,0.00001928,0.00001571
235,0,9.07352352,0.00003891,0.00000091,0.00002426
236,0.00000715,8.04206848,0.00003376,0.00001416,0.00002786
237,0.00001323,5.39665413,0.00007213,0.00001079,0.00002173
238,0.00000685,4.02528048,0.00001851,0.00002126,0.00001128
239,0.00000389,3.62852788,0.00009294,0.0000021,0.00000764
240,0.00000428,4.02128363,0.00000346,0.00003441,0.00000737
241,0.00000118,4.75453663,0.00007948,0,0.00000735
242,0,5.91635752,0.0000844,0.00004106,0.0000125
243,0.00000054,6.03367901,0.00004194,0.00004021,0.00000898
244,0.00000173,4.92802191,0.00005346,0.00000644,0.00000689
245,0.00000083,4.79701376,0.00002268,0.00002273,0.00000549
246,0.00000248,5.95604801,0.000119,0.00000158,0.00000933
247,0,6.78941202,0.00007564,0.00007129,0.00001321
248,0,6.72697878,0.00009202,0.00002829,0.00001806
249,0,5.65399313,0.0000697,0.00002257,0.00001718
250,0.00001113,4.28009415,0.00007156,0.00001796,0.00000742
251,0.00000747,4.10698128,0.00012271,0.00001416,0.00000461
252,0.0000215,5.38855457,0.00006678,0.00008399,0.00000152
253,0.00000043,5.97431183,0.00005282,0.00001662,0.00000468
254,0.00001397,4.79870129,0.00008746,0.00000942,0.00000557
255,0.00000856,4.34302521,0.00006566,0.00002598,0.00000472
256,0.00000959,4.95319223,0.00007223,0.00001373,0.00000302
257,0.00000256,5.77395439,0.00008092,0.00002965,0.0000043
258,0.00000536,5.81247091,0.00009033,0.0000224,0.00000268
259,0.0000051,5.30687189,0.00012739,0.00001727,0.00000422
260,0.00000684,5.93667841,0.00008675,0.00006934,0.00000505
261,0.00000671,6.55610991,0.00016225,0.00004821,0.00000562
262,0.00000938,5.39253759,0.00006671,0.00009335,0.00000485
263,0.00001046,4.91721344,0.00006983,0.00003011,0.00000008
264,0.00000325,5.3237319,0.00007367,0.00002217,0.0000013
265,0.00000671,5.46867037,0.00012073,0.00004267,0.00000282
266,0.00000386,6.72250605,0.00008939,0.00008511,0.00000235
267,0.00000072,6.77870703,0.000071,0.00005032,0.00000304
268,0.00000204,5.57883501,0.00008618,0.00002239,0.00000703
269,0.00000516,5.84583759,0.00015062,0.00003775,0.00000868
270,0.00000565,5.48113489,0.00012499,0.00009697,0.00000507
271,0.00001077,4.67862225,0.00006005,0.00006596,0.00000525
272,0.00001539,4.47141075,0.00001172,0.00001259,0.00000351
273,0.00001276,4.98806953,0.00005245,0,0.00000118
274,0.00000888,5.35584784,0.0000876,0.00002397,0.00000495
275,0.00000544,5.29566908,0.00004313,0.00005214,0.00000136
276,0.00000841,5.6961689,0.00006945,0.00001476,0.00000443
277,0.00000784,6.49743509,0.0001068,0.00003789,0.00000898
278,0.00000526,6.56313181,0.0000768,0.00005241,0.00000681
279,0.00001337,5.68324709,0.0000892,0.00003059,0.00001262
280,0.00000467,5.73367214,0.00004767,0.00004645,0.00000646
281,0.00000094,6.52802229,0.00012285,0.00001416,0.00000246
282,0.00000527,7.06411362,0.00012231,0.00006698,0.00000853
283,0.00000099,7.55851889,0.00002953,0.00005851,0.00001278
284,0.00000196,8.67223549,0.00004326,0.00000014,0.00002271
285,0.00000974,11.71229172,0.0001025,0.00002538,0.00005705
286,0.00000311,11.81525707,0.00011551,0.00007335,0.0000903
287,0.00000775,9.83215714,0.00016645,0.00007266,0.00006178
288,0.00000069,9.06035995,0.00014806,0.00009287,0.00004027
289,0,9.60349178,0.00004395,0.00009382,0.00004104
290,0.00000356,10.06925964,0.00011466,0.00001549,0.0000426
291,0.00001983,9.30690575,0.00021147,0.00007847,0.00003828
292,0.00000603,8.46638775,0.00016607,0.00012083,0.00002043
293,0.00001255,9.0544281,0.00008599,0.00011541,0.0000192
294,0.00000177,9.26896763,0.00011984,0.0000575,0.00001613
295,0.00000133,9.1262455,0.00004316,0.00009089,0.00002062
296,0.00000331,9.30290794,0.00008599,0.00001465,0.00001734
297,0.0000013,10.58913803,0.00009721,0.00006292,0.00004157
298,0.00000452,15.55934429,0.00003316,0.00009872,0.0002015
299,0,17.79383469,0.00004961,0.00001561,0.00043653
300,0.00000529,16.17744637,0.00031552,0.00004448,0.00056127
301,0.00000996,9.50549412,0.00036617,0.0002488,0.00039608
302,0.00001374,4.50755882,0.00017217,0.00016353,0.00013167
303,0.00002821,4.02379608,0.00022626,0.00007598,0.00003975
304,0.00001604,5.29925776,0.00007441,0.00014732,0.00001979
305,0.00003378,7.53731346,0.0001735,0.00004139,0.00002087
306,0.00000096,9.40231895,0.00014074,0.00013726,0.00003108
307,0.00001896,8.40762138,0.00013688,0.00008679,0.00002395
308,0.00003614,6.0219841,0.00011697,0.00006641,0.00001193
309,0.00002701,4.62785959,0.00005617,0.000049,0.0000082
310,0.00002576,4.70360708,0.00012706,0.00001734,0.0000101
311,0.00001715,6.15514612,0.00021292,0.00007152,0.000005
312,0.00002245,7.44352961,0.00011684,0.00015983,0.000009
313,0.00001199,7.49931955,0.00011669,0.00003904,0.00000692
314,0.00001027,7.65850401,0.00008349,0.00004567,0.00001083
315,0.00002267,9.04428005,0.00012502,0.00002602,0.00001864
316,0.00000486,11.03174496,0.00008477,0.00007872,0.00003283
317,0,12.66376781,0.00011892,0.00007399,0.00007507
318,0.00001866,16.03436279,0.00018573,0.00012223,0.0002211
319,0,17.45794868,0.00004509,0.0001734,0.00034815
320,0,17.17667961,0.00010372,0.00002963,0.00035491
321,0.00000218,16.96993256,0.00015476,0.00010532,0.00033031
322,0.00000509,16.93396378,0.00032475,0.00014172,0.0003573
323,0.00002463,12.67188168,0.00031545,0.00029713,0.00033241
324,0.00002128,5.29737759,0.00009504,0.00017872,0.00016153
325,0.00004893,2.56798506,0.0001276,0.00002406,0.00005281
326,0.00004847,4.16159964,0.00003363,0.00006358,0.00002834
327,0.00005126,8.50489235,0.00015054,0.00003395,0.00004522
328,0.00002168,12.53755379,0.00015615,0.00011697,0.00008623
329,0.00001849,14.064291,0.00011087,0.00012617,0.00012072
330,0.00001023,14.37029171,0.00000968,0.00009324,0.00013046
331,0.00000582,14.02361393,0.00006176,0.00000609,0.00012077
332,0.00001748,12.98258877,0.0001132,0.00005834,0.00009476
333,0.00003408,12.72708416,0.00018581,0.00009367,0.00008191
334,0.00003781,11.89033699,0.00013729,0.00016026,0.00007079
335,0.00003975,9.83473969,0.00017824,0.00009943,0.00004978
336,0.00004567,7.84079552,0.00007244,0.00011731,0.00003238
337,0.00004732,6.80248785,0.00004086,0.00002994,0.00002039
338,0.00005436,6.53471088,0.00011271,0.00002164,0.00001641
339,0.00004652,6.10617542,0.00004577,0.00007165,0.00001396
340,0.00006263,4.85183907,0.00009226,0.00001981,0.00001405
341,0.00006007,3.07411242,0.0001651,0.00003663,0.00001266
342,0.00006277,1.58362389,0.00020241,0.00010126,0.00001326
343,0.0000522,0.86545873,0.00010909,0.00012432,0.00001569
344,0.0000513,0.5727126,0.00009919,0.00005587,0.00000979
345,0.00004172,0.44649979,0.00013436,0.00004553,0.00000883
346,0.00003998,0.7879734,0.00010312,0.00007906,0.00001505
347,0.00005789,2.15284991,0.00007473,0.00006079,0.00000819
348,0.00006126,3.53430462,0.00009336,0.00002671,0.00000742
349,0.00005783,4.76191521,0.00012423,0.00005358,0.00000809
350,0.00007084,5.8638649,0.00007408,0.00008093,0.00001156
351,0.0000568,6.68030357,0.00011529,0.00002503,0.00000721
352,0.00005976,8.4883976,0.00016655,0.00006088,0.00001561
353,0.00005142,9.71954155,0.00004081,0.0001223,0.00002106
354,0.00004427,9.50674343,0.00011856,0.00001407,0.00002284
355,0.00005147,9.04386902,0.00013512,0.0000971,0.00002602
356,0.00005121,8.3455925,0.00005236,0.00009654,0.00002497
357,0.00004926,6.93976927,0.00009944,0.00003201,0.00001204
358,0.00006883,5.95377684,0.00005443,0.00004796,0.00001315
359,0.0000659,4.85133362,0.0001388,0.0000368,0.00002909
360,0.00006782,3.68128037,0.0001061,0.00008194,0.00001076
361,0.00006871,3.16161418,0.00012428,0.00004066,0.00000916
362,0.00006591,3.3860755,0.00010516,0.00004866,0.00000894
363,0.00007758,4.60862112,0.00009722,0.00003804,0.00000726
364,0.00006716,6.535285,0.00009377,0.00004514,0.00000903
365,0.00007533,7.28090286,0.0001025,0.00005009,0.00001127
366,0.00006471,7.06842756,0.00003684,0.00004611,0.00002085
367,0.00006165,8.31267071,0.00007807,0.00000506,0.00001356
368,0.00006499,9.58361721,0.00001472,0.00003683,0.00002507
369,0.00007906,9.90373039,0.00006079,0.00000494,0.00001966
370,0.00008089,9.74786663,0.00006813,0.00004856,0.00002205
371,0.00007011,9.44291306,0.0001203,0.00003347,0.00002287
372,0.00006423,8.72730637,0.00008772,0.00008272,0.00002376
373,0.00005805,7.41432095,0.00005513,0.00004182,0.0000161
374,0.00006856,6.99410152,0.00005899,0.00001815,0.000008
375,0.00008765,8.86419201,0.0000763,0.00003372,0.0000131
376,0.00007101,9.20367908,0.00013486,0.00004259,0.00002132
377,0.00008804,8.45924854,0.00006281,0.00008109,0.0000192
378,0.00007817,9.86957741,0.00004578,0.00004193,0.00002623
379,0.00007202,10.37020302,0.0000848,0.00002988,0.00002934
380,0.00008568,9.51041603,0.00011217,0.00005459,0.000031
381,0.00008527,7.76998043,0.00004697,0.00006385,0.00001847
382,0.00009025,6.27271986,0.00009486,0.0000134,0.00001104
383,0.00009002,6.33940029,0.00006255,0.00005224,0.00001515
384,0.00009982,6.24718094,0.00005229,0.00002434,0.00003096
385,0.00009277,5.43591642,0.00006735,0.00001703,0.0000091
386,0.00009202,6.51195145,0.00005797,0.00001891,0.00000293
387,0.0001118,7.06142807,0.00002213,0.00000954,0.00000396
388,0.00010246,5.99973059,0.00002991,0.00000292,0.00000866
389,0.00010945,5.92241001,0.00005284,0.00000237,0.00000876
390,0.00011796,7.65164852,0.00006774,0.00002631,0.000027
391,0.0001223,7.90710926,0.00014436,0.00003365,0.00002157
392,0.00010342,7.40446281,0.00008987,0.00007966,0.00001578
393,0.00009649,8.4951725,0.00004614,0.0000422,0.00001561
394,0.00010253,9.45471096,0.00005139,0.00000818,0.00002557
395,0.00009444,8.51989365,0.0001401,0.00002239,0.00002763
396,0.00009747,7.73821688,0.00009116,0.00008379,0.00001875
397,0.00008683,8.21464252,0.00004557,0.00003581,0.00002399
398,0.00009678,8.20429516,0.00012023,0.00000873,0.00002728
399,0.00009715,7.33600712,0.00007396,0.0000705,0.0000178
400,0.00011087,7.22931623,0.00009944,0.00002832,0.00001074
401,0.00011012,8.13606167,0.00016007,0.00002655,0.0000077
402,0.0001072,9.01310158,0.00010508,0.00010967,0.00001282
403,0.00009742,8.76072884,0.00007372,0.00005377,0.00001555
404,0.00010414,7.74196815,0.00007543,0.00002416,0.00001612
405,0.00009814,8.37958813,0.00005853,0.00004171,0.00001263
406,0.00009756,9.37780857,0.00004671,0.00004181,0.0000217
407,0.00009701,9.77412987,0.00015287,0.00001904,0.00003207
408,0.0000868,9.74919605,0.00015225,0.00012561,0.00003428
409,0.00009761,8.22414589,0.00008527,0.00010275,0.0000333
410,0.00008629,6.5440402,0.00005977,0.00002559,0.00003224
411,0.00008708,6.24634171,0.00012712,0.00003148,0.00001707
412,0.0000869,7.58759356,0.00009548,0.00010179,0.00001599
413,0.00006604,9.24068642,0.00009505,0.00007881,0.00002286
414,0.00005114,9.83741093,0.00007712,0.00005737,0.00003646
415,0.00005622,9.46734047,0.00006858,0.00003838,0.00005832
416,0.00006942,7.64079332,0.00004885,0.00003808,0.00004535
417,0.00007375,4.95714712,0.00002206,0.00002442,0.00002455
418,0.00006715,3.48672032,0.00005799,0.00000521,0.000014
419,0.00007733,3.32238674,0.00015661,0.00001251,0.00001112
420,0.00007829,4.23237991,0.00008871,0.00009113,0.00000494
421,0.00007504,5.85340357,0.0000557,0.00003706,0.00000622
422,0.00006982,7.00892067,0.00005253,0.00001762,0.00000836
423,0.00006587,7.08275127,0.00007232,0.0000262,0.00000754
424,0.00006965,8.00739098,0.00007431,0.00003401,0.00001421
425,0.0000758,6.91786051,0.00008833,0.00003881,0.00001935
426,0.00006825,5.10233212,0.00018301,0.00004944,0.00001069
427,0.00008302,3.82921672,0.00014654,0.00011069,0.00000283
428,0.00008122,3.60984731,0.00010405,0.00007996,0.00000287
429,0.00007112,3.79737926,0.00008332,0.00004246,0.00000485
430,0.00007664,4.62058258,0.00007943,0.00002553,0.00000079
431,0.00009669,5.30951118,0.00004269,0.00003278,0.00000538
432,0.00010196,4.93530083,0.00007925,0.00000973,0.00000451
433,0.00009886,5.1441741,0.00007579,0.00003641,0
434,0.00009986,5.98627615,0.00004654,0.00004414,0.00000233
435,0.00008845,6.40644598,0.00010169,0.00001364,0.00000108
436,0.00006553,5.89518261,0.0000769,0.00004577,0.00000053
437,0.00007508,4.83857584,0.00013316,0.00004616,0.00000338
438,0.00008157,4.12718534,0.00005415,0.000072,0.00000587
439,0.00007525,4.25435543,0.00008487,0.00001009,0.0000022
440,0.00007973,5.45504427,0.00003586,0.00003459,0.00000214
