Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000393,0.05711917,0.0000063,0.00000001,0.00000011
-4,0.00002006,0.29559627,0.0000222,0.00000417,0.00000057
-3,0.0000279,0.4440555,0.00003415,0.0000031,0.00000141
-2,0.00001324,0.33713242,0.0000263,0.00000024,0.00000081
-1,0.00001605,0.27385318,0.00001265,0.000001,0.00000375
0,0.00001795,0.31093153,0.00002309,0.00000004,0.00000788
1,0.00001453,0.32141379,0.00001938,0.00000334,0.00000993
2,0.00001876,0.36254659,0.00002417,0.00000538,0.00001624
3,0.0000145,0.37395179,0.00002144,0.00000453,0.00001918
4,0.00001561,0.36817232,0.00001808,0.00000232,0.00002291
5,0.00001287,0.39584038,0.00002389,0.00000203,0.00002713
6,0.00001523,0.44868267,0.0000338,0.00000206,0.000031
7,0.00001835,0.60754919,0.00002707,0.00000787,0.00003771
8,0.00029059,0.96799338,0.00004499,0,0.00007748
9,0.0055112,2.58840919,0.00008218,0.0000055,0.00061305
10,0.01904285,4.81263256,0.00015642,0.00002476,0.00331707
11,0.02548343,6.66368341,0.00058162,0.00012322,0.01150706
12,0.02251161,8.27627373,0.00086967,0.00058746,0.01734725
13,0.02184064,15.82907963,0.00128741,0.00110623,0.02445586
14,0.01424699,19.7108326,0.00133371,0.00108995,0.02420022
15,0.00514704,13.41926956,0.00095304,0.00073125,0.01654118
16,0.00251006,11.17402744,0.00073158,0.00075862,0.01371862
17,0.00174358,13.18774509,0.0007703,0.00073403,0.0136957
18,0.00122045,13.40542412,0.00072859,0.00058149,0.01166856
19,0.0008418,10.76531792,0.00051832,0.00041895,0.01096177
20,0.00074228,9.16523838,0.00042878,0.00040862,0.01407115
21,0.00073136,8.53454781,0.00040761,0.00040753,0.01731865
22,0.00073826,8.29395294,0.00056749,0.00035567,0.01661455
23,0.00045004,3.95712829,0.00031028,0.00029675,0.00824101
24,0.00020949,1.43195403,0.00021656,0.0001368,0.00321045
25,0.00014091,0.76641804,0.00013471,0.00013159,0.00170248
26,0.0001367,0.54514968,0.00014853,0.00008522,0.00113126
27,0.0001159,0.77811295,0.00011072,0.00009641,0.00081564
28,0.000107,2.22936773,0.00009599,0.00005566,0.00142722
29,0.00008949,2.86822248,0.00010579,0.00004253,0.00271765
30,0.00010897,2.25784373,0.00006856,0.00003895,0.00251986
31,0.00008036,1.20684087,0.00007193,0.00001594,0.00158606
32,0.000075,0.73494905,0.00004989,0.0000315,0.00109722
33,0.00006385,0.47793102,0.00006057,0.00001447,0.00072005
34,0.00005541,0.27661774,0.00004114,0.00001895,0.0004036
35,0.00006391,0.23337686,0.00008142,0.00001025,0.00032831
36,0.00004537,0.19837156,0.00004607,0.00004887,0.00026416
37,0.00003948,0.14854115,0.0000605,0.00000898,0.00018218
38,0.0000269,0.11748052,0.00002701,0.00002549,0.0001257
39,0.00002023,0.12139877,0.00002657,0.00000324,0.00007892
40,0.00001353,0.23335226,0.00002613,0.0000082,0.00006145
41,0.00001971,0.4242301,0.0000268,0.00000912,0.00006257
42,0.00002445,0.5688805,0.00003349,0.00000649,0.00009209
43,0.00002134,0.64277303,0.00002276,0.00000793,0.00015078
44,0.00002321,0.67705417,0.00003272,0.00000132,0.0001904
45,0.00002101,0.69961137,0.00003315,0.00000616,0.00019872
46,0.00002149,0.7317068,0.00004473,0.00001095,0.00019979
47,0.00002504,0.84483111,0.00003467,0.00001486,0.00023516
48,0.00002589,1.29885733,0.00008818,0.00000364,0.00060187
49,0.00006596,2.78750682,0.00022911,0.00002448,0.00176711
50,0.00031978,5.61818171,0.00030271,0.00003512,0.00425066
51,0.00071575,8.07724571,0.00031483,0.00005103,0.00952772
52,0.00075258,10.35857105,0.00035813,0.00015332,0.01520724
53,0.00075474,15.46570778,0.00047259,0.00011582,0.01924603
54,0.00052353,16.60625839,0.00040017,0.00011899,0.01998638
55,0.00027995,13.76157761,0.00021329,0.00014337,0.02093907
56,0.00025323,13.10821438,0.00025539,0.00013457,0.02739654
57,0.00032062,15.95271969,0.00021812,0.00020843,0.03760503
58,0.00038068,19.46432686,0.00035167,0.00020045,0.04439589
59,0.00029566,16.67891884,0.00037829,0.00022982,0.03889083
60,0.00027118,15.57917595,0.00034019,0.00017289,0.03030892
61,0.00032033,15.64151287,0.00025342,0.00017753,0.02357537
62,0.00019413,12.5637989,0.00019029,0.00011832,0.01661654
63,0.00017879,12.86763763,0.0001548,0.00014528,0.01723779
64,0.00021751,13.54387188,0.00018693,0.0001263,0.01914729
65,0.00024109,12.38089561,0.00046012,0.00012963,0.02001636
66,0.00026911,10.45927906,0.00107862,0.00017686,0.01763006
67,0.00020381,11.02531338,0.00181549,0.00037054,0.01296898
68,0.00019467,8.20982647,0.00151822,0.00024005,0.00639276
69,0.0001171,4.30953741,0.00083386,0.00015274,0.00278765
70,0.00008247,2.39525032,0.00048754,0.00010125,0.00163116
71,0.00008563,2.3521204,0.00042814,0.00010699,0.00127515
72,0.00007606,2.71081758,0.00099412,0.00006929,0.00088708
73,0.00007086,3.42376804,0.00268725,0.00012586,0.0007312
74,0.00007598,3.35777783,0.00316724,0.0002377,0.00066399
75,0.00007036,2.28258538,0.00191976,0.00015269,0.00054303
76,0.00008419,2.09320903,0.00126734,0.00003761,0.00047438
77,0.00006881,2.18748593,0.00090368,0.00005849,0.00039527
78,0.00006897,2.86729431,0.00141125,0.00005976,0.00038111
79,0.00006923,3.60553598,0.0022786,0.00009077,0.00039675
80,0.00006525,4.10679722,0.00213153,0.00008229,0.00048354
81,0.00006382,4.61315441,0.00140601,0.00000222,0.0008746
82,0.0000848,5.44075775,0.00084022,0,0.00206725
83,0.00013536,7.44809484,0.00057831,0,0.00552899
84,0.00016996,10.21212578,0.00048498,0.00001019,0.00997978
85,0.00024571,14.51725101,0.00041472,0.00006759,0.0139522
86,0.00026012,16.65645027,0.00025342,0.00006167,0.01686637
87,0.00026124,17.16838455,0.00033571,0.0000171,0.02030136
88,0.00026576,18.329319,0.00049448,0.00014045,0.02374854
89,0.00030509,20.09010506,0.00085801,0.00021514,0.02466864
90,0.00038817,21.39980888,0.00070277,0.00027259,0.02309241
91,0.00036535,20.09915543,0.00038386,0.00022804,0.01929632
92,0.00031396,16.64400482,0.0003551,0.00011299,0.01300541
93,0.00026635,14.66087151,0.00039133,0.00019218,0.00877965
94,0.00030094,11.83055305,0.00051127,0.00012294,0.00582708
95,0.00026071,8.53685284,0.00051797,0.00009069,0.00361443
96,0.00016404,4.13123131,0.0003176,0.00007214,0.00176772
97,0.00012088,1.65339291,0.0001499,0.00003799,0.00081278
98,0.00012939,1.06694651,0.00014197,0.00001681,0.00055108
99,0.00014402,0.78046101,0.00008181,0.00002098,0.00039547
100,0.00014274,0.60097516,0.00005486,0.00000097,0.00028598
101,0.00009207,0.48223031,0.00005069,0,0.0002129
102,0.00005558,0.40404654,0.00007532,0,0.00016253
103,0.0000519,0.34607142,0.00008808,0,0.00012554
104,0.00007852,0.3046276,0.00006198,0,0.00009771
105,0.00009541,0.27906767,0.00008405,0.00000171,0.0000797
106,0.00005544,0.25202531,0.00008772,0.00000034,0.00006734
107,0.00003912,0.23224269,0.00007485,0.00000627,0.00005772
108,0.00004548,0.20674664,0.00004279,0.00000449,0.00004856
109,0.00005619,0.19620591,0.00004655,0,0.00004107
110,0.00003677,0.17323633,0.00003062,0,0.00003583
111,0.0000206,0.14037323,0.00005379,0.00000094,0.00003207
112,0.00003782,0.1187086,0.00007712,0.00000724,0.00002744
113,0.00003736,0.09485294,0.00004022,0.00000941,0.00002062
114,0.00003775,0.12191047,0.00003009,0.0000048,0.00002216
115,0.00002259,0.12776385,0.00009324,0.00000244,0.00002655
116,0.00003071,0.11164249,0.00005117,0.0000256,0.00002317
117,0.00003483,0.12328759,0.0000634,0,0.00002316
118,0.0000311,0.25786832,0.00004103,0.00000427,0.00001815
119,0.00002248,0.27010325,0.00002619,0.00000091,0.00001383
120,0.00002103,0.19842808,0.00003236,0,0.00001352
121,0.00003747,0.16607805,0.00005376,0.00000445,0.00001593
122,0.00001133,0.11400639,0.00003911,0.00000368,0.0000118
123,0.00001476,0.12996718,0.00003114,0.00000245,0.00000992
124,0.00001677,0.22352941,0.00002492,0.00000185,0.00000638
125,0.00001955,0.40143877,0.00002763,0.0000014,0.00000577
126,0.00001894,0.59088588,0.00002469,0.00001104,0.00000487
127,0.00002318,0.70937103,0.00004328,0.00000186,0.00000478
128,0.00003335,0.77258104,0.00003575,0.00000839,0.00000434
129,0.00003102,0.74201423,0.00003867,0.00000532,0.00000476
130,0.00003247,0.7178697,0.00003395,0.00000278,0.00000368
131,0.00003023,0.70308459,0.00003746,0.00000056,0.00000399
132,0.00003008,0.63482612,0.00003712,0.00000437,0.00000409
133,0.00003525,0.71935147,0.00003947,0.00000715,0.00000358
134,0.00002903,0.96884525,0.0000451,0.00000635,0.00000364
135,0.00004029,2.05949688,0.0000891,0.00001839,0.00001232
136,0.00007504,4.46974182,0.00013019,0.00001192,0.00011386
137,0.00012643,6.60683918,0.00010616,0.00002772,0.0006629
138,0.00019214,9.78016472,0.00001934,0.00001809,0.00132923
139,0.00027874,15.81380749,0.00025928,0,0.00279511
140,0.00038316,18.74830437,0.00022189,0.00019034,0.00423223
141,0.00039528,19.30917549,0.00012318,0.00011439,0.00366321
142,0.00045457,21.94064713,0.00010797,0.00006131,0.00273215
143,0.00038177,19.14062309,0.00012274,0.00004735,0.0014766
144,0.00032901,16.30861855,0.00001065,0.0000677,0.00075086
145,0.00033994,14.68953896,0.00005942,0.00000408,0.00045088
146,0.00026156,11.86555099,0.0000208,0.00002856,0.0002849
147,0.00026302,10.57471466,0.00007479,0.00000651,0.00019228
148,0.00024049,10.33534527,0.00005109,0.0000369,0.00013426
149,0.00019818,9.62120056,0.00002551,0.00001795,0.00009137
150,0.0001962,8.14271832,0.00001487,0.00000187,0.00006154
151,0.00019918,7.6317997,0.00004709,0.00000008,0.0000492
152,0.00017522,6.91304302,0.00002664,0.0000151,0.00003653
153,0.00017556,6.92441845,0.00009239,0.00000197,0.00002869
154,0.00016537,7.75407505,0.00012773,0.0000358,0.00002878
155,0.00014986,6.97979355,0.00007835,0.00003768,0.0000531
156,0.00017654,7.36928368,0.00009837,0.00002268,0.00010586
157,0.00024732,10.68076134,0.00001796,0.00006927,0.00012873
158,0.00023603,10.61330032,0.00008546,0.00001583,0.00008679
159,0.00024712,9.70293045,0.00006101,0.00003853,0.00006893
160,0.00025057,9.72527313,0.0000819,0.00004173,0.00005737
161,0.00023668,8.76404858,0.00002522,0.00005402,0.00004806
162,0.00022566,7.47231102,0.00004886,0.00001003,0.00003876
163,0.00021832,5.67329884,0.00007601,0.00002733,0.00002923
164,0.00020558,3.1374774,0.00007396,0.00002341,0.00001907
165,0.00013631,2.34738493,0.00003378,0.00001691,0.00001083
166,0.00011708,2.81842065,0.00006703,0.00000296,0.00001132
167,0.00011053,3.28611636,0.00004841,0.0000213,0.00000672
168,0.00010146,3.15031886,0.00002379,0.00000982,0.0000057
169,0.00011387,2.52764726,0.00002558,0.00000414,0.00000618
170,0.00010387,3.12078166,0.00001908,0.0000016,0.00000471
171,0.0000991,3.77208138,0.0000394,0.00000428,0.00000533
172,0.00012144,3.91281247,0.00003934,0.00002243,0.00000348
173,0.00012268,3.84650564,0.00004351,0.00001765,0.00000452
174,0.00010978,3.9874773,0.00000879,0.00001717,0.00000592
175,0.0000965,4.10780382,0.00001856,0.00000081,0.00000539
176,0.00009714,4.08024883,0.00000448,0.00000845,0.00000298
177,0.00010549,3.83580756,0.00002653,0.00000026,0.00000559
178,0.00011066,3.45143795,0.00001123,0.00000396,0.00000284
179,0.00011284,2.56900144,0.00000816,0,0.00000386
180,0.00008596,1.83751309,0.00000993,0,0.00000479
181,0.00010207,2.32297301,0.00001256,0,0.00000624
182,0.00011398,2.89004159,0.00002418,0.00000112,0.00000641
183,0.00011219,2.63629389,0.00001355,0.00000358,0.00000521
184,0.00011196,4.15322781,0.0000865,0,0.0000059
185,0.00011177,5.48051023,0.00003809,0.00001063,0.00001652
186,0.00017155,6.50009012,0.00001444,0,0.00003284
187,0.00025986,9.55208111,0.00003473,0,0.00004903
188,0.00025895,11.56249619,0.0000704,0.00001048,0.00005301
189,0.00025767,11.47463989,0,0.00004127,0.00004664
190,0.00020612,10.55493164,0.00000756,0,0.00004229
191,0.000236,9.46354389,0,0.0000053,0.0000426
192,0.00022968,9.5255909,0.00002004,0,0.00005009
193,0.00026902,9.64039135,0.0000083,0.00001531,0.00004254
194,0.00030332,9.48598385,0.00005414,0.00000879,0.00003892
195,0.00033656,8.30588245,0,0.00004709,0.00004152
196,0.00030212,7.19110918,0.00002552,0,0.00002893
197,0.00017024,7.12212753,0.00004751,0.00000331,0.00002461
198,0.00014659,6.76428604,0.00003337,0.0000123,0.0000162
199,0.00016413,6.1424942,0.00000253,0.00001754,0.00000952
200,0.00019959,5.89824533,0.00001272,0.00000084,0.00001195
201,0.00014611,6.3094244,0.00002803,0.00000659,0.00000668
202,0.00013029,6.65173721,0.00002578,0.00002387,0.00001021
203,0.00015408,6.97694016,0.00000141,0.00002578,0.00000937
204,0.00018809,7.4254632,0.00000127,0.00000093,0.00001001
205,0.00012194,7.88838148,0.00001626,0.00000191,0.00001224
206,0.00008259,8.05052376,0.00002606,0.00002108,0.00001442
207,0.00012043,8.01903725,0.0000896,0.00002702,0.00001178
208,0.00018785,8.16055393,0.00001695,0.00010421,0.00001312
209,0.00020128,8.30304623,0.00002217,0.00001988,0.00001525
210,0.00016694,8.44121838,0.00003639,0.0000301,0.00001512
211,0.00026758,8.41504192,0,0.00004395,0.00001945
212,0.00025272,6.73892307,0.0000517,0.00000064,0.00001658
213,0.00027633,3.83532071,0.00010576,0.00003332,0.0000128
214,0.0002641,2.30277681,0.0000298,0.0000503,0.00000575
215,0.00014892,3.07320809,0.00007329,0.00000835,0.00000384
216,0.00016459,4.84577131,0.00003942,0.00003876,0.00000818
217,0.00014975,5.18289566,0.00001638,0.000026,0.00000512
218,0.00014695,5.61703157,0.00003689,0.00000622,0.00000791
219,0.00012661,5.67365408,0.00000392,0.00002739,0.00000288
220,0.00014083,5.40894651,0.00001671,0.00000122,0.00000597
221,0.00015989,5.35668802,0.00004876,0.00000959,0.00000358
222,0.00015683,5.31953907,0.00001457,0.00003026,0.00000509
223,0.00014602,5.61784601,0.00005215,0.00000702,0.00000383
224,0.00013488,5.72401571,0.00003286,0.00004483,0.00000286
225,0.000145,5.9771924,0.00006799,0.00002925,0.00000149
226,0.00017664,5.97879839,0.00001188,0.00005709,0.00000284
227,0.00012681,5.62141514,0.0000147,0.00000839,0.00000483
228,0.00012433,5.04609299,0.00004719,0.0000074,0.00000563
229,0.00012566,5.07350254,0.00009687,0.0000199,0.00000186
230,0.0001374,5.5720768,0.00003217,0.00007799,0.0000056
231,0.0001311,6.35456467,0.00001804,0.00002702,0.000005
232,0.00014644,7.20391273,0.0000041,0.00002029,0.00000998
233,0.00016271,7.52912903,0.00000149,0.00000444,0.00000997
234,0.00016904,6.92018509,0.00004358,0.00000065,0.0000154
235,0.00019996,5.85683441,0.00005977,0.00003415,0.00000142
236,0.00016906,4.6913476,0.00005881,0.00002718,0.00000286
237,0.00015298,4.10034466,0.00008577,0.00002283,0.00000362
238,0.00014286,4.65550518,0.00000216,0.00004412,0.00000297
239,0.00014009,5.0300684,0.00003084,0.00000038,0.00000153
240,0.00013668,5.30359316,0.00001552,0.00001609,0.00000115
241,0.00012193,5.00930882,0.00003594,0.00000702,0.00000051
242,0.00016666,4.64383316,0.00004965,0.00001785,0.00000035
243,0.0001659,4.63367319,0.00001523,0.00002419,0.00000033
244,0.00013177,5.19220448,0.00000214,0.00000492,0.00000234
245,0.00012244,5.70352364,0.00002146,0.00000045,0.0000015
246,0.00015539,5.91376638,0.00003358,0.00002052,0.00000218
247,0.00014884,5.67225885,0.00003316,0.00002774,0.00000102
248,0.00013737,5.0709939,0.0000336,0.00001341,0
249,0.00012545,4.87283564,0.00001736,0.00000998,0
250,0.00013706,4.99692726,0.00003329,0.00000654,0.00000211
251,0.00015501,4.83848,0.000025,0.00002102,0.00000406
252,0.00016507,4.59843445,0.00004422,0.00000978,0.00000176
253,0.00013278,4.54469585,0.00001645,0.00001198,0.00000509
254,0.00014488,4.73505497,0.0000024,0.00000723,0.00000098
255,0.00016913,5.058465,0.00005105,0,0.000002
256,0.00014563,5.20281029,0.00001392,0.00004268,0.00000223
257,0.00012727,5.20386696,0.0000599,0.00000485,0.00000014
258,0.00013325,5.60751724,0.00000586,0.00004864,0.00000069
259,0.00014392,5.7874999,0.00001489,0.00000143,0.00000117
260,0.00014494,5.693326,0.00000326,0.00001128,0.00000228
261,0.00015516,5.65830994,0.00004079,0.00000036,0.0000031
262,0.00013074,5.19613266,0.00000868,0.00002556,0.00000251
263,0.00015398,5.12606621,0.00000574,0.00000083,0.00000338
264,0.00015337,5.29368496,0.00001827,0.00000266,0.0000048
265,0.00013188,5.27909946,0.00001352,0.00001187,0.00000092
266,0.00014226,5.42061901,0.0000077,0.0000099,0.00000691
267,0.0001328,5.49898958,0.00000778,0.00000216,0.00000716
268,0.00016439,5.13811636,0.00005638,0.00000307,0.00000636
269,0.00016209,4.96339369,0.00003238,0.00004686,0.00000523
270,0.00014185,4.69040108,0.00000027,0.00001814,0.00000473
271,0.00014003,4.70470095,0.00000708,0,0.00000296
272,0.00013753,4.96979046,0.00004463,0.00000268,0.00000096
273,0.00014717,5.15764141,0,0.00003337,0.00000416
274,0.00013384,5.16585493,0.00003626,0,0.00000205
275,0.00013772,5.43388557,0.00000998,0.00002354,0.0000011
276,0.00014716,5.73201561,0.00001649,0.00000533,0.00000102
277,0.00017711,5.70284986,0.00001438,0.00001427,0.00000021
278,0.0001605,5.89487743,0.00004639,0.00001535,0.00000144
279,0.00015608,5.99549389,0.00000864,0.0000393,0.00000135
280,0.00013669,5.87077808,0.00001237,0.00000641,0.00000075
281,0.00014041,6.40819979,0.00000947,0.00001143,0.00000064
282,0.00016214,7.28024006,0.00000774,0.00001212,0.00001061
283,0.00016583,8.01647472,0.00003659,0.0000143,0.00001298
284,0.00014077,8.70420551,0.00000871,0.00004974,0.00001917
285,0.00019236,9.19481468,0.00003202,0.00001202,0.00002322
286,0.00022894,9.26858044,0.00003992,0.00004358,0.0000266
287,0.0001876,9.43149185,0.00000325,0.00004224,0.00002436
288,0.00020425,9.29853916,0.00000996,0.00000412,0.00002466
289,0.00019274,8.88745308,0.00004596,0.0000102,0.0000205
290,0.000268,9.38780499,0.00000574,0.00005252,0.00002466
291,0.00026145,9.59594345,0.00000666,0.0000063,0.0000326
292,0.00022476,9.39238548,0.00008099,0.00000571,0.00003234
293,0.00020647,9.81008148,0.00009996,0.00009194,0.0000381
294,0.00019413,10.24775124,0.00000953,0.00010672,0.00004027
295,0.0002392,10.83248329,0.00003017,0.00000538,0.00005543
296,0.00025856,11.79783726,0.00000297,0.00003316,0.00008649
297,0.00023569,12.62157822,0.00007742,0.00000669,0.00016757
298,0.00024758,11.05241489,0.00000598,0.00009107,0.00037147
299,0.00030597,7.74183846,0.00007292,0,0.00033651
300,0.00042432,9.5834446,0.00023429,0.00002759,0.00021093
301,0.000308,9.15363503,0.00017691,0.00011328,0.00010627
302,0.00026553,7.79908657,0.00006603,0.00006404,0.00006369
303,0.00025832,9.34214401,0.00005902,0.00002506,0.00003901
304,0.00023236,8.83021736,0.00002687,0.000031,0.00002711
305,0.00018439,6.97422409,0.0000121,0.00000999,0.00001826
306,0.00017313,5.04642344,0.0001193,0,0.00000917
307,0.00019753,4.05443287,0.00009197,0.00004059,0.00000698
308,0.00014636,5.33331966,0.00003919,0.00001899,0.00000944
309,0.00016743,6.66626883,0.00004377,0.00001489,0.00001022
310,0.00017251,6.73066711,0.00000561,0.00002834,0.00000765
311,0.0001579,7.19325781,0.00002947,0,0.00000807
312,0.00018599,7.36384869,0.00001016,0.00001124,0.00000505
313,0.0001715,7.87310219,0.00003486,0.00000158,0.00001439
314,0.00017354,8.69019222,0.00000126,0.00002452,0.00003548
315,0.00017652,9.56550694,0.00000529,0.00000198,0.0000787
316,0.00022536,11.33715439,0,0.0000017,0.00010165
317,0.00025832,14.11367989,0.00006447,0,0.00013469
318,0.00020744,13.62446785,0.0000027,0.00005832,0.00017954
319,0.00026708,14.92969799,0.00000022,0.00000141,0.00022939
320,0.00029546,16.60870743,0.00002386,0.00000394,0.00030857
321,0.00030224,14.90190125,0.00004407,0.00002115,0.0003604
322,0.00034687,9.03501511,0.00003251,0.00002735,0.00030301
323,0.0002938,5.04011393,0.00000109,0.00000976,0.00016042
324,0.00026429,5.88910961,0.00003293,0,0.00007005
325,0.00016834,7.81090021,0.00002854,0.0000025,0.00004237
326,0.00021133,8.86378288,0.00000305,0.00000346,0.00008202
327,0.00023989,10.8118782,0.00002437,0.00000003,0.00011484
328,0.00027441,13.79610157,0.00002002,0.00001934,0.0002034
329,0.00027033,13.20436287,0.00002433,0.00001768,0.00023307
330,0.00028931,13.57116985,0.00002568,0.00001812,0.00018237
331,0.00032679,12.93068695,0.00009347,0.00002195,0.00012521
332,0.00028325,11.04521656,0.00000097,0.00006286,0.00008141
333,0.00024726,9.58811188,0.00000596,0,0.00007057
334,0.00026147,8.58261776,0.00001044,0,0.00004449
335,0.00030794,8.5665741,0.00000478,0,0.00003246
336,0.00023991,7.35039854,0.00006198,0.00000058,0.00001906
337,0.00018895,5.62726212,0.00000944,0.00000804,0.0000109
338,0.00016676,3.46898961,0.00005985,0.00000178,0.00000923
339,0.00018506,1.97225678,0.00008857,0.0000104,0.00000488
340,0.000154,1.00322962,0.00008171,0.00001466,0.00000498
341,0.00014373,0.59772676,0.00005217,0.00001969,0.00000283
342,0.00011894,0.46959874,0.000021,0,0.00000057
343,0.00013142,0.37337962,0.00011765,0,0
344,0.00013425,0.60785854,0.00010274,0.00001895,0
345,0.00013954,2.47596049,0.00003217,0.00000614,0.00000142
346,0.00015949,4.65201664,0.00008741,0.0000014,0
347,0.00014039,5.20395422,0.00005805,0.00002665,0.00000049
348,0.00014342,5.49053097,0.0000048,0.00001864,0.00000007
349,0.00014255,6.39716244,0.00000509,0,0.00000408
350,0.00014166,7.15248775,0.0000058,0.00000145,0.00000776
351,0.00013379,7.84367943,0.00001823,0.0000029,0.00001793
352,0.00015937,8.23391533,0.00002998,0.00001178,0.00002477
353,0.00023934,8.98412991,0.00000297,0.00002537,0.0000214
354,0.00026461,8.94035149,0.00000715,0.00000413,0.00001869
355,0.00020789,7.23377085,0.00002333,0.00000227,0.00001168
356,0.00019098,6.65350723,0.00004006,0.00000206,0.00001169
357,0.0002093,5.69393396,0.00004484,0.00001241,0.00000208
358,0.00020529,4.38103676,0.00009108,0.0000093,0.00000008
359,0.00015577,3.14426208,0.00002083,0.0000255,0.00000103
360,0.00014477,2.88700843,0.00008164,0,0
361,0.00017372,4.32159185,0.00004892,0.00002913,0
362,0.00014639,5.80151081,0.00003797,0.00000804,0.00000153
363,0.00016951,6.05670786,0.00001107,0.00002111,0.00000142
364,0.00017726,6.33844328,0.00005626,0.00000692,0
365,0.00020456,7.04157019,0.00000718,0.00003003,0.00000034
366,0.00018188,7.14752817,0.00001065,0.00000019,0.00000572
367,0.0001807,7.59219694,0.00003078,0.00000489,0.00001398
368,0.00017073,8.62537861,0,0.00002608,0.0000163
369,0.0001979,9.24506474,0.00006003,0,0.00002331
370,0.00021971,9.10139179,0.00000037,0.00005011,0.0000222
371,0.00023134,8.05728054,0.00000863,0,0.00001978
372,0.00023848,7.7505064,0,0,0.00001516
373,0.00021566,8.51032829,0.00000044,0,0.00000849
374,0.00018948,7.78488922,0.00000871,0,0.00001495
375,0.00022676,8.18641186,0.00000914,0.00000095,0.00001924
376,0.00026533,9.3805294,0.00000655,0.00000754,0.00002099
377,0.00024574,8.89828587,0,0.00000142,0.00002145
378,0.00023966,8.80475998,0,0,0.00002031
379,0.00023924,8.86927032,0.0000093,0,0.00001492
380,0.00027918,8.21224594,0.00001908,0.00000627,0.00001181
381,0.00026309,7.34957743,0.00001343,0.00000578,0.00000318
382,0.00022198,6.29618406,0,0,0.00000816
383,0.00020037,6.04714775,0,0,0.00000243
384,0.00020148,6.3632226,0.00000751,0,0.00000208
385,0.00019834,6.24743748,0.00000098,0.00000104,0.00000165
386,0.00019501,6.09673262,0.00004728,0,0.00000084
387,0.00019499,6.44858456,0.00003877,0.00001976,0.00000144
388,0.00018125,6.87554359,0.00000719,0.0000205,0.00000518
389,0.00021292,6.76324177,0,0,0.00000254
390,0.00021155,6.95380306,0.00001364,0,0.00000343
391,0.00021103,7.38873482,0.00001752,0.00000596,0.00000517
392,0.00020582,7.26164484,0.00000386,0.00000521,0.00000158
393,0.00022823,7.29967213,0,0,0.00000061
394,0.00026013,7.87966347,0,0,0.00001021
395,0.00022567,8.18036461,0.00002235,0,0.00001688
396,0.00019185,8.19204903,0.00001094,0.0000119,0.00000883
397,0.0002148,8.18050766,0.00000704,0.00000456,0.00001057
398,0.00019409,8.09535694,0.00000779,0.00000037,0.00000302
399,0.00025051,7.90914488,0.00000571,0.00000054,0.00000311
400,0.0002551,7.83663034,0.0000187,0,0.00000849
401,0.00025469,7.81641674,0.00000823,0.00000826,0.00000509
402,0.00026423,7.83155918,0.00001701,0,0.00000321
403,0.00021994,7.94375563,0.00002107,0.00000946,0.00000477
404,0.00024146,7.89335918,0.00000486,0.00000437,0.00000714
405,0.00019503,8.06672859,0.00000832,0.00000108,0.00001099
406,0.00018179,8.52081394,0.00000916,0.00000478,0.00001276
407,0.00017359,8.57710552,0.00000556,0.00000558,0.00001307
408,0.00015625,8.46917248,0.00004605,0.00000114,0.00000939
409,0.00026929,8.01351166,0.00001235,0.00003604,0.00000654
410,0.00024006,7.5749712,0.00000712,0.00000276,0.00000564
411,0.00022302,7.67887402,0,0.00000282,0.00000461
412,0.00021782,8.04656029,0.00001199,0,0.000011
413,0.00016878,8.45769882,0.00001205,0.00000897,0.00001136
414,0.00022866,7.85281754,0.00002797,0.00000684,0.00001247
415,0.00034469,6.27428102,0.00001612,0.00001744,0.00000613
416,0.0003234,4.47442913,0.00009358,0,0.00000098
417,0.00019969,3.90028572,0.00004278,0.00001446,0.00000261
418,0.00020583,4.63741159,0.00003648,0.00000236,0.0000005
419,0.00019801,5.76440907,0.00001922,0.00000055,0.00000156
420,0.00017671,6.15453815,0.00005669,0.00000307,0
421,0.00021303,6.62965822,0.00004394,0.00004509,0.00000137
422,0.00021939,7.01599741,0.00007045,0.0000242,0.00000098
423,0.0002102,6.05635929,0.00002279,0.00004765,0.00000026
424,0.00019874,5.05693674,0.00005935,0.00000462,0.00000223
425,0.00017937,3.97936177,0.00010618,0.00000875,0.00000008
426,0.00017454,3.7402513,0.00006885,0.00003809,0.00000008
427,0.00017071,4.23356819,0.00005915,0.0000076,0
428,0.00017393,4.53944635,0.00003969,0.00003004,0.00000008
429,0.00016695,4.77191687,0.00001225,0.00001167,0
430,0.00018946,4.81268549,0.00000424,0.0000014,0.000001
431,0.00018895,4.9447751,0.00004062,0,0.00000154
432,0.00017364,5.49470139,0.00002707,0.00001411,0.00000015
433,0.00017315,5.93004656,0.00003989,0.00001363,0
434,0.00017128,5.7784276,0.00001092,0.00002275,0
435,0.00018489,5.50540733,0.00002205,0.00000217,0
436,0.00017694,4.65749502,0.00001129,0.00000302,0
437,0.00016566,4.04498863,0.00006169,0,0.00000015
438,0.00018959,4.5965066,0.00005808,0.00002818,0.00000229
439,0.00017911,4.97843504,0.00002939,0.00001936,0
440,0.00019392,5.09462309,0.0000217,0.00000539,0
441,0.00016496,5.08343315,0.0000126,0.00000275,0
442,0.00015683,4.92941523,0.00000369,0.00000084,0
