﻿SYSTIME,DIL_GM_CO,DIL_GM_CO2,DIL_GM_METHANE,DIL_GM_NOX,DIL_GM_CTHC
sec,gm,gm,gm,gm,gm
0.909461021,3.83E-06,0.00131582,0.000226546,1.41E-06,1.28E-05
1.909469843,4.05E-06,0.00117576,0.000225988,-2.61E-05,1.30E-05
2.90948081,3.01E-06,0.0012432,0.000226118,-9.18E-07,1.28E-05
3.909466982,8.51E-07,0.00140892,0.000225966,-1.79E-05,1.20E-05
4.909471989,1.29E-05,0.00127887,0.000226282,-2.27E-05,1.25E-05
5.909482002,7.02E-06,0.00116081,0.000225711,-2.63E-05,1.26E-05
6.909466982,5.85E-06,0.00121411,0.00022526,-1.10E-06,1.28E-05
7.909571886,1.51E-05,0.00103431,0.000225581,-2.40E-05,1.21E-05
8.909473896,8.11E-06,0.000891271,0.00022521,-1.77E-05,1.25E-05
9.909509897,7.96E-06,0.00110973,0.000225815,-3.65E-05,1.22E-05
10.9095099,1.70E-05,0.00079512,0.000224845,2.71E-06,1.19E-05
11.90952682,9.27E-06,0.000831557,0.000225345,-2.25E-05,1.22E-05
12.90950489,1.41E-05,0.000612883,0.000225733,-1.01E-05,1.21E-05
13.90950799,1.42E-05,0.000621805,0.000225058,-1.98E-05,1.26E-05
14.90952301,1.72E-05,0.000707277,0.00022573,-1.97E-05,1.28E-05
15.90946794,5.19E-06,0.00118396,0.000225928,-4.10E-05,1.34E-05
16.90946388,1.78E-05,0.00228494,0.000226067,-2.37E-05,1.36E-05
17.90950584,1.24E-05,0.00431636,0.000226084,-3.11E-05,1.42E-05
18.90956998,1.36E-05,0.0063093,0.000227348,-2.17E-05,2.08E-05
19.90946484,1.87E-05,0.00820576,0.000231856,-2.56E-05,3.31E-05
20.90946293,2.10E-05,0.00983726,0.000242715,-1.53E-05,4.60E-05
21.90946794,3.41E-05,0.012154,0.000256495,-2.28E-05,5.75E-05
22.90946603,9.61E-05,0.0150559,0.000270465,-3.72E-05,6.65E-05
23.90946388,0.000321328,0.0206798,0.000281245,-5.40E-05,7.54E-05
24.90946198,0.000802958,0.0313445,0.000292301,-2.89E-05,8.35E-05
25.90948486,0.00159668,0.0523255,0.000301015,-2.07E-05,9.05E-05
