Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000072,0.00045575,0.00000006,0,0.00000014
-4,0.00000071,0.00045244,0.00000007,0,0.00000016
-3,0.00000071,0.00044695,0.00000006,0,0.00000015
-2,0.00000071,0.00044349,0.00000007,0,0.00000012
-1,0.0000007,0.00042635,0.00000007,0,0.00000012
0,0.00000067,0.00037066,0.00000007,0,0.00000012
1,0.00001533,0.00650542,0.00000165,0,0.00000321
2,0.0001763,0.06659032,0.00002048,0,0.00003331
3,0.00022772,0.07701529,0.00003159,0,0.00002669
4,0.00017099,0.05547442,0.00003269,0,0.00002928
5,0.00011358,0.03578212,0.00003304,0,0.00001771
6,0.00008691,0.02891282,0.0000455,0,0.0000098
7,0.00007633,0.0277443,0.00006089,0,0.00001659
8,0.00007393,0.02940814,0.00007649,0,0.00000396
9,0.00007657,0.03121515,0.00009124,0,0.00000368
10,0.00019621,0.03406762,0.00010586,0,0.00000333
11,0.00066855,0.03992979,0.0001217,0,0.0000009
12,0.00168384,0.05009132,0.00013438,0,0
13,0.00414609,0.07165626,0.00014869,0,0
14,0.00815919,0.11295665,0.00016059,0,0.00000405
15,0.01284563,0.17507684,0.00016698,0,0.00000069
16,0.01748853,0.24689634,0.00016507,0,0
17,0.02137166,0.34294936,0.00016588,0,0.00000206
18,0.02405014,0.44125795,0.0001657,0,0.00000394
19,0.02543615,0.52113193,0.00016187,0,0.00000086
20,0.02597844,0.59212196,0.00015744,0,0.00000251
21,0.02757558,0.6933254,0.00016191,0,0.00000959
22,0.02816529,0.78539634,0.00016338,0,0.00000412
23,0.03252427,1.03889906,0.00019238,0,0.00000052
24,0.03757918,1.3891201,0.00023034,0,0.0000008
25,0.05417029,2.25930715,0.00036409,0,0.00000966
26,0.073741,3.56798267,0.00050154,0,0.00000379
27,0.07959659,4.72569036,0.00059052,0,0
28,0.08714576,6.34471273,0.00060755,0,0.00001302
29,0.0784343,6.84209728,0.00053364,0,0.00001758
30,0.06020321,6.16826248,0.00042062,0,0.00005229
31,0.05017405,5.8565402,0.00034636,0,0.00007132
32,0.04469026,5.75110674,0.00029813,0,0.0000824
33,0.04197631,5.65220165,0.00028586,0,0.00009113
34,0.03819576,5.08513069,0.00030258,0,0.00012569
35,0.03613353,4.53116131,0.00035109,0,0.00014746
36,0.0427832,4.90458345,0.00043845,0,0.00019299
37,0.04274841,4.48750305,0.00042279,0,0.00018295
38,0.04548633,4.3094182,0.00041902,0,0.00018649
39,0.05019499,4.25475597,0.00042757,0,0.00022631
40,0.04019559,3.00510311,0.00032078,0,0.00017315
41,0.03154618,2.09724832,0.00023577,0,0.00014507
42,0.02652807,1.61999369,0.00018227,0,0.00013704
43,0.02799519,1.6496346,0.00017799,0,0.00016743
44,0.0276737,1.59815979,0.00017016,0,0.00020369
45,0.02681657,1.47013187,0.00018323,0,0.00023676
46,0.03368191,1.80926502,0.00032342,0,0.00032606
47,0.0436708,2.66008306,0.00054213,0,0.0005224
48,0.05319291,4.00009918,0.00075705,0,0.00090839
49,0.05743323,5.19932652,0.00090134,0,0.00149711
50,0.05512131,5.50603724,0.00115153,0,0.00214663
51,0.0501649,5.08527994,0.00134755,0,0.00277374
52,0.05347642,5.3424983,0.00174077,0,0.00395638
53,0.05629681,5.46213818,0.00209464,0,0.00556658
54,0.05069001,4.66110182,0.00213692,0,0.0065782
55,0.03563184,3.02724218,0.00168431,0,0.00573913
56,0.02454216,1.86472631,0.00129907,0,0.00475045
57,0.02103265,1.45097089,0.00127005,0,0.00472153
58,0.02415782,1.71964896,0.00164754,0,0.00589667
59,0.02413701,2.36126113,0.00187802,0,0.00632476
60,0.02372078,3.57734013,0.00202366,0,0.00649271
61,0.02334688,4.87913227,0.00210322,0,0.00648429
62,0.02118325,5.30235386,0.00205379,0,0.00575815
63,0.01822295,4.86181545,0.00190138,0,0.00460287
64,0.01716672,4.54771137,0.00186329,0,0.00387153
65,0.01726113,4.42431831,0.00194619,0,0.00339359
66,0.01757838,4.2132082,0.00203685,0,0.002915
67,0.01905752,4.10780334,0.0022361,0,0.00257458
68,0.02087835,4.02769327,0.0024865,0,0.00229722
69,0.02217936,3.87251472,0.00268386,0,0.00199458
70,0.02397595,3.82546473,0.00291384,0,0.00179618
71,0.02572881,3.72517252,0.00311614,0,0.00158917
72,0.02946078,3.85381722,0.00340766,0,0.00152666
73,0.0309367,3.8605082,0.00381704,0,0.00144103
74,0.03091439,3.9419384,0.00391729,0,0.00132728
75,0.02921226,4.06390476,0.00391986,0,0.00122771
76,0.02810372,4.225214,0.00397688,0,0.00120312
77,0.0267859,4.20543528,0.0039474,0,0.00119217
78,0.02271746,3.60177016,0.00345902,0,0.00104265
79,0.01980721,3.24421072,0.00309736,0,0.00097296
80,0.01725614,3.18309426,0.00289529,0,0.00096681
81,0.01485879,3.3327589,0.00285667,0,0.00098968
82,0.01373313,3.62723351,0.00300038,0,0.00106839
83,0.01340394,3.96322918,0.00314313,0,0.00115146
84,0.01344132,4.39583921,0.00328971,0,0.00122135
85,0.01383935,4.91467762,0.00345374,0,0.00129562
86,0.01433242,5.4799552,0.00372281,0,0.00134566
87,0.01509233,5.97802448,0.00428061,0,0.00143646
88,0.01739121,6.28678417,0.00525964,0,0.00151657
89,0.02128356,6.42553234,0.00688693,0,0.00158951
90,0.02627278,6.38486242,0.00872753,0,0.00163139
91,0.02861076,5.78050375,0.01005873,0,0.00154157
92,0.02682333,4.71068144,0.00977722,0,0.0013234
93,0.02501476,4.11426497,0.00948417,0,0.00122142
94,0.02321754,3.7650528,0.00905127,0,0.00115714
95,0.02163884,3.7028811,0.0090548,0,0.00116339
96,0.02049933,3.81226134,0.00925589,0,0.00123519
97,0.01783388,3.61791587,0.00873851,0,0.00119749
98,0.01566667,3.41716576,0.0082209,0,0.0011571
99,0.01477303,3.38940525,0.00822085,0,0.00118925
100,0.01563891,3.71335936,0.00901305,0,0.00137312
101,0.01588119,3.93369985,0.00926872,0,0.0015359
102,0.015968,4.28988981,0.00948187,0,0.0017728
103,0.01477693,4.49471474,0.00902606,0,0.00187944
104,0.01258978,4.51837349,0.00812389,0,0.0018725
105,0.01072217,4.36343336,0.00732312,0,0.00177149
106,0.00968547,4.23458433,0.00712558,0,0.00167568
107,0.00915647,4.12496948,0.00737214,0,0.00158797
108,0.00917734,4.07153797,0.00777372,0,0.00154265
109,0.00987775,4.17591,0.00817886,0,0.00160482
110,0.00989469,4.05583763,0.00786095,0,0.00157812
111,0.00971094,4.2496314,0.00801002,0,0.00168201
112,0.00963411,4.78289127,0.00846133,0,0.00183324
113,0.00923409,5.21349192,0.00829865,0,0.0019202
114,0.00843546,5.33170462,0.00755063,0,0.00185853
115,0.00752054,5.09664726,0.00688131,0,0.0017278
116,0.00766587,5.40221596,0.00756643,0,0.00182193
117,0.00876018,6.08108139,0.00884521,0,0.00210087
118,0.00845495,5.49865532,0.00868379,0,0.00204466
119,0.00709334,4.02446127,0.0064421,0,0.00170231
120,0.00549982,2.61533833,0.0046799,0,0.00127423
121,0.00496157,1.97913516,0.00407478,0,0.00111068
122,0.00337095,1.09383011,0.00268139,0,0.00069094
123,0.00218775,0.59676528,0.00174018,0,0.00042214
124,0.00164948,0.38721639,0.00131388,0,0.00029677
125,0.00131878,0.27713969,0.00107953,0,0.00022445
126,0.0011467,0.22023644,0.00096025,0,0.00018841
127,0.00105039,0.19507155,0.00091476,0,0.00016739
128,0.00096187,0.18483272,0.00087654,0,0.00015995
129,0.00089139,0.19908911,0.00084412,0,0.00017111
130,0.00082912,0.24822895,0.00080265,0,0.00022549
131,0.00076367,0.35485357,0.00077175,0,0.00030424
132,0.00070978,0.53927439,0.00077258,0,0.00043057
133,0.00066538,0.75242627,0.00075753,0,0.00054124
134,0.00058025,0.94420862,0.00072814,0,0.00059739
135,0.00051901,1.13080728,0.00070975,0,0.00064356
136,0.00049326,1.2545042,0.00067688,0,0.00064516
137,0.00047361,1.38569033,0.00067002,0,0.00065508
138,0.00041069,1.43480039,0.00063723,0,0.00061939
139,0.0003841,1.52542293,0.00063304,0,0.00061754
140,0.0003698,1.55700099,0.00061314,0,0.00060021
141,0.00032897,1.56503773,0.00059711,0,0.00057834
142,0.000306,1.60297489,0.00058304,0,0.00058612
143,0.00029658,1.63239145,0.00057403,0,0.00057528
144,0.00027911,1.64148593,0.00056451,0,0.0005767
145,0.00025946,1.62808633,0.0005506,0,0.00056847
146,0.00024467,1.64023149,0.00055244,0,0.00056537
147,0.00022962,1.64776242,0.00056397,0,0.00056556
148,0.00022024,1.62043262,0.00057811,0,0.00055577
149,0.00021495,1.59490311,0.00060757,0,0.0005523
150,0.00021717,1.61980605,0.00067096,0,0.00056023
151,0.00022102,1.65071964,0.0007403,0,0.00058365
152,0.00022024,1.65143478,0.00079779,0,0.00057966
153,0.0002219,1.65899241,0.00085084,0,0.00057953
154,0.00021185,1.59602678,0.0008535,0,0.00056627
155,0.00020923,1.61019266,0.00088777,0,0.00057329
156,0.00020389,1.60876775,0.00090459,0,0.00057008
157,0.00019202,1.56092393,0.00089047,0,0.00055941
158,0.00018354,1.59781659,0.0009201,0,0.0005776
159,0.00016389,1.60108149,0.00092704,0,0.00057975
160,0.0001473,1.60350466,0.00093144,0,0.000585
161,0.00014087,1.63996577,0.00095408,0,0.00060032
162,0.00012768,1.58812344,0.00092298,0,0.0005765
163,0.00011536,1.57420909,0.00091389,0,0.00057177
164,0.00010209,1.58149374,0.00091643,0,0.00057906
165,0.00010277,1.69927275,0.00097311,0,0.00062426
166,0.00012954,2.26605916,0.001273,0,0.00082274
167,0.00018568,3.55760431,0.00196615,0,0.00126065
168,0.00024927,5.41288233,0.00283785,0,0.00183695
169,0.00027978,6.8685298,0.00316291,0,0.00233294
170,0.00034827,9.11517048,0.00368504,0,0.00348191
171,0.00039996,11.12438202,0.00429073,0,0.00512198
172,0.00030264,8.62613106,0.00324703,0,0.00473569
173,0.00027802,8.1881485,0.00311051,0,0.00508614
174,0.00026026,7.80753994,0.00333773,0,0.00514992
175,0.00022202,6.54339027,0.00316639,0,0.0044111
176,0.00019511,5.72173786,0.00305121,0,0.00386088
177,0.00014597,4.09517097,0.002342,0,0.00279971
178,0.00012815,3.33180952,0.00205396,0,0.00236492
179,0.00012114,2.98671746,0.00207172,0,0.00219007
180,0.00011944,2.98577547,0.00236551,0,0.00218394
181,0.00012844,3.46287537,0.00292997,0,0.00238958
182,0.00013931,4.07658815,0.0034276,0,0.00252587
183,0.0001381,4.61004829,0.00422412,0,0.00249413
184,0.00015227,5.44962215,0.00538418,0,0.00276046
185,0.00015999,5.18287373,0.00517566,0,0.00272941
186,0.00015365,4.10434866,0.00418991,0,0.00235527
187,0.00014142,2.78593063,0.00325173,0,0.00179878
188,0.00011108,1.58963323,0.00201291,0,0.00114958
189,0.00007811,0.86224395,0.00117517,0,0.00068071
190,0.0000725,0.87428558,0.0011495,0,0.00062563
191,0.00008338,1.60646844,0.00157835,0,0.00076278
192,0.0000971,3.13146901,0.00205412,0,0.00111817
193,0.00012311,5.34549332,0.00243938,0,0.00190517
194,0.00016838,8.30160522,0.0029384,0,0.00329081
195,0.00020962,10.21684933,0.00299456,0,0.00466784
196,0.00023049,10.65454674,0.00259939,0,0.00574232
197,0.00029894,12.9938736,0.00284271,0,0.00854946
198,0.00030229,12.90853786,0.00292334,0,0.01011067
199,0.0002037,9.01813126,0.00219004,0,0.00763433
200,0.00019549,8.99360847,0.00206148,0,0.0075099
201,0.00024813,11.6864109,0.00243598,0,0.00935931
202,0.00028252,12.99757195,0.00252226,0,0.0100264
203,0.0002675,11.70795441,0.00216509,0,0.00863657
204,0.00023569,9.95075989,0.00175217,0,0.00688168
205,0.00023126,9.47729874,0.00161276,0,0.00605597
206,0.00021989,8.85691071,0.00149982,0,0.00523079
207,0.0001874,7.2279253,0.001252,0,0.00390897
208,0.00014185,5.27232409,0.00094632,0,0.00260475
209,0.00011291,4.1134181,0.00077732,0,0.0018192
210,0.00010224,3.58874154,0.000711,0,0.00137932
211,0.00010264,3.36395645,0.00069569,0,0.00109789
212,0.00010592,3.35653353,0.00071146,0,0.0008957
213,0.0001147,3.47176981,0.0007364,0,0.00073237
214,0.000122,3.6280818,0.0007598,0,0.00060025
215,0.00012663,3.82132411,0.0007864,0,0.00048785
216,0.00014132,4.29237318,0.00086707,0,0.00043109
217,0.00015565,5.14363861,0.00105192,0,0.00040174
218,0.00018031,6.27552938,0.00124833,0,0.00040978
219,0.00021145,7.42923832,0.00138586,0,0.00046846
220,0.0002238,7.70168495,0.00136096,0,0.00051575
221,0.00021576,7.44580173,0.00126858,0,0.00054629
222,0.00021588,7.35892868,0.00122193,0,0.00059052
223,0.0002194,7.23868799,0.00118165,0,0.00060557
224,0.00023264,7.19581604,0.00114584,0,0.00060881
225,0.00027038,7.87752342,0.00120825,0,0.00068188
226,0.00030496,8.90575123,0.00131297,0,0.00076571
227,0.00031717,9.64720154,0.00137869,0,0.00086823
228,0.00030965,9.36915684,0.00133337,0,0.00087436
229,0.00029543,8.52261066,0.00122505,0,0.0008133
230,0.00027122,7.52163887,0.00109515,0,0.00070469
231,0.00023755,6.5575738,0.00097284,0,0.00058594
232,0.00018459,5.28994274,0.00080458,0,0.0004403
233,0.0001446,4.13273287,0.00065736,0,0.00031862
234,0.00014495,4.05184031,0.00066266,0,0.00026157
235,0.00016424,4.68806028,0.00076079,0,0.00025665
236,0.0001841,5.70799446,0.00090078,0,0.00025887
237,0.000211,6.57164192,0.00099955,0,0.00024628
238,0.00021842,6.81534767,0.00099341,0,0.00022512
239,0.00021968,6.80031538,0.00097284,0,0.00020751
240,0.0002146,6.64001989,0.0009452,0,0.00021632
241,0.00021057,6.43433762,0.00091437,0,0.00021057
242,0.00019852,5.98310614,0.000849,0,0.00021824
243,0.00019298,5.61232996,0.00079436,0,0.00019991
244,0.00018945,5.33423948,0.00075146,0,0.00018413
245,0.00017782,5.19786167,0.0007269,0,0.00015538
246,0.0001797,5.05553246,0.0007037,0,0.0001471
247,0.00019713,4.99930477,0.00069174,0,0.00012464
248,0.0001947,4.89484644,0.00067548,0,0.00011971
249,0.000187,4.78339577,0.00065979,0,0.00012088
250,0.00017914,4.60838604,0.00063663,0,0.00009779
251,0.00016455,4.23931646,0.00058834,0,0.00009016
252,0.00015077,3.75081277,0.00053668,0,0.0000827
253,0.00014022,3.45427203,0.00052869,0,0.00007195
254,0.00013251,3.12186432,0.0005314,0,0.00007379
255,0.00013021,2.78706479,0.00053005,0,0.00007317
256,0.00012527,2.62466121,0.00052802,0,0.00006708
257,0.00011722,2.63583398,0.00053177,0,0.00005961
258,0.00013162,3.06553602,0.00059284,0,0.00006269
259,0.00015278,3.70239329,0.00066305,0,0.00005078
260,0.00016177,4.16121578,0.00067815,0,0.00005217
261,0.00016891,4.45103121,0.00067197,0,0.00006582
262,0.00016759,4.52488422,0.00065183,0,0.00005581
263,0.0001613,4.30520868,0.00060382,0,0.00006046
264,0.00015101,3.89403462,0.00054584,0,0.00005386
265,0.0001373,3.51675844,0.00050501,0,0.00005511
266,0.00013036,3.19778204,0.00048784,0,0.00004088
267,0.00013295,3.09998894,0.00052097,0,0.00004814
268,0.00013444,2.96811676,0.00054932,0,0.00004978
269,0.00014121,2.86887169,0.00055431,0,0.00004991
270,0.00014344,2.86367178,0.00054356,0,0.00004901
271,0.0001399,2.92686129,0.00053048,0,0.00004364
272,0.00014045,3.05250406,0.00053182,0,0.00005445
273,0.00015735,3.57636952,0.00059024,0,0.0000524
274,0.0001816,4.40148497,0.00067976,0,0.00004826
275,0.00022195,5.77704,0.00083592,0,0.00007782
276,0.00028008,7.65846109,0.00104895,0,0.00011156
277,0.00028982,8.02116394,0.00105673,0,0.00010758
278,0.00027695,7.57805252,0.00096484,0,0.00011552
279,0.00026669,7.37578154,0.00091684,0,0.00011129
280,0.00028196,7.93968773,0.00095816,0,0.00014102
281,0.00029492,8.33343124,0.00096881,0,0.0001408
282,0.0002862,8.2303257,0.00094067,0,0.00014017
283,0.0002652,7.641119,0.00086823,0,0.00013545
284,0.00021562,5.99412394,0.0006877,0,0.0001421
285,0.00016925,4.44702864,0.00052504,0,0.00009914
286,0.00014958,3.53558612,0.00044999,0,0.00008256
287,0.00019781,3.89139152,0.00056793,0,0.00012222
288,0.00022415,3.45163774,0.00060579,0,0.00013181
289,0.00022846,2.55740571,0.00057247,0,0.00010792
290,0.00020428,1.65639436,0.00048818,0,0.00009148
291,0.00015983,1.00850296,0.00036502,0,0.00006664
292,0.00013507,0.96547544,0.0003093,0,0.00004828
293,0.00014559,1.37035131,0.00033188,0,0.00004925
294,0.0001588,1.80251122,0.00036578,0,0.00004912
295,0.00013979,1.68132102,0.0003244,0,0.00004527
296,0.00012759,1.61587584,0.00029303,0,0.00005076
297,0.00012439,1.71070778,0.00028232,0,0.0000574
298,0.00012383,1.9065429,0.0002819,0,0.00005287
299,0.00012715,2.14439011,0.00028167,0,0.00005872
300,0.00013382,2.39586878,0.0002826,0,0.00006706
301,0.00013104,2.55656385,0.00027753,0,0.00008288
302,0.00012478,2.57936215,0.00026159,0,0.00009162
303,0.00012462,2.55148077,0.00025612,0,0.00009131
304,0.00017186,3.34736729,0.00036277,0,0.00013345
305,0.00019616,3.50314331,0.00041958,0,0.00016229
306,0.00013958,2.19891095,0.00030067,0,0.00011103
307,0.00009298,1.23967516,0.0001958,0,0.00007798
308,0.00006051,0.67474216,0.00012681,0,0.00004536
309,0.00005454,0.4761866,0.00010851,0,0.00003968
310,0.00005817,0.41889432,0.00011422,0,0.00004079
311,0.00005697,0.33356035,0.00011015,0,0.00003273
312,0.00005573,0.2642051,0.00010318,0,0.00003252
313,0.00005225,0.21054935,0.00009637,0,0.00002581
314,0.00004996,0.17127517,0.0000908,0,0.00002551
315,0.00005033,0.15270062,0.00009232,0,0.00002243
316,0.00005141,0.13795711,0.00009295,0,0.00002106
317,0.00004966,0.11807852,0.00008854,0,0.00001945
318,0.0000481,0.10576328,0.00008715,0,0.00002189
319,0.00004663,0.09407014,0.00008435,0,0.00001586
320,0.00004567,0.08333847,0.00008115,0,0.00001537
321,0.00004536,0.07406066,0.00007754,0,0.00001637
322,0.00004656,0.06809197,0.00007587,0,0.00001611
323,0.00005311,0.06962232,0.00008357,0,0.00001079
324,0.0000542,0.06664436,0.00008567,0,0.00001835
325,0.00005702,0.0651833,0.00008911,0,0.00001513
326,0.00005453,0.05917648,0.00008577,0,0.00001091
327,0.00005372,0.05394551,0.00008149,0,0.00001018
328,0.0000524,0.04780116,0.00007641,0,0.00001378
329,0.00004733,0.04064376,0.00006742,0,0.00000852
330,0.00006194,0.05049234,0.00008737,0,0.0000147
331,0.00007295,0.0571299,0.00010341,0,0.00001578
332,0.00006353,0.04781265,0.00008965,0,0.00001301
333,0.00005731,0.04253676,0.00008194,0,0.00001549
334,0.00005674,0.04045499,0.0000795,0,0.00001106
335,0.00005743,0.04084755,0.00008054,0,0.00001074
336,0.00005299,0.04310326,0.00007611,0,0.00001083
337,0.00004773,0.05227157,0.00006925,0,0.00001147
338,0.00004377,0.0738512,0.00006358,0,0.00000939
339,0.00004537,0.12982254,0.00006827,0,0.00000304
340,0.00004284,0.19566774,0.00007,0,0.0000071
341,0.00004337,0.29401881,0.00007798,0,0.00000402
342,0.00004067,0.3748349,0.00008093,0,0.00000609
343,0.00004295,0.47671026,0.00009058,0,0.00000773
344,0.00004273,0.52058709,0.00009031,0,0.00000354
345,0.0000449,0.59537417,0.00009786,0,0.00000786
346,0.00004247,0.59572762,0.00009505,0,0.00000686
347,0.00004476,0.64860493,0.00010128,0,0.0000156
348,0.00004813,0.71115017,0.00011044,0,0.00001753
349,0.00006979,1.10756326,0.00016944,0,0.00002382
350,0.00010922,1.87566543,0.00027134,0,0.00004721
351,0.0001576,2.91420412,0.00035728,0,0.00008005
352,0.00020986,4.25405979,0.00041769,0,0.00009965
353,0.00022524,5.3055234,0.00041533,0,0.00011421
354,0.00026197,7.02313471,0.00045738,0,0.00014119
355,0.00026097,7.39483309,0.00042198,0,0.00012312
356,0.00024553,7.29088831,0.00037968,0,0.00007553
357,0.00024248,7.26922989,0.00036529,0,0.00006998
358,0.00020752,6.31595707,0.00030988,0,0.00007644
359,0.00019016,5.81040096,0.00027442,0,0.00007601
360,0.00021197,6.47882748,0.00028899,0,0.00006188
361,0.00022812,7.06726503,0.00031215,0,0.00006678
362,0.00020872,6.39840078,0.00028864,0,0.00006494
363,0.00016507,5.02029276,0.00023895,0,0.00003621
364,0.00015135,4.5022831,0.00022067,0,0.00004091
365,0.00015452,4.57557964,0.00022215,0,0.00005835
366,0.00016422,4.76028824,0.00022625,0,0.0000597
367,0.00016666,4.91920376,0.00023219,0,0.00004764
368,0.00016201,4.70249033,0.00022329,0,0.00002916
369,0.00013254,3.78495002,0.00018973,0,0.00001513
370,0.00011164,3.09429383,0.00016785,0,0.00002535
371,0.00011052,2.88389683,0.00017185,0,0.00002923
372,0.00012175,2.96485519,0.00018903,0,0.00002704
373,0.00013258,3.1735425,0.00020367,0,0.00003787
374,0.00013722,3.35836005,0.00020293,0,0.00003585
375,0.000138,3.44339871,0.00018982,0,0.00003337
376,0.00013106,3.31991243,0.00017702,0,0.00001883
377,0.00013075,3.25624013,0.00017641,0,0.00001186
378,0.00013242,3.11601949,0.00017892,0,0.00002426
379,0.00013403,2.9692018,0.00018225,0,0.00001836
380,0.00012983,2.84403205,0.00018708,0,0.00002372
381,0.00012325,2.74989963,0.0001941,0,0.00002781
382,0.0001173,2.64561749,0.00019686,0,0.00001975
383,0.00011442,2.53050208,0.000198,0,0.00001709
384,0.00012159,2.54626942,0.00021343,0,0.00001663
385,0.00016715,2.98030138,0.00027941,0,0.00003613
386,0.00016891,2.54068351,0.00027463,0,0.0000308
387,0.00015547,1.86716831,0.00025092,0,0.00001859
388,0.00013997,1.24828064,0.00022519,0,0.00001545
389,0.00012912,0.82753813,0.00020578,0,0.00000292
390,0.00013705,0.6186161,0.00021841,0,0.00000151
391,0.00011391,0.37386793,0.0001845,0,0.00000023
392,0.00011474,0.26592413,0.00017601,0,0
393,0.00010361,0.18451951,0.00015555,0,0.00000252
394,0.00007639,0.10932667,0.00011293,0,0.00000005
395,0.00006039,0.07552579,0.00008997,0,0.00000001
396,0.00004708,0.05513578,0.00007089,0,0.00000386
397,0.00003893,0.04370686,0.0000608,0,0.00000071
398,0.00003594,0.03891727,0.00005825,0,0.00000166
399,0.00003344,0.03551057,0.00005531,0,0.00000111
400,0.00003,0.03330927,0.00004963,0,0.00000184
401,0.00002599,0.03899815,0.0000439,0,0.00000019
402,0.00002653,0.06835824,0.00004393,0,0.00000138
403,0.00002789,0.13955429,0.00004779,0,0.00000001
404,0.00003381,0.29117835,0.00006159,0,0.00000155
405,0.0000641,0.84790522,0.00013103,0,0.00000165
406,0.00008951,1.68710923,0.00018746,0,0.00000125
407,0.00012484,2.90725732,0.00023245,0,0.00000529
408,0.00015707,4.25363827,0.00025933,0,0.00000269
409,0.00021008,6.27042818,0.00031502,0,0.00001732
410,0.00027502,8.46194744,0.00036881,0,0.00001789
411,0.00026299,8.05791283,0.00031773,0,0.00001462
412,0.00029377,9.00311947,0.00035468,0,0.00001025
413,0.00024256,7.22578192,0.00028427,0,0.00000686
414,0.00020227,5.62174606,0.00021591,0,0.00001944
415,0.00020369,5.82727432,0.00022136,0,0.00001653
416,0.0002211,6.1269207,0.00024489,0,0.00000013
417,0.00017439,4.62910128,0.0002164,0,0.00000402
418,0.00012574,3.21122217,0.00017336,0,0.00000326
419,0.00011658,2.5220263,0.00017093,0,0.00000027
420,0.00013152,2.41458583,0.00019437,0,0.00001025
421,0.00016402,2.39525604,0.00022852,0,0.00000723
422,0.00016902,1.8417033,0.00022188,0,0.00001368
423,0.0001542,1.24524581,0.00019381,0,0.00000904
424,0.00013129,0.73869514,0.00015782,0,0.00000869
425,0.00013129,0.50412196,0.00015188,0,0.00000193
426,0.00009962,0.2624476,0.00011139,0,0
427,0.0000725,0.14118978,0.00007989,0,0.00000201
428,0.00005575,0.0871065,0.00006372,0,0.00000105
429,0.00004569,0.06108112,0.00005472,0,0.00000222
430,0.0000413,0.04995339,0.00005162,0,0.00000142
431,0.0000387,0.04338469,0.00004829,0,0.00000188
432,0.00003413,0.04173016,0.00004385,0,0.00000164
433,0.00003201,0.05354973,0.00004019,0,0.00000023
434,0.0000328,0.08944414,0.00003948,0,0
435,0.00003319,0.14956057,0.00004073,0,0
436,0.00003456,0.23089179,0.00004442,0,0.00000073
437,0.00003505,0.33166182,0.00004907,0,0.00000076
438,0.00003573,0.41548765,0.00005299,0,0.00000016
439,0.00003424,0.48499563,0.00005657,0,0.0000035
440,0.00003326,0.53810495,0.00005808,0,0.0000002
441,0.00003314,0.55603099,0.000056,0,0
442,0.00003388,0.58631253,0.00006025,0,0.00000314
443,0.00003341,0.59891278,0.00006158,0,0.00000272
444,0.00003414,0.6334151,0.00006582,0,0.00000266
445,0.00003302,0.63257712,0.00006641,0,0.0000004
446,0.00003342,0.64683789,0.00006871,0,0.00000099
447,0.00003624,0.67728364,0.00007276,0,0.00000032
448,0.00004035,0.68704069,0.00007544,0,0.00000326
449,0.00005641,0.93884534,0.00010685,0,0.00000211
450,0.00010865,1.83069837,0.00019984,0,0.00000479
451,0.00015914,2.90152836,0.0002635,0,0.00001062
452,0.000208,4.31184196,0.00030228,0,0.00000863
453,0.00023828,5.48930359,0.00030435,0,0.00000759
454,0.0003233,7.92134094,0.00036089,0,0.00002892
455,0.00034828,8.79826927,0.0003356,0,0.00001305
456,0.00034575,8.77434731,0.000297,0,0.00003066
457,0.0003974,10.0091095,0.00032569,0,0.00004245
458,0.0003232,8.52045345,0.00026859,0,0.00004454
459,0.00029032,7.78813934,0.00024712,0,0.00002366
460,0.00030836,8.27698517,0.00027263,0,0.00003657
461,0.00025456,7.01873302,0.0002397,0,0.00002963
462,0.00020407,5.78825331,0.00018732,0,0.00001796
463,0.00019624,5.50929022,0.00017175,0,0.00000603
464,0.00018845,5.2020402,0.00016362,0,0.00002084
465,0.00015464,4.3144598,0.00013803,0,0.00000712
466,0.00012912,3.67939949,0.00011908,0,0.00000096
467,0.00011876,3.37671971,0.00011575,0,0
468,0.00011483,3.20582342,0.00012001,0,0.00000068
469,0.00011068,3.00970125,0.00012373,0,0.00000373
470,0.00010588,2.74431038,0.00012696,0,0.00000168
471,0.00011175,2.66886401,0.0001413,0,0.0000034
472,0.0001084,2.51092529,0.0001441,0,0.00000229
473,0.0001,2.39674807,0.00013903,0,0.00000213
474,0.0001002,2.3396554,0.00014175,0,0.00000091
475,0.00010025,2.2248199,0.0001467,0,0.00000042
476,0.00009686,2.05310225,0.0001487,0,0.00000298
477,0.00009922,1.9363116,0.0001521,0,0.00000166
478,0.00010263,1.92705584,0.00016197,0,0.00001308
479,0.00010172,1.9793638,0.00016262,0,0
480,0.0001033,2.07120419,0.0001587,0,0
481,0.00010375,2.15920281,0.00015542,0,0.00000741
482,0.00010586,2.21968269,0.00015145,0,0.00000676
483,0.00010503,2.23216248,0.00015051,0,0.00000122
484,0.00009819,2.230829,0.00015401,0,0.00001028
485,0.00010056,2.25639725,0.00015694,0,0.00000244
486,0.00010666,2.27447867,0.00015127,0,0.00000173
487,0.00010187,2.33161426,0.00014857,0,0.00000423
488,0.0000932,2.30794048,0.00015053,0,0.00000989
489,0.00009031,2.25962949,0.00015005,0,0.00000253
490,0.00008346,2.18574858,0.00014581,0,0.00001459
491,0.00008463,2.13140011,0.00014671,0,0.00000461
492,0.0000967,2.23011208,0.00016414,0,0.00000234
493,0.00011875,2.43285608,0.00019529,0,0.00000001
494,0.00012345,2.01116896,0.00018442,0,0.00000071
