﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1495,0.0004,0.0001,0.0003
0,0.0010,0.1498,0.0004,0.0001,0.0003
0,0.0010,0.1499,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1482,0.0004,0.0001,0.0003
0,0.0010,0.1489,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1482,0.0004,0.0001,0.0003
0,0.0010,0.1489,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1495,0.0004,0.0001,0.0003
0,0.0010,0.1495,0.0004,0.0001,0.0003
0,0.0010,0.1495,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1489,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1499,0.0004,0.0001,0.0003
0,0.0010,0.1499,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1489,0.0004,0.0001,0.0003
0,0.0010,0.1495,0.0004,0.0001,0.0003
0,0.0010,0.1495,0.0004,0.0001,0.0003
0,0.0010,0.1498,0.0004,0.0001,0.0003
0,0.0010,0.1498,0.0004,0.0001,0.0003
0,0.0010,0.1501,0.0004,0.0001,0.0003
0,0.0010,0.1502,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1492,0.0004,0.0001,0.0003
0,0.0010,0.1492,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1482,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1496,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1475,0.0004,0.0001,0.0003
0,0.0010,0.1475,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1482,0.0004,0.0001,0.0003
0,0.0010,0.1482,0.0004,0.0001,0.0003
0,0.0010,0.1475,0.0004,0.0001,0.0003
0,0.0010,0.1475,0.0004,0.0001,0.0003
0,0.0010,0.1477,0.0004,0.0001,0.0003
0,0.0010,0.1477,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1475,0.0004,0.0001,0.0003
0,0.0010,0.1475,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1478,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1472,0.0004,0.0001,0.0003
0,0.0010,0.1472,0.0004,0.0001,0.0003
0,0.0010,0.1480,0.0004,0.0001,0.0003
0,0.0010,0.1480,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1489,0.0004,0.0001,0.0003
0,0.0010,0.1489,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1490,0.0004,0.0001,0.0003
0,0.0010,0.1477,0.0004,0.0001,0.0003
0,0.0010,0.1477,0.0004,0.0001,0.0003
0,0.0010,0.1480,0.0004,0.0001,0.0003
0,0.0010,0.1480,0.0004,0.0001,0.0003
0,0.0010,0.1480,0.0004,0.0001,0.0003
0,0.0010,0.1480,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1486,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1489,0.0004,0.0001,0.0003
0,0.0010,0.1489,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1483,0.0004,0.0001,0.0003
0,0.0010,0.1483,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1481,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1484,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1487,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1493,0.0004,0.0001,0.0003
0,0.0010,0.1499,0.0004,0.0001,0.0003
0,0.0010,0.1499,0.0004,0.0001,0.0003
0,0.0010,0.1506,0.0004,0.0001,0.0003
0,0.0010,0.1506,0.0004,0.0001,0.0003
0,0.0010,0.1509,0.0004,0.0001,0.0003
0,0.0010,0.1509,0.0004,0.0001,0.0003
0,0.0010,0.1515,0.0004,0.0001,0.0003
0,0.0010,0.1515,0.0004,0.0001,0.0003
0,0.0010,0.1524,0.0004,0.0001,0.0003
0,0.0010,0.1523,0.0004,0.0001,0.0003
0,0.0010,0.1529,0.0004,0.0001,0.0003
0,0.0010,0.1531,0.0004,0.0001,0.0003
0,0.0010,0.1537,0.0004,0.0001,0.0003
0,0.0010,0.1537,0.0004,0.0001,0.0003
0,0.0010,0.1537,0.0004,0.0001,0.0003
0,0.0010,0.1537,0.0004,0.0001,0.0003
0,0.0010,0.1546,0.0004,0.0001,0.0003
0.039999999,0.0010,0.1546,0.0004,0.0001,0.0003
0.140000001,0.0010,0.1555,0.0004,0.0001,0.0003
0.239999995,0.0010,0.1555,0.0004,0.0001,0.0003
0.340000004,0.0010,0.1575,0.0004,0.0001,0.0003
0.439999998,0.0010,0.1575,0.0004,0.0001,0.0003
0.540000021,0.0010,0.1592,0.0004,0.0001,0.0003
0.639999986,0.0010,0.1592,0.0004,0.0001,0.0003
0.74000001,0.0010,0.1591,0.0004,0.0001,0.0003
0.839999974,0.0010,0.1591,0.0004,0.0001,0.0003
0.939999998,0.0010,0.1603,0.0004,0.0001,0.0003
1.039999962,0.0010,0.1603,0.0004,0.0001,0.0003
1.139999986,0.0010,0.1622,0.0004,0.0001,0.0003
1.24000001,0.0010,0.1623,0.0004,0.0001,0.0003
1.340000033,0.0010,0.1651,0.0004,0.0001,0.0003
1.440000057,0.0010,0.1651,0.0004,0.0001,0.0003
1.539999962,0.0010,0.1670,0.0004,0.0001,0.0003
1.639999986,0.0010,0.1670,0.0004,0.0001,0.0003
1.74000001,0.0010,0.1689,0.0004,0.0001,0.0003
1.840000033,0.0010,0.1689,0.0004,0.0001,0.0003
1.940000057,0.0010,0.1726,0.0004,0.0001,0.0003
2.039999962,0.0010,0.1726,0.0004,0.0001,0.0003
2.140000105,0.0010,0.1766,0.0004,0.0001,0.0003
2.24000001,0.0010,0.1766,0.0004,0.0001,0.0003
2.339999914,0.0010,0.1803,0.0004,0.0001,0.0003
2.440000057,0.0010,0.1803,0.0004,0.0001,0.0003
2.539999962,0.0010,0.1837,0.0004,0.0001,0.0003
2.640000105,0.0010,0.1836,0.0004,0.0001,0.0003
2.74000001,0.0010,0.1864,0.0004,0.0001,0.0003
2.839999914,0.0010,0.1864,0.0004,0.0001,0.0003
2.940000057,0.0010,0.1898,0.0004,0.0001,0.0003
3.039999962,0.0010,0.1898,0.0004,0.0001,0.0003
3.140000105,0.0010,0.1922,0.0004,0.0001,0.0003
3.24000001,0.0010,0.1922,0.0004,0.0001,0.0003
3.339999914,0.0010,0.1947,0.0004,0.0001,0.0003
3.440000057,0.0010,0.1947,0.0004,0.0001,0.0003
3.539999962,0.0010,0.1984,0.0004,0.0001,0.0003
3.640000105,0.0010,0.1984,0.0004,0.0001,0.0003
3.74000001,0.0010,0.2015,0.0004,0.0001,0.0003
3.839999914,0.0010,0.2015,0.0004,0.0001,0.0003
3.940000057,0.0010,0.2040,0.0004,0.0001,0.0003
4.039999962,0.0010,0.2040,0.0004,0.0001,0.0003
4.139999866,0.0010,0.2070,0.0004,0.0001,0.0003
4.239999771,0.0010,0.2070,0.0004,0.0001,0.0003
4.340000153,0.0010,0.2110,0.0004,0.0001,0.0003
4.440000057,0.0010,0.2110,0.0004,0.0001,0.0003
4.539999962,0.0010,0.2138,0.0004,0.0001,0.0003
4.639999866,0.0010,0.2138,0.0004,0.0001,0.0003
4.739999771,0.0010,0.2153,0.0004,0.0001,0.0003
4.840000153,0.0010,0.2153,0.0004,0.0001,0.0003
4.940000057,0.0010,0.2175,0.0004,0.0001,0.0003
5.039999962,0.0010,0.2175,0.0004,0.0001,0.0003
5.139999866,0.0010,0.2205,0.0004,0.0001,0.0003
5.239999771,0.0010,0.2206,0.0004,0.0001,0.0003
5.340000153,0.0010,0.2231,0.0004,0.0001,0.0003
5.440000057,0.0010,0.2230,0.0004,0.0001,0.0003
5.539999962,0.0010,0.2243,0.0004,0.0001,0.0003
5.639999866,0.0010,0.2243,0.0004,0.0001,0.0003
5.739999771,0.0010,0.2255,0.0004,0.0001,0.0003
5.840000153,0.0010,0.2255,0.0004,0.0001,0.0003
5.940000057,0.0010,0.2286,0.0004,0.0001,0.0003
6.039999962,0.0010,0.2286,0.0004,0.0001,0.0003
6.139999866,0.0010,0.2308,0.0004,0.0001,0.0003
6.239999771,0.0010,0.2307,0.0004,0.0001,0.0003
6.340000153,0.0010,0.2320,0.0004,0.0001,0.0003
6.440000057,0.0010,0.2320,0.0004,0.0001,0.0003
6.539999962,0.0010,0.2341,0.0004,0.0001,0.0003
6.639999866,0.0010,0.2341,0.0004,0.0001,0.0003
6.739999771,0.0010,0.2350,0.0004,0.0001,0.0003
6.840000153,0.0010,0.2350,0.0004,0.0001,0.0003
6.940000057,0.0010,0.2366,0.0004,0.0001,0.0003
7.039999962,0.0010,0.2366,0.0004,0.0001,0.0003
7.139999866,0.0010,0.2390,0.0004,0.0001,0.0003
7.239999771,0.0010,0.2391,0.0004,0.0001,0.0003
7.340000153,0.0010,0.2409,0.0004,0.0001,0.0003
7.440000057,0.0010,0.2409,0.0004,0.0001,0.0003
7.539999962,0.0010,0.2425,0.0004,0.0001,0.0003
7.639999866,0.0010,0.2425,0.0004,0.0001,0.0003
7.739999771,0.0010,0.2434,0.0004,0.0001,0.0003
