﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0001,0.4193,0.0000,0.0000,0.0000
0,0.0001,0.4193,0.0000,0.0000,0.0000
0,0.0001,0.4181,0.0000,0.0000,0.0000
0,0.0001,0.4181,0.0000,0.0000,0.0000
0,0.0001,0.4158,0.0000,0.0000,0.0000
0,0.0001,0.4158,0.0000,0.0000,0.0000
0,0.0001,0.4154,0.0000,0.0000,0.0000
0,0.0001,0.4154,0.0000,0.0000,0.0000
0,0.0001,0.4169,0.0000,0.0000,0.0000
0,0.0001,0.4169,0.0000,0.0000,0.0000
0,0.0001,0.4181,0.0000,0.0000,0.0000
0,0.0001,0.4181,0.0000,0.0000,0.0000
0,0.0001,0.4191,0.0000,0.0000,0.0000
0,0.0001,0.4191,0.0000,0.0000,0.0000
0,0.0001,0.4199,0.0000,0.0000,0.0000
0,0.0001,0.4199,0.0000,0.0000,0.0000
0,0.0001,0.4188,0.0000,0.0000,0.0000
0,0.0001,0.4188,0.0000,0.0000,0.0000
0,0.0001,0.4179,0.0000,0.0000,0.0000
0,0.0001,0.4179,0.0000,0.0000,0.0000
0,0.0001,0.4186,0.0000,0.0000,0.0000
0,0.0001,0.4186,0.0000,0.0000,0.0000
0,0.0001,0.4193,0.0000,0.0000,0.0000
0,0.0001,0.4193,0.0000,0.0000,0.0000
0,0.0001,0.4179,0.0000,0.0000,0.0000
0,0.0001,0.4179,0.0000,0.0000,0.0000
0,0.0001,0.4186,0.0000,0.0000,0.0000
0,0.0001,0.4186,0.0000,0.0000,0.0000
0,0.0001,0.4193,0.0000,0.0000,0.0000
0,0.0001,0.4193,0.0000,0.0000,0.0000
0,0.0001,0.4186,0.0000,0.0000,0.0000
0,0.0001,0.4186,0.0000,0.0000,0.0000
0,0.0001,0.4179,0.0000,0.0000,0.0000
0,0.0001,0.4179,0.0000,0.0000,0.0000
0,0.0001,0.4188,0.0000,0.0000,0.0000
0,0.0001,0.4188,0.0000,0.0000,0.0000
0,0.0001,0.4201,0.0000,0.0000,0.0000
0,0.0001,0.4201,0.0000,0.0000,0.0000
0,0.0001,0.4203,0.0000,0.0000,0.0000
0,0.0001,0.4203,0.0000,0.0000,0.0000
0,0.0001,0.4197,0.0000,0.0000,0.0000
0,0.0001,0.4197,0.0000,0.0000,0.0000
0,0.0001,0.4193,0.0000,0.0000,0.0000
0,0.0001,0.4193,0.0000,0.0000,0.0000
0,0.0001,0.4199,0.0000,0.0000,0.0000
0,0.0001,0.4197,0.0000,0.0000,0.0000
0,0.0001,0.4209,0.0000,0.0000,0.0000
0,0.0001,0.4209,0.0000,0.0000,0.0000
0,0.0001,0.4203,0.0000,0.0000,0.0000
0,0.0001,0.4205,0.0000,0.0000,0.0000
0,0.0001,0.4216,0.0000,0.0000,0.0000
0,0.0001,0.4214,0.0000,0.0000,0.0000
0,0.0001,0.4209,0.0000,0.0000,0.0000
0,0.0001,0.4211,0.0000,0.0000,0.0000
0,0.0001,0.4205,0.0000,0.0000,0.0000
0,0.0001,0.4205,0.0000,0.0000,0.0000
0,0.0001,0.4199,0.0000,0.0000,0.0000
0,0.0001,0.4197,0.0000,0.0000,0.0000
0,0.0001,0.4186,0.0000,0.0000,0.0000
0,0.0001,0.4186,0.0000,0.0000,0.0000
0,0.0001,0.4203,0.0000,0.0000,0.0000
0,0.0001,0.4205,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4233,0.0000,0.0000,0.0000
0,0.0001,0.4238,0.0000,0.0000,0.0000
0,0.0001,0.4242,0.0000,0.0000,0.0000
0,0.0001,0.4218,0.0000,0.0000,0.0000
0,0.0001,0.4218,0.0000,0.0000,0.0000
0,0.0001,0.4207,0.0000,0.0000,0.0000
0,0.0001,0.4207,0.0000,0.0000,0.0000
0,0.0001,0.4224,0.0000,0.0000,0.0000
0,0.0001,0.4223,0.0000,0.0000,0.0000
0,0.0001,0.4228,0.0000,0.0000,0.0000
0,0.0001,0.4226,0.0000,0.0000,0.0000
0,0.0001,0.4226,0.0000,0.0000,0.0000
0,0.0001,0.4230,0.0000,0.0000,0.0000
0,0.0001,0.4230,0.0000,0.0000,0.0000
0,0.0001,0.4228,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4236,0.0000,0.0000,0.0000
0,0.0001,0.4236,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4228,0.0000,0.0000,0.0000
0,0.0001,0.4228,0.0000,0.0000,0.0000
0,0.0001,0.4228,0.0000,0.0000,0.0000
0,0.0001,0.4228,0.0000,0.0000,0.0000
0,0.0001,0.4223,0.0000,0.0000,0.0000
0,0.0001,0.4223,0.0000,0.0000,0.0000
0,0.0001,0.4223,0.0000,0.0000,0.0000
0,0.0001,0.4224,0.0000,0.0000,0.0000
0,0.0001,0.4224,0.0000,0.0000,0.0000
0,0.0001,0.4223,0.0000,0.0000,0.0000
0,0.0001,0.4240,0.0000,0.0000,0.0000
0,0.0001,0.4238,0.0000,0.0000,0.0000
0,0.0001,0.4250,0.0000,0.0000,0.0000
0,0.0001,0.4254,0.0000,0.0000,0.0000
0,0.0001,0.4247,0.0000,0.0000,0.0000
0,0.0001,0.4246,0.0000,0.0000,0.0000
0,0.0001,0.4246,0.0000,0.0000,0.0000
0,0.0001,0.4246,0.0000,0.0000,0.0000
0,0.0001,0.4252,0.0000,0.0000,0.0000
0,0.0001,0.4250,0.0000,0.0000,0.0000
0,0.0001,0.4250,0.0000,0.0000,0.0000
0,0.0001,0.4252,0.0000,0.0000,0.0000
0,0.0001,0.4240,0.0000,0.0000,0.0000
0,0.0001,0.4240,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4240,0.0000,0.0000,0.0000
0,0.0001,0.4240,0.0000,0.0000,0.0000
0,0.0001,0.4246,0.0000,0.0000,0.0000
0,0.0001,0.4247,0.0000,0.0000,0.0000
0,0.0001,0.4242,0.0000,0.0000,0.0000
0,0.0001,0.4240,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4236,0.0000,0.0000,0.0000
0,0.0001,0.4254,0.0000,0.0000,0.0000
0,0.0001,0.4252,0.0000,0.0000,0.0000
0,0.0001,0.4246,0.0000,0.0000,0.0000
0,0.0001,0.4246,0.0000,0.0000,0.0000
0,0.0001,0.4240,0.0000,0.0000,0.0000
0,0.0001,0.4240,0.0000,0.0000,0.0000
0,0.0001,0.4234,0.0000,0.0000,0.0000
0,0.0001,0.4233,0.0000,0.0000,0.0000
0,0.0001,0.4238,0.0000,0.0000,0.0000
0,0.0001,0.4238,0.0000,0.0000,0.0000
0,0.0001,0.4261,0.0000,0.0000,0.0000
0,0.0001,0.4263,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4271,0.0000,0.0000,0.0000
0,0.0001,0.4265,0.0000,0.0000,0.0000
0,0.0001,0.4263,0.0000,0.0000,0.0000
0,0.0001,0.4257,0.0000,0.0000,0.0000
0,0.0001,0.4258,0.0000,0.0000,0.0000
0,0.0001,0.4263,0.0000,0.0000,0.0000
0,0.0001,0.4265,0.0000,0.0000,0.0000
0,0.0001,0.4265,0.0000,0.0000,0.0000
0,0.0001,0.4263,0.0000,0.0000,0.0000
0,0.0001,0.4263,0.0000,0.0000,0.0000
0,0.0001,0.4265,0.0000,0.0000,0.0000
0,0.0001,0.4271,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4275,0.0000,0.0000,0.0000
0,0.0001,0.4273,0.0000,0.0000,0.0000
0,0.0001,0.4273,0.0000,0.0000,0.0000
0,0.0001,0.4273,0.0000,0.0000,0.0000
0,0.0001,0.4250,0.0000,0.0000,0.0000
0,0.0001,0.4252,0.0000,0.0000,0.0000
0,0.0001,0.4252,0.0000,0.0000,0.0000
0,0.0001,0.4252,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4271,0.0000,0.0000,0.0000
0,0.0001,0.4277,0.0000,0.0000,0.0000
0,0.0001,0.4275,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4269,0.0000,0.0000,0.0000
0,0.0001,0.4275,0.0000,0.0000,0.0000
0,0.0001,0.4275,0.0000,0.0000,0.0000
0,0.0001,0.4281,0.0000,0.0000,0.0000
0,0.0001,0.4279,0.0000,0.0000,0.0000
0,0.0001,0.4291,0.0000,0.0000,0.0000
0,0.0001,0.4291,0.0000,0.0000,0.0000
0,0.0001,0.4285,0.0000,0.0000,0.0000
0,0.0001,0.4283,0.0000,0.0000,0.0000
0,0.0001,0.4278,0.0000,0.0000,0.0000
0,0.0001,0.4279,0.0000,0.0000,0.0000
0,0.0001,0.4273,0.0000,0.0000,0.0000
0,0.0001,0.4273,0.0000,0.0000,0.0000
0,0.0001,0.4268,0.0000,0.0000,0.0000
0,0.0001,0.4271,0.0000,0.0000,0.0000
0,0.0001,0.4277,0.0000,0.0000,0.0000
0,0.0001,0.4275,0.0000,0.0000,0.0000
0,0.0001,0.4287,0.0000,0.0000,0.0000
0,0.0001,0.4289,0.0000,0.0000,0.0000
0,0.0001,0.4294,0.0000,0.0000,0.0000
0,0.0001,0.4294,0.0000,0.0000,0.0000
0,0.0001,0.4301,0.0000,0.0000,0.0000
0,0.0001,0.4299,0.0000,0.0000,0.0000
0,0.0001,0.4287,0.0000,0.0000,0.0000
0,0.0001,0.4287,0.0000,0.0000,0.0000
0,0.0001,0.4293,0.0000,0.0000,0.0000
0,0.0001,0.4293,0.0000,0.0000,0.0000
0,0.0001,0.4304,0.0000,0.0000,0.0000
0,0.0001,0.4303,0.0000,0.0000,0.0000
0,0.0001,0.4297,0.0000,0.0000,0.0000
0,0.0001,0.4299,0.0000,0.0000,0.0000
0,0.0001,0.4299,0.0000,0.0000,0.0000
0,0.0001,0.4299,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4322,0.0000,0.0000,0.0000
0,0.0001,0.4322,0.0000,0.0000,0.0000
0,0.0001,0.4306,0.0000,0.0000,0.0000
0,0.0001,0.4306,0.0000,0.0000,0.0000
0,0.0001,0.4304,0.0000,0.0000,0.0000
0,0.0001,0.4304,0.0000,0.0000,0.0000
0,0.0001,0.4309,0.0000,0.0000,0.0000
0,0.0001,0.4309,0.0000,0.0000,0.0000
0,0.0001,0.4299,0.0000,0.0000,0.0000
0,0.0001,0.4299,0.0000,0.0000,0.0000
0,0.0001,0.4292,0.0000,0.0000,0.0000
0,0.0001,0.4292,0.0000,0.0000,0.0000
0,0.0001,0.4301,0.0000,0.0000,0.0000
0,0.0001,0.4301,0.0000,0.0000,0.0000
0,0.0001,0.4309,0.0000,0.0000,0.0000
0,0.0001,0.4309,0.0000,0.0000,0.0000
0,0.0001,0.4313,0.0000,0.0000,0.0000
0,0.0001,0.4313,0.0000,0.0000,0.0000
0,0.0001,0.4314,0.0000,0.0000,0.0000
0,0.0001,0.4314,0.0000,0.0000,0.0000
0,0.0001,0.4314,0.0000,0.0000,0.0000
0,0.0001,0.4314,0.0000,0.0000,0.0000
0,0.0001,0.4309,0.0000,0.0000,0.0000
0,0.0001,0.4309,0.0000,0.0000,0.0000
0,0.0001,0.4328,0.0000,0.0000,0.0000
0,0.0001,0.4328,0.0000,0.0000,0.0000
0,0.0001,0.4328,0.0000,0.0000,0.0000
0,0.0001,0.4328,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4320,0.0000,0.0000,0.0000
0,0.0001,0.4320,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4320,0.0000,0.0000,0.0000
0,0.0001,0.4320,0.0000,0.0000,0.0000
0,0.0001,0.4328,0.0000,0.0000,0.0000
0,0.0001,0.4328,0.0000,0.0000,0.0000
0,0.0001,0.4334,0.0000,0.0000,0.0000
0,0.0001,0.4334,0.0000,0.0000,0.0000
0,0.0001,0.4326,0.0000,0.0000,0.0000
0,0.0001,0.4326,0.0000,0.0000,0.0000
0,0.0001,0.4322,0.0000,0.0000,0.0000
0,0.0001,0.4322,0.0000,0.0000,0.0000
0,0.0001,0.4320,0.0000,0.0000,0.0000
0,0.0001,0.4320,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4316,0.0000,0.0000,0.0000
0,0.0001,0.4339,0.0000,0.0000,0.0000
0,0.0001,0.4339,0.0000,0.0000,0.0000
0,0.0001,0.4351,0.0000,0.0000,0.0000
0,0.0001,0.4351,0.0000,0.0000,0.0000
0,0.0001,0.4349,0.0000,0.0000,0.0000
0,0.0001,0.4349,0.0000,0.0000,0.0000
0,0.0001,0.4346,0.0000,0.0000,0.0000
0,0.0001,0.4346,0.0000,0.0000,0.0000
0,0.0001,0.4332,0.0000,0.0000,0.0000
0,0.0001,0.4332,0.0000,0.0000,0.0000
0,0.0001,0.4334,0.0000,0.0000,0.0000
0,0.0001,0.4334,0.0000,0.0000,0.0000
0,0.0001,0.4334,0.0000,0.0000,0.0000
0,0.0001,0.4334,0.0000,0.0000,0.0000
0,0.0001,0.4320,0.0000,0.0000,0.0000
0,0.0001,0.4320,0.0000,0.0000,0.0000
0,0.0001,0.4326,0.0000,0.0000,0.0000
0,0.0001,0.4326,0.0000,0.0000,0.0000
0,0.0001,0.4336,0.0000,0.0000,0.0000
0,0.0001,0.4336,0.0000,0.0000,0.0000
0,0.0001,0.4339,0.0000,0.0000,0.0000
0,0.0001,0.4339,0.0000,0.0000,0.0000
0,0.0001,0.4341,0.0000,0.0000,0.0000
0,0.0001,0.4341,0.0000,0.0000,0.0000
0,0.0001,0.4339,0.0000,0.0000,0.0000
0,0.0001,0.4339,0.0000,0.0000,0.0000
0,0.0001,0.4353,0.0000,0.0000,0.0000
0,0.0001,0.4353,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4363,0.0000,0.0000,0.0000
0,0.0001,0.4363,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4351,0.0000,0.0000,0.0000
0,0.0001,0.4351,0.0000,0.0000,0.0000
0,0.0001,0.4363,0.0000,0.0000,0.0000
0,0.0001,0.4363,0.0000,0.0000,0.0000
0,0.0001,0.4381,0.0000,0.0000,0.0000
0,0.0001,0.4381,0.0000,0.0000,0.0000
0,0.0001,0.4363,0.0000,0.0000,0.0000
0,0.0001,0.4363,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4358,0.0000,0.0000,0.0000
0,0.0001,0.4363,0.0000,0.0000,0.0000
0,0.0001,0.4363,0.0000,0.0000,0.0000
0,0.0001,0.4363,0.0000,0.0000,0.0000
0.050000001,0.0001,0.4363,0.0000,0.0000,0.0000
0.150000006,0.0001,0.4369,0.0000,0.0000,0.0000
0.25,0.0001,0.4369,0.0000,0.0000,0.0000
0.349999994,0.0001,0.4375,0.0000,0.0000,0.0000
0.449999988,0.0001,0.4375,0.0000,0.0000,0.0000
0.550000012,0.0001,0.4381,0.0000,0.0000,0.0000
0.649999976,0.0001,0.4381,0.0000,0.0000,0.0000
0.75,0.0001,0.4369,0.0000,0.0000,0.0000
0.850000024,0.0001,0.4369,0.0000,0.0000,0.0000
0.949999988,0.0001,0.4363,0.0000,0.0000,0.0000
1.049999952,0.0001,0.4363,0.0000,0.0000,0.0000
1.149999976,0.0001,0.4384,0.0000,0.0000,0.0000
1.25,0.0001,0.4384,0.0000,0.0000,0.0000
1.350000024,0.0001,0.4386,0.0000,0.0000,0.0000
1.450000048,0.0001,0.4386,0.0000,0.0000,0.0000
1.549999952,0.0001,0.4369,0.0000,0.0000,0.0000
1.649999976,0.0001,0.4369,0.0000,0.0000,0.0000
1.75,0.0001,0.4361,0.0000,0.0000,0.0000
1.850000024,0.0001,0.4361,0.0000,0.0000,0.0000
1.950000048,0.0001,0.4363,0.0000,0.0000,0.0000
2.049999952,0.0001,0.4363,0.0000,0.0000,0.0000
2.150000095,0.0001,0.4369,0.0000,0.0000,0.0000
2.25,0.0001,0.4369,0.0000,0.0000,0.0000
2.349999905,0.0001,0.4375,0.0000,0.0000,0.0000
2.450000048,0.0001,0.4375,0.0000,0.0000,0.0000
2.549999952,0.0001,0.4375,0.0000,0.0000,0.0000
2.650000095,0.0001,0.4375,0.0000,0.0000,0.0000
2.75,0.0001,0.4369,0.0000,0.0000,0.0000
2.849999905,0.0001,0.4369,0.0000,0.0000,0.0000
2.950000048,0.0001,0.4375,0.0000,0.0000,0.0000
3.049999952,0.0001,0.4375,0.0000,0.0000,0.0000
3.150000095,0.0001,0.4381,0.0000,0.0000,0.0000
3.25,0.0001,0.4381,0.0000,0.0000,0.0000
3.349999905,0.0001,0.4386,0.0000,0.0000,0.0000
3.450000048,0.0001,0.4386,0.0000,0.0000,0.0000
3.549999952,0.0001,0.4393,0.0000,0.0000,0.0000
3.650000095,0.0001,0.4393,0.0000,0.0000,0.0000
3.75,0.0001,0.4398,0.0000,0.0000,0.0000
3.849999905,0.0001,0.4398,0.0000,0.0000,0.0000
3.950000048,0.0001,0.4393,0.0000,0.0000,0.0000
4.050000191,0.0001,0.4393,0.0000,0.0000,0.0000
4.150000095,0.0001,0.4379,0.0000,0.0000,0.0000
4.25,0.0001,0.4379,0.0000,0.0000,0.0000
4.349999905,0.0001,0.4381,0.0000,0.0000,0.0000
4.449999809,0.0001,0.4381,0.0000,0.0000,0.0000
4.550000191,0.0001,0.4386,0.0000,0.0000,0.0000
4.650000095,0.0001,0.4386,0.0000,0.0000,0.0000
4.75,0.0001,0.4398,0.0000,0.0000,0.0000
4.849999905,0.0001,0.4398,0.0000,0.0000,0.0000
4.949999809,0.0001,0.4406,0.0000,0.0000,0.0000
5.050000191,0.0001,0.4406,0.0000,0.0000,0.0000
5.150000095,0.0001,0.4398,0.0000,0.0000,0.0000
5.25,0.0001,0.4398,0.0000,0.0000,0.0000
5.349999905,0.0001,0.4393,0.0000,0.0000,0.0000
5.449999809,0.0001,0.4393,0.0000,0.0000,0.0000
5.550000191,0.0001,0.4386,0.0000,0.0000,0.0000
5.650000095,0.0001,0.4386,0.0000,0.0000,0.0000
5.75,0.0001,0.4393,0.0000,0.0000,0.0000
5.849999905,0.0001,0.4393,0.0000,0.0000,0.0000
5.949999809,0.0001,0.4393,0.0000,0.0000,0.0000
6.050000191,0.0001,0.4393,0.0000,0.0000,0.0000
6.150000095,0.0001,0.4398,0.0000,0.0000,0.0000
6.25,0.0001,0.4398,0.0000,0.0000,0.0000
6.349999905,0.0001,0.4404,0.0000,0.0000,0.0000
6.449999809,0.0001,0.4404,0.0000,0.0000,0.0000
6.550000191,0.0001,0.4398,0.0000,0.0000,0.0000
6.650000095,0.0001,0.4398,0.0000,0.0000,0.0000
6.75,0.0001,0.4398,0.0000,0.0000,0.0000
6.849999905,0.0001,0.4398,0.0000,0.0000,0.0000
6.949999809,0.0001,0.4416,0.0000,0.0000,0.0000
7.050000191,0.0001,0.4416,0.0000,0.0000,0.0000
7.150000095,0.0001,0.4410,0.0000,0.0000,0.0000
7.25,0.0001,0.4410,0.0000,0.0000,0.0000
7.349999905,0.0001,0.4422,0.0000,0.0000,0.0000
7.449999809,0.0001,0.4422,0.0000,0.0000,0.0000
7.550000191,0.0001,0.4416,0.0000,0.0000,0.0000
7.650000095,0.0001,0.4416,0.0000,0.0000,0.0000
7.75,0.0001,0.4404,0.0000,0.0000,0.0000
7.849999905,0.0001,0.4404,0.0000,0.0000,0.0000
7.949999809,0.0001,0.4398,0.0000,0.0000,0.0000
