Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000028,0.00065431,0.0000034,0.00000112,0.00000017
-4,0.00000008,0.00059605,0.00000259,0.00000198,0.00000016
-3,0,0.00060873,0.00000329,0.00000135,0.00000015
-2,0.00000002,0.00061583,0.00000268,0.00000206,0.00000017
-1,0.00000004,0.0006231,0.00000282,0.00000145,0.00000046
0,0,0.0006442,0.00000302,0.00000153,0.00000021
1,0.00000005,0.00226683,0.00000742,0.00000433,0.00000046
2,0.00000151,0.02037502,0.00006891,0.00003266,0.0000035
3,0.00000002,0.03609141,0.00013015,0.000051,0.00000328
4,0,0.04094771,0.00015865,0.00005126,0.00000423
5,0.00002746,0.03834449,0.0001637,0.00003063,0.00000346
6,0.00012719,0.03884267,0.00015237,0.00004177,0.00000263
7,0.00042892,0.04744374,0.00016486,0.00003658,0.00000263
8,0.00138377,0.06857734,0.00017014,0.000042,0.00000237
9,0.00364024,0.10503171,0.0001925,0.00002073,0.00000189
10,0.00836573,0.17141084,0.00021042,0.00002211,0.00000174
11,0.01685436,0.28300011,0.00022031,0.000036,0.00000161
12,0.02523215,0.419346,0.00021827,0.00003926,0.000001
13,0.02986455,0.55851179,0.00021919,0.00003076,0.00000407
14,0.03201834,0.69841933,0.00020017,0.00003763,0.00000445
15,0.03231698,0.81636596,0.00019906,0.00001949,0.00000335
16,0.031405,0.89478099,0.0002041,0.00002307,0.00000383
17,0.0300249,0.94171959,0.00019042,0.00003306,0.00000377
18,0.02959841,1.0114516,0.00018297,0.00003081,0.00000462
19,0.03012902,1.12408137,0.00017737,0.00002999,0.00000383
20,0.02703856,1.14482939,0.00018981,0.00001734,0.00000386
21,0.02296688,1.19742692,0.00017707,0.00004194,0.00000433
22,0.01993863,1.35027647,0.0001664,0.00004522,0.00000425
23,0.02339212,2.01938128,0.00021835,0.00005152,0.00000447
24,0.0347845,2.99112535,0.0003442,0.00004803,0.00000898
25,0.05532883,4.48778582,0.00048255,0.00006524,0.00001106
26,0.06444579,6.13736629,0.00046545,0.00012999,0.00002407
27,0.05654059,7.36103439,0.00035786,0.00019532,0.00008442
28,0.05523379,9.15585613,0.00042075,0.00019491,0.00026063
29,0.05444695,9.46335888,0.00041843,0.00024141,0.00036518
30,0.04076037,6.47656155,0.00029731,0.00016311,0.00026611
31,0.03745347,5.44560957,0.00032795,0.00011919,0.00022471
32,0.04471924,5.7840786,0.00046149,0.0001021,0.00023768
33,0.05731442,6.59495354,0.00060795,0.00012437,0.00027478
34,0.06113643,6.40491724,0.00069883,0.0001164,0.00029109
35,0.06136915,5.44226837,0.00064965,0.00011192,0.00028794
36,0.05805159,4.00438309,0.00055815,0.00012283,0.00026664
37,0.06904113,3.73158598,0.00058417,0.00018718,0.00038043
38,0.05746283,2.77184987,0.00046627,0.00020346,0.00048681
39,0.05030688,2.30424261,0.00047876,0.00018402,0.00064235
40,0.03720725,1.54744887,0.00039592,0.00014432,0.00062086
41,0.02707555,1.03909767,0.00026624,0.00014735,0.0005522
42,0.02303826,0.83975232,0.00025233,0.00015033,0.0005879
43,0.02179072,0.8245753,0.00032952,0.00017299,0.00079278
44,0.02448604,1.28126419,0.00056374,0.00020902,0.00159302
45,0.03354503,2.2367909,0.00090942,0.00035924,0.00335635
46,0.04516469,3.47217107,0.00147945,0.00066333,0.00693569
47,0.05790551,4.98075628,0.00259666,0.00134325,0.0126383
48,0.07748856,6.78735256,0.00440094,0.00287158,0.0167118
49,0.09277977,7.54027987,0.00560035,0.00484168,0.01569704
50,0.07908139,5.67138815,0.00501665,0.00478746,0.01065435
51,0.06641231,3.67786717,0.00428905,0.00396674,0.00674865
52,0.06190351,2.9068048,0.00393974,0.00362066,0.00508109
53,0.05860556,2.40582085,0.00360067,0.00346156,0.00406839
54,0.04999724,1.6806345,0.00298978,0.00313674,0.00282399
55,0.03117582,0.87632155,0.00189262,0.00212957,0.00151652
56,0.01874554,0.50163066,0.00119674,0.00138378,0.00087834
57,0.01559869,0.90667063,0.00111532,0.00122415,0.00118199
58,0.0189917,2.68048239,0.00150389,0.00138039,0.00284084
59,0.03281506,4.7235198,0.00224421,0.00162214,0.00481182
60,0.06543201,6.6873827,0.00321516,0.00254222,0.00702957
61,0.08352073,7.66235209,0.00349895,0.00368629,0.00790596
62,0.07057101,7.11558056,0.00318976,0.00348193,0.00776209
63,0.04324547,5.01933193,0.00235081,0.00215394,0.00552198
64,0.03561271,4.30343103,0.00238079,0.00160869,0.00422874
65,0.04417649,3.85880685,0.00307466,0.00150241,0.00354403
66,0.06297108,3.45568132,0.00368651,0.00200703,0.00294586
67,0.07495274,3.08755445,0.00380556,0.00256276,0.00233552
68,0.07884324,3.18545508,0.00403131,0.00292155,0.0020767
69,0.08242047,3.39342213,0.0044302,0.00307797,0.00192664
70,0.09028386,3.4391551,0.00492071,0.00331164,0.00178964
71,0.09561428,3.41947794,0.00539342,0.00373897,0.00167152
72,0.09040564,3.54925823,0.00541478,0.00423216,0.001595
73,0.08137877,3.87997961,0.00540494,0.0044122,0.0016296
74,0.07928875,4.15852642,0.0057497,0.00442539,0.00169101
75,0.08085061,4.12897301,0.00629026,0.0045453,0.00167111
76,0.08465183,3.6975162,0.0066347,0.0047734,0.00153633
77,0.08798888,3.38713527,0.00693425,0.00529593,0.00145244
78,0.08623654,3.51339936,0.00712092,0.00583237,0.00146344
79,0.08261426,3.95952249,0.00715213,0.00622228,0.00155968
80,0.07960958,4.36518764,0.00728901,0.00621562,0.00166912
81,0.07772247,4.34771729,0.00737426,0.0059145,0.00165273
82,0.07795357,4.26117182,0.00734257,0.00599487,0.00161531
