Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00043133,0.00000048,0.00000003,0.0000002
-4,0,0.00040106,0.00000026,0.00000018,0.00000021
-3,0,0.00040058,0.00000041,0.00000001,0.00000019
-2,0,0.00041555,0.00000018,0.00000006,0.00000018
-1,0,0.00036985,0.00000039,0,0.00000016
0,0,0.00056083,0.00000031,0.00000008,0.00000019
1,0.00000002,0.01213552,0.00000401,0.00000047,0.00000171
2,0.00000765,0.1747131,0.00001775,0.00000633,0.00001405
3,0.00002975,0.4207665,0.00001603,0.00001228,0.00001857
4,0.00003351,0.45089012,0.00001958,0.00000492,0.00001173
5,0.00002121,0.35278183,0.00001486,0.00000082,0.00000628
6,0.00001582,0.32011288,0.00001514,0.00000121,0.00000602
7,0.00001447,0.28759694,0.00001685,0.0000013,0.00001898
8,0.00001066,0.30198434,0.00001759,0.00000336,0.00007377
9,0.00000884,0.33770517,0.00001915,0.00000272,0.00016358
10,0.00001117,0.42006153,0.00002852,0.00000087,0.0002975
11,0.00001072,0.50031477,0.00002749,0.00000415,0.00043591
12,0.00001506,0.5727731,0.00003402,0.00000015,0.0005563
13,0.0000131,0.61315203,0.00003663,0.00000045,0.000606
14,0.0000122,0.65232056,0.00003818,0.0000007,0.00060265
15,0.00001214,0.70157927,0.00004477,0.00000073,0.00058421
16,0.00001343,0.76636535,0.00005839,0.0000015,0.00057352
17,0.00001248,0.81143868,0.00006715,0.00000251,0.00056557
18,0.00001794,1.05474019,0.00009563,0.00000689,0.00068743
19,0.00002059,1.23327184,0.00014057,0.00000248,0.00074551
20,0.00001569,1.17873967,0.00022342,0.00000222,0.00065205
21,0.0000162,1.23385799,0.00031895,0,0.00062087
22,0.0000224,1.48078525,0.00031105,0.0000133,0.00068884
23,0.00001993,1.35484552,0.00022316,0.00002172,0.00056683
24,0.00001324,0.84124285,0.00014507,0.00000931,0.00034786
25,0.00001292,0.84752685,0.00020723,0.00000105,0.00042683
26,0.00001926,1.14813793,0.00039603,0.00000007,0.00063086
27,0.00006275,1.24461794,0.00054526,0,0.00061967
28,0.00021847,1.22749531,0.00053427,0.0000063,0.00050215
29,0.00050296,1.17953539,0.00045391,0.00002162,0.00038895
30,0.00039068,0.56860036,0.00021268,0.00001351,0.00015808
31,0,0.00000092,0,0,0
32,0.00119763,0.39208689,0.00030453,0,0.0000766
33,0.00433719,0.64936674,0.00060858,0,0.00010847
34,0.02433281,1.04130375,0.00111706,0.00000846,0.00012301
35,0.08475393,2.4666152,0.00212014,0.00018977,0.00027381
36,0.11517262,3.56013298,0.00177851,0.0005274,0.00102434
37,0.08005793,3.48897362,0.00094719,0.00040484,0.00176772
38,0.05303564,3.66350293,0.00094356,0.00018698,0.00206253
39,0.04354167,4.29834938,0.0023927,0.00002201,0.00210496
40,0.10133094,4.92092657,0.00645209,0,0.00200683
41,0.27099678,4.98035192,0.01123556,0.00004611,0.00160016
42,0.32475072,5.03972816,0.01065714,0.00321904,0.00121273
43,0.23853266,5.05295706,0.0068954,0.00372955,0.000899
44,0.1445756,4.7800107,0.00448759,0.00278363,0.00086912
45,0.11849063,4.46720648,0.00446328,0.00162066,0.00156845
46,0.15843868,4.26490211,0.00435412,0.0016137,0.00166313
47,0.1500767,4.32887793,0.00356432,0.0023748,0.00122209
48,0.1109653,4.46911049,0.00286993,0.00247892,0.00092525
49,0.07772914,4.42986584,0.00236854,0.00214762,0.00069756
50,0.05583154,4.06842947,0.00195461,0.00172893,0.0005313
51,0.03873154,3.74315953,0.00183593,0.00134673,0.00066587
52,0.02803381,3.66362667,0.00269219,0.00105738,0.00136127
53,0.02927746,3.76986742,0.00586547,0.00063872,0.0021418
54,0.08929916,3.95542479,0.00890081,0.00074615,0.00198322
55,0.14476301,4.21636868,0.00988504,0.00258327,0.00127901
56,0.160715,4.31503201,0.01154891,0.00327328,0.00089176
57,0.16324146,3.90856671,0.01107983,0.00466784,0.00074708
58,0.13013133,2.63965225,0.00744767,0.00544728,0.00057361
59,0.09166427,1.52011859,0.00477414,0.00491419,0.00042204
60,0.0635396,0.92719543,0.00327757,0.00338073,0.00034805
61,0.038523,0.62805057,0.00239184,0.0021988,0.00030847
62,0.0252823,0.47455788,0.00182259,0.00158458,0.00028047
63,0.01587456,0.33752379,0.00131914,0.00104493,0.00022577
64,0.01087247,0.2572763,0.00096171,0.00078073,0.00018562
65,0.00833781,0.21136911,0.00079258,0.00061252,0.00016344
66,0.00629858,0.18708484,0.00062408,0.00048863,0.00013954
67,0.00472009,0.4035044,0.00055594,0.00037452,0.00020603
68,0.00607566,1.47084856,0.00154488,0.00035194,0.00092665
69,0.02689411,3.32913208,0.00409086,0.00037911,0.00177511
70,0.08921158,4.73462868,0.00613113,0.00185908,0.00192538
71,0.11762208,5.8115654,0.00788037,0.00497497,0.00259802
72,0.11241111,5.73251629,0.00838278,0.00776561,0.00316507
73,0.08677811,6.9073925,0.00795588,0.00798669,0.00443959
74,0.04851928,7.49589777,0.00772092,0.0049352,0.00505663
75,0.04423204,7.02066803,0.01028763,0.00301519,0.00397645
76,0.07064228,7.29937172,0.01619669,0.00325948,0.0027203
77,0.07744747,6.71503735,0.01609054,0.00521191,0.00179419
78,0.06287178,4.91946554,0.0103314,0.00680041,0.0013694
79,0.04382664,2.85876417,0.00561381,0.00539893,0.00151886
80,0.02482505,1.54579151,0.00291495,0.00295149,0.00167425
81,0.0215301,1.17080331,0.00255515,0.00255812,0.00195843
82,0.01643631,0.74591321,0.00205675,0.00196701,0.00142298
83,0.01007678,0.41570568,0.00133134,0.0012162,0.00076723
84,0.00698485,0.28865346,0.00095886,0.00084861,0.0004942
85,0.00489709,0.24674851,0.00070031,0.00060085,0.00035142
86,0.00391009,0.58881056,0.00079239,0.00048715,0.00055048
87,0.00460721,2.02037048,0.00271485,0.00040202,0.00156388
88,0.00535507,3.87843394,0.00515193,0.00028999,0.00196811
89,0.00776347,5.46231079,0.00489268,0.00142279,0.00239238
90,0.01088032,6.48765421,0.00368049,0.00242476,0.00559542
91,0.0125107,7.55693197,0.004457,0.00271984,0.01192867
92,0.01573978,12.53112507,0.01620828,0.00279291,0.01890002
93,0.01359705,14.84463215,0.0318378,0.00083734,0.0142103
94,0.00731139,9.66195107,0.01964724,0.00462573,0.00566436
95,0.0054282,8.29281807,0.01637322,0.00497328,0.00428211
96,0.00418667,7.51609182,0.02374209,0.00303308,0.00340123
97,0.01284747,6.8224802,0.03338159,0.01041561,0.00230115
98,0.11741957,6.51570272,0.04717185,0.02195214,0.00172386
99,0.26058447,6.49465275,0.05996591,0.03705031,0.00151458
100,0.25046226,6.32184601,0.05504659,0.04830055,0.00159675
101,0.13911858,5.34973812,0.03697043,0.03880026,0.00173888
102,0.07017945,4.73051691,0.02837643,0.02593635,0.00162527
103,0.0419996,4.46361876,0.02464603,0.02052909,0.0014483
104,0.02496341,4.16995144,0.0207644,0.01764818,0.00131899
105,0.01635719,4.01534748,0.01850621,0.0146411,0.00130031
106,0.01153368,4.12855148,0.01951333,0.01240963,0.00132249
107,0.0081828,4.11531496,0.01879944,0.01306399,0.00129668
108,0.00562762,3.27134228,0.01348364,0.0122842,0.00126763
109,0.00513682,2.6835773,0.01110557,0.01030019,0.0017058
110,0.00436503,2.15163398,0.00873388,0.00823975,0.00259179
111,0.00384823,1.67693877,0.00724167,0.0071713,0.00280975
112,0.00287614,1.26097822,0.0052052,0.0052262,0.0022939
113,0.00263263,0.91674906,0.00464432,0.00452938,0.00202519
114,0.00247545,0.64045227,0.00434062,0.00404704,0.0012593
115,0.00210217,0.46265551,0.00370067,0.00332839,0.00071802
116,0.00145399,0.30902404,0.00257659,0.00228499,0.00039099
117,0.00113222,0.24228251,0.00201637,0.00175947,0.00027624
118,0.00103654,0.21623598,0.00184256,0.00157184,0.0002385
119,0.00091576,0.18693025,0.00162719,0.00138894,0.00020279
120,0.00079626,0.16199252,0.00142634,0.00121198,0.00017012
121,0.00065309,0.16016619,0.00113206,0.0009604,0.00013997
122,0.00056733,0.42773196,0.00104682,0.00079415,0.00035624
123,0.00063872,1.47308671,0.00243838,0.00079016,0.00123841
124,0.00082869,3.44939518,0.0055722,0.00082932,0.00195225
125,0.00096083,5.04040003,0.00666065,0.00224061,0.00265397
126,0.00107193,5.97122622,0.00615368,0.00466131,0.00640594
127,0.00127794,6.8721242,0.00647915,0.00668457,0.01388316
128,0.00181019,10.53394032,0.00902434,0.0089662,0.02308047
129,0.00216905,16.1953125,0.01170356,0.01017191,0.02682739
130,0.00156622,12.97357178,0.00938676,0.00703545,0.01604647
131,0.00118062,11.001441,0.00944065,0.0057298,0.01014638
132,0.00093845,10.03052711,0.01089037,0.0042914,0.00694154
133,0.0007545,8.75099564,0.00846521,0.00399388,0.00548414
134,0.00073184,8.82535553,0.00656764,0.0045711,0.00651597
135,0.00078133,9.51450157,0.00597893,0.00473041,0.00793352
136,0.00084341,10.16094875,0.00593921,0.00464814,0.00843904
137,0.00080058,10.491292,0.00834184,0.00398472,0.00808036
138,0.00062947,9.42998791,0.01676765,0.00186546,0.00586001
139,0.0010324,8.36097717,0.02856264,0.00235446,0.00349196
140,0.01978009,7.72502661,0.03949106,0.01426487,0.0019471
141,0.13063912,7.4368391,0.04834392,0.0272192,0.00135605
142,0.20469375,7.70723009,0.05433201,0.03879661,0.00123128
143,0.17291471,7.62474346,0.04611711,0.04344659,0.00138924
144,0.10681639,6.02968645,0.02665953,0.03510571,0.00211343
145,0.0566706,2.99996519,0.0126176,0.01624143,0.00183023
146,0.0334489,1.66156471,0.00865978,0.00983429,0.00122919
147,0.01863026,0.98294628,0.00603148,0.00618763,0.00070752
148,0.01111528,0.72943038,0.00442728,0.00413956,0.00046651
149,0.00718322,0.9123947,0.00333222,0.00291681,0.00052198
150,0.00453532,1.21299267,0.00238666,0.00198965,0.00109825
151,0.0034118,1.43355632,0.00199698,0.00161971,0.0016469
152,0.00292051,1.44007182,0.00188586,0.00144636,0.00180016
153,0.00233845,1.92725933,0.0016933,0.00120245,0.00190634
154,0.00180385,2.58478546,0.00221169,0.00089248,0.00196426
155,0.00149147,2.93480515,0.00337387,0.00068461,0.00140807
156,0.00140018,3.46535134,0.00551458,0.00099939,0.00118675
157,0.00144984,4.6206522,0.00842418,0.00199688,0.00160649
158,0.00159326,6.13897562,0.00948311,0.00471806,0.00289268
159,0.00162753,6.99759293,0.00898986,0.00687225,0.00477433
160,0.00158041,7.44561911,0.00874533,0.00745288,0.00528872
161,0.00134095,7.25091362,0.00811043,0.00628362,0.00430509
162,0.0011291,6.79593277,0.00709151,0.00527792,0.00368336
163,0.00103509,6.36944818,0.00659543,0.00503888,0.00328853
164,0.00093836,5.57073927,0.0056971,0.00473264,0.00269084
165,0.00073245,4.13491726,0.0039163,0.00375752,0.00195475
166,0.0005585,2.47574735,0.00276155,0.0027535,0.0013353
167,0.00058086,2.05303717,0.00271621,0.0027018,0.00112705
168,0.00051266,1.58834374,0.0021705,0.00227056,0.00106159
169,0.00049761,0.94551778,0.00184801,0.00193162,0.00077708
170,0.00049319,0.63848484,0.00179796,0.0017186,0.00048238
171,0.00045484,0.49102053,0.00160593,0.00150252,0.00032063
172,0.00039648,0.39350784,0.00139343,0.00125256,0.00023983
173,0.00029681,0.29470372,0.00100899,0.00090295,0.00015539
174,0.00022043,0.3696478,0.00070925,0.00062607,0.00010362
175,0.0001903,0.5650416,0.00059371,0.00051672,0.00010517
176,0.00018029,0.52450585,0.00054915,0.00046807,0.00010981
177,0.00019595,0.36764857,0.00059756,0.00051611,0.00011057
178,0.00027308,0.33395636,0.00084786,0.00069991,0.00013096
179,0.00024517,0.23249055,0.00079793,0.00063037,0.00010141
180,0.00018598,0.15334646,0.00062215,0.00049509,0.000068
181,0.0001483,0.11684694,0.00052063,0.0004119,0.0000507
182,0.00012509,0.09417138,0.00044634,0.00036109,0.00003998
183,0.00010044,0.0809308,0.00036152,0.00029521,0.00003049
184,0.00010287,0.11292594,0.00033656,0.000274,0.00002944
185,0.00011418,0.23471567,0.00033512,0.00027076,0.00003017
186,0.00012353,0.46817404,0.00033886,0.0002649,0.0000331
187,0.00012612,0.71451789,0.00032832,0.00025742,0.00003383
188,0.00012784,0.91121954,0.00035036,0.00023416,0.00003445
189,0.00012798,1.02870011,0.00035925,0.00023741,0.0000364
190,0.00012808,1.07114148,0.00034688,0.00022919,0.0000378
191,0.00012935,1.10123885,0.00034462,0.00022435,0.0000386
192,0.00013059,1.16615725,0.00035253,0.00023064,0.00003996
193,0.00012643,1.18036175,0.00033959,0.00022489,0.0000398
194,0.00012273,1.18508971,0.00034803,0.00021207,0.00003857
195,0.00012353,1.2084856,0.00037787,0.0002257,0.00003883
196,0.00013201,1.23733032,0.00044767,0.00026139,0.00003829
197,0.00014996,1.2483108,0.00052618,0.00033034,0.00003962
198,0.00015756,1.24596405,0.00056979,0.00041185,0.0000389
199,0.00015064,1.19749928,0.00056659,0.000449,0.00003673
200,0.00014733,1.18016207,0.00057256,0.00046859,0.00003689
201,0.00014098,1.18746293,0.00057472,0.00048817,0.00003664
202,0.00013992,1.21413767,0.00058542,0.0005023,0.00003731
203,0.00013829,1.1883359,0.0005572,0.00049396,0.0000365
204,0.00012445,1.15543938,0.00053051,0.00046801,0.00003542
205,0.00012297,1.15639699,0.00051682,0.00045679,0.00003532
206,0.00011859,1.16893673,0.00050114,0.00044078,0.00003515
207,0.00010805,1.31517005,0.00048544,0.00043053,0.00010335
208,0.00016907,2.64944935,0.00078609,0.0006953,0.00068658
209,0.00027766,5.11677742,0.00144639,0.00115946,0.00150629
210,0.00028833,5.94470739,0.0014669,0.00128901,0.00219361
211,0.00034534,7.46680069,0.00167693,0.00159382,0.00377207
212,0.00036954,8.24683285,0.00169405,0.00159024,0.00468892
213,0.00042488,10.23600292,0.00160459,0.00154931,0.00593366
214,0.00039118,9.68194008,0.00118436,0.00128543,0.00900826
215,0.00039999,10.17601109,0.00115492,0.00115102,0.01310353
216,0.00053245,12.9451561,0.00165438,0.00147452,0.01575552
217,0.00060464,13.75855732,0.00202493,0.00169818,0.01362243
218,0.00060571,13.79572487,0.00201726,0.00154654,0.00891457
219,0.00049172,11.61260033,0.00145662,0.00117526,0.00456211
220,0.00040758,9.26669407,0.0011166,0.00091659,0.002646
221,0.00034021,8.36500359,0.00097824,0.00089332,0.00203144
222,0.00034154,8.45733547,0.00096763,0.00089327,0.00205859
223,0.00034993,8.26301193,0.00093955,0.00091654,0.0022537
224,0.00037299,7.97947264,0.00102601,0.00094735,0.00202843
225,0.00036314,6.11988354,0.00101265,0.00091469,0.00129309
226,0.0002847,2.77023244,0.00069121,0.00072361,0.00061389
227,0.00020454,1.16942716,0.00050914,0.00050242,0.00031489
228,0.00018827,0.71225393,0.00042771,0.00040758,0.00022263
229,0.00017556,0.51722312,0.00037059,0.00032969,0.00016914
230,0.00017537,0.41885743,0.00030735,0.00027985,0.00013892
231,0.00016713,0.35575569,0.00035729,0.00022692,0.00012099
232,0.000152,0.31800804,0.00025219,0.00027294,0.00010551
233,0.00015256,0.28683072,0.00027881,0.00017696,0.00009103
234,0.00016018,0.24844995,0.00030101,0.00019451,0.00008092
235,0.00014963,0.22196528,0.0002461,0.00023104,0.00007476
236,0.00015103,0.20520376,0.00024677,0.0001833,0.00007025
237,0.00014329,0.18510807,0.00022498,0.00016575,0.00006159
238,0.00012455,0.15080401,0.00020138,0.00013618,0.00005122
239,0.00011676,0.16858543,0.00017382,0.00013163,0.00004409
240,0.00012691,0.39050594,0.00017317,0.00011804,0.00004004
241,0.00014016,0.733334,0.00016782,0.00012557,0.00003683
242,0.00015708,1.07697165,0.00016193,0.00012019,0.00003651
243,0.00019459,1.98051798,0.00021589,0.00013444,0.00004102
244,0.00022268,2.78233719,0.00030583,0.00020461,0.00005271
245,0.00021048,2.46764445,0.00033698,0.00025081,0.00005287
246,0.00019487,2.32519817,0.00036234,0.00027776,0.00005121
247,0.00019607,2.35971951,0.00034502,0.00032074,0.00005016
248,0.00018277,1.75368285,0.0003175,0.00025714,0.00004432
249,0.00016582,1.19601333,0.00030359,0.00026855,0.00004594
250,0.00015332,0.72770143,0.0002759,0.00027034,0.00004249
251,0.00015456,0.46325663,0.0002677,0.00023384,0.00004264
252,0.00014178,0.32867548,0.0002555,0.0001963,0.00003937
253,0.00010542,0.22023851,0.00018135,0.00014878,0.00003195
254,0.00008678,0.15983957,0.00015093,0.00011118,0.0000233
255,0.00008305,0.12777045,0.00013729,0.00009199,0.00001987
256,0.00007386,0.15992552,0.00010349,0.00008452,0.00001703
257,0.00007742,0.35543317,0.00009645,0.00007046,0.00001655
258,0.00008946,0.67872423,0.00008432,0.00007012,0.00001683
259,0.00009841,0.89617246,0.00008993,0.00005366,0.00001597
260,0.00011632,1.01111543,0.00009391,0.00006122,0.00001756
261,0.00013693,1.08601773,0.00010599,0.00006467,0.00001933
262,0.00014325,1.11572504,0.0001102,0.00007551,0.00002077
263,0.00013815,1.11275625,0.00012721,0.00007534,0.00002571
264,0.00012435,1.08738875,0.00012442,0.00009201,0.00002043
265,0.00011966,1.06613326,0.00012187,0.00009257,0.00001968
266,0.00011427,1.04817593,0.00012184,0.00008763,0.00001835
267,0.00011499,1.08474028,0.00011642,0.00009505,0.00001867
268,0.00011338,1.11346376,0.00010837,0.00008641,0.00001933
269,0.00011002,1.10681891,0.00011974,0.00007475,0.00001991
270,0.00011031,1.11229157,0.00011597,0.00008809,0.00001917
271,0.00011243,1.14199436,0.00011363,0.00008511,0.00001963
272,0.00010608,1.12345743,0.00010682,0.00008062,0.00001949
273,0.00010516,1.13984811,0.00010429,0.0000772,0.00001897
274,0.00010528,1.15119672,0.00010247,0.00007254,0.00001732
275,0.00010413,1.12743592,0.00010107,0.00006671,0.00001821
276,0.00010112,1.1144551,0.00011491,0.00006854,0.00001528
277,0.00009828,1.10534048,0.00011396,0.00008032,0.00001523
278,0.00009442,1.10230005,0.00010127,0.00008389,0.00001599
279,0.00008849,1.09990239,0.00010667,0.00006818,0.0000134
280,0.00008934,1.1196413,0.00009615,0.0000772,0.0000139
281,0.00008506,1.13441908,0.00009435,0.00006533,0.00001447
282,0.00008685,1.36856318,0.00008897,0.00006272,0.00001348
283,0.00010921,2.64593053,0.00016135,0.00006897,0.00001738
284,0.0001406,4.52930975,0.00020205,0.00012705,0.0000468
285,0.00016155,6.16052628,0.00017722,0.00015992,0.00020597
286,0.00022669,8.49741268,0.00024059,0.00016736,0.00126441
287,0.00028088,10.31224728,0.00026397,0.00024329,0.00331173
288,0.00043252,15.32296944,0.00029847,0.0003401,0.0040949
289,0.00050201,17.66618156,0.00043104,0.00023411,0.0036074
290,0.00036966,14.36496162,0.00023553,0.00028334,0.00288513
291,0.00041004,15.36511135,0.00028484,0.00018024,0.00256893
292,0.00041478,14.69886398,0.00029268,0.00022753,0.00192509
293,0.00037808,13.22075272,0.00034476,0.00016765,0.00110563
294,0.00032699,11.99459553,0.00030111,0.00023657,0.00060038
295,0.00026276,9.49123955,0.00023183,0.00017705,0.00038112
296,0.00025339,8.71754837,0.00011382,0.00016806,0.00033883
297,0.00025913,9.00050163,0.00017779,0.00005794,0.00026881
298,0.00025902,8.50779247,0.0002048,0.00011216,0.00016917
299,0.00020135,6.46887016,0.00013701,0.00010407,0.00008946
300,0.00015964,5.2874527,0.00011127,0.00007548,0.00005406
301,0.00015555,5.46876907,0.00009987,0.00006862,0.0000468
302,0.00015205,5.87081099,0.00008515,0.00007359,0.00004463
303,0.0001672,6.4073,0.00012965,0.00004828,0.00004594
304,0.00016996,7.09000969,0.00012005,0.00009321,0.00005486
305,0.00018383,7.51571751,0.00013039,0.0000643,0.00005978
306,0.00018789,7.85652637,0.00013541,0.00007878,0.00005594
307,0.00016448,8.01596451,0.00013259,0.00007389,0.00006512
308,0.00018541,8.08403873,0.00011702,0.00009477,0.00007841
309,0.00019462,7.98232126,0.00014569,0.00007222,0.0000803
310,0.00019069,7.61482525,0.00012876,0.00008246,0.00006519
311,0.00017729,7.20502472,0.00010576,0.00007286,0.00004925
312,0.00017882,7.13651466,0.00010378,0.00005823,0.00004834
313,0.0001826,7.52226877,0.00011584,0.0000494,0.00006561
314,0.00019137,8.16465855,0.00010935,0.00007834,0.00009947
315,0.0001941,8.5987587,0.00011436,0.00005773,0.000131
316,0.00020463,8.7219429,0.00018147,0.00004821,0.00014281
317,0.00019946,8.51926231,0.00016308,0.00011672,0.00012157
318,0.00019595,9.22655392,0.00015259,0.00009874,0.00008694
319,0.00018701,9.52913952,0.00014412,0.00007934,0.0000874
320,0.00017535,7.87787056,0.00011034,0.00008712,0.00010495
321,0.00017661,7.04630804,0.0001378,0.0000725,0.00010399
322,0.00016781,6.2896862,0.00015407,0.00007978,0.00006425
323,0.00012719,4.62759781,0.00009076,0.00007559,0.0000285
324,0.00010463,3.91611409,0.00008086,0.00004795,0.00001726
325,0.00009274,3.51682639,0.00006076,0.000047,0.00001246
326,0.00008563,3.52466488,0.0000765,0.0000296,0.00001209
327,0.00008442,3.61537409,0.0000667,0.00005032,0.00001703
328,0.00007347,3.49932814,0.00005989,0.00004313,0.00001084
329,0.00008074,3.31866431,0.00003016,0.00003407,0.00001226
330,0.00008352,2.91392469,0.00005708,0.0000105,0.00000971
331,0.00005849,1.89926553,0.0000448,0.0000208,0.00000936
332,0.00004902,1.05129445,0.00003873,0.00000917,0.00000908
333,0.00004467,0.67318553,0.00004206,0.00001531,0.00001087
334,0.00004106,0.46476188,0.00003364,0.00000745,0.00001065
335,0.00003081,0.37739694,0.00005188,0.00000013,0.00001003
336,0.00002594,0.28449994,0.00003331,0.00000975,0.00000791
337,0.00001827,0.20745625,0.00004911,0.00000091,0.0000064
338,0.00001365,0.19370331,0.00002417,0.00001917,0.00000605
339,0.0000124,0.22507161,0.00008227,0.00000191,0.00000945
340,0.00000738,0.21301389,0.0000491,0.00003299,0.00000962
341,0.00001227,0.18064049,0.00002137,0.00002021,0.00000844
342,0.00000787,0.17771932,0.00004444,0.00000014,0.00000739
343,0.00000173,0.14828321,0.00005326,0.00000228,0.00000898
344,0.0000067,0.15191884,0.00003056,0.00001496,0.00000774
345,0.00000755,0.1357324,0.00003806,0.00000609,0.00000763
346,0.00000683,0.10169871,0.00004911,0.00000546,0.00000652
347,0.00000512,0.08992044,0.0000131,0.00001457,0.00000872
348,0.00000625,0.16174558,0.00001727,0.00000085,0.00000476
349,0.00001271,0.44719213,0.00001558,0.00000168,0.00000515
350,0.00001814,0.81686765,0.00003222,0.00000194,0.00000388
351,0.00002106,1.02539456,0.00003212,0.00000883,0.00000315
352,0.00002735,1.10583067,0.00002363,0.00000972,0.00000441
353,0.00003394,1.10446608,0.0000394,0.00000056,0.00000445
354,0.00003539,1.08692777,0.00002952,0.00001019,0.00000358
355,0.00003069,1.07238507,0.00002639,0.0000093,0.00000364
356,0.00002788,1.05715585,0.00003184,0.00000227,0.00000373
357,0.00002998,1.06190956,0.00003084,0.00000858,0.00000342
358,0.00003425,1.07397819,0.00002377,0.00000605,0.00000372
359,0.00003337,1.06564701,0.00003166,0.00000137,0.00000387
360,0.00003003,1.08968878,0.00002814,0.00000759,0.00000393
361,0.00002949,1.09950781,0.00003115,0.00000456,0.000004
362,0.00002796,1.08137262,0.00002578,0.00000565,0.00000385
363,0.00003186,1.08321548,0.00002801,0.00000291,0.0000038
364,0.00003141,1.08204389,0.00003508,0.00000341,0.00000283
365,0.00003323,1.08774519,0.00003354,0.00000984,0.00000264
366,0.00003271,1.10165441,0.00003023,0.00000855,0.00000306
367,0.00002962,1.08717954,0.00002491,0.00000657,0.00000292
368,0.00003014,1.08562207,0.00002431,0.00000427,0.00000346
369,0.00003286,1.08643842,0.0000236,0.00000211,0.00000251
370,0.00003427,1.11727071,0.00002511,0.0000008,0.00000307
371,0.00003167,1.37032878,0.00002302,0.00000221,0.00000381
372,0.0000427,2.53549266,0.00005412,0.00000537,0.00000576
373,0.00006726,4.31655931,0.00006536,0.00002476,0.00001482
374,0.00010074,6.05654049,0.00003538,0.00002627,0.00004994
375,0.00014406,7.72264433,0.0000431,0.00000812,0.0001742
376,0.00015568,7.84133863,0.00006799,0.00002413,0.00026398
377,0.00017529,10.78803825,0.00006363,0.00002801,0.00022574
378,0.0001786,9.91510677,0.00007466,0.00000276,0.00016368
379,0.0001624,7.8352623,0.00005078,0.000011,0.00019524
380,0.00016469,7.86145735,0.00008711,0.0000143,0.00027631
381,0.00017227,8.33255672,0.00005427,0.00004712,0.00024285
382,0.0001335,8.03741837,0.00011983,0.00002177,0.00012463
383,0.00010667,5.9715662,0.00009562,0.00001638,0.00004806
384,0.000084,4.91450977,0.00007694,0.00002849,0.00002709
385,0.00006688,4.14875317,0.00003312,0.00002075,0.00001985
386,0.00007975,3.88081884,0.000028,0.00000487,0.0000149
387,0.00006983,3.41740561,0.00004871,0,0.00001236
388,0.00006606,3.25224876,0.00002856,0.00000388,0.00000679
389,0.00007215,3.68793869,0.00003842,0.00000015,0.00000624
390,0.00007573,4.09356213,0.00001626,0.00000335,0.0000112
391,0.00006996,4.0660305,0.00003596,0.00000013,0.00000492
392,0.00007076,3.66636181,0.00004829,0.00000033,0.00000659
393,0.00007121,3.30909848,0.00002637,0.00000407,0.00000726
394,0.00006229,3.04400516,0.00003414,0.00000069,0.00000582
395,0.00005876,3.20113945,0.00002593,0.00001177,0.00000635
396,0.00006375,3.76848888,0.00002228,0.00000571,0.0000067
397,0.00006859,4.33575249,0.0000277,0.0000067,0.00000738
398,0.00006462,4.47523785,0.00002198,0.00000703,0.00000563
399,0.00006422,4.31452465,0.00000888,0.00000825,0.00000618
400,0.00006529,4.12619162,0.000027,0.00000299,0.00000627
401,0.00006014,3.70444536,0.00001305,0.00000838,0.0000066
402,0.00005141,3.30094051,0.00001744,0.00000082,0.00000584
403,0.00005261,3.12241197,0.00004041,0.00000056,0.00000713
404,0.00004881,3.14498091,0.00001415,0.00001164,0.00000646
405,0.0000534,3.33728409,0.00002789,0,0.00000647
406,0.00005799,3.48436522,0.00001358,0.0000041,0.0000061
407,0.00006051,3.62084675,0.00003766,0.00000037,0.00000441
408,0.00006453,3.96785998,0.0000291,0.00001424,0.00000486
409,0.00007293,4.31468773,0.00002191,0.00001045,0.00000589
410,0.00006724,4.27522135,0.00004991,0.00000766,0.00000381
411,0.00006656,4.0062952,0.00001577,0.00002098,0.0000052
412,0.00006421,3.92881608,0.00004224,0.00000273,0.00000796
413,0.00006353,3.84039402,0.00002678,0.00001303,0.00000784
414,0.00006444,3.42823553,0.0000585,0,0.00001012
415,0.00006234,2.90215778,0.00000416,0.00001674,0.00001301
416,0.00004898,1.80730879,0.00006968,0,0.00000851
417,0.00004332,1.56491077,0.00006939,0.00001944,0.0000076
418,0.00005056,2.09114671,0.00006729,0.00002296,0.00000868
419,0.0000519,2.19013119,0.00006468,0.00000976,0.0000109
420,0.00005076,2.23829484,0.00004847,0.00001146,0.00000481
421,0.0000421,1.96134531,0.000058,0.00000186,0.00000547
422,0.00003779,1.39592099,0.0000539,0.00001073,0.00000554
423,0.00004001,1.35239947,0.0000779,0.00000565,0.00000681
424,0.00004093,1.6357882,0.00008231,0.00001909,0.00000677
425,0.00003267,1.54298365,0.00006195,0.00002492,0.00000588
426,0.00002476,0.88129771,0.00007167,0.00001251,0.00000581
427,0.00001338,0.54486513,0.00003901,0.00003473,0.00000663
428,0.00001769,0.37946382,0.00004276,0.00000651,0.0000078
429,0.00001193,0.28403533,0.00000919,0.00000158,0.00000621
430,0.00000444,0.20302275,0.00002957,0,0.0000064
431,0.00000575,0.2044204,0.00001862,0.00000446,0.00000733
432,0.00000129,0.17773281,0.00001337,0.00000067,0.00000536
433,0.00000473,0.45655188,0.00003601,0,0.00000463
