Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00083558,0.00000117,0.00000002,0.0000002
-4,0,0.00744903,0.00000569,0.00000196,0.00000131
-3,0,0.04341396,0.00002437,0.00000078,0.0000048
-2,0,0.08922987,0.00000474,0.00000947,0.00000511
-1,0,0.11260235,0.00000968,0,0.00000303
0,0,0.13968636,0.00000748,0.00000005,0.0000041
1,0.00000567,0.17066494,0.00000428,0,0.00000675
2,0.00000575,0.21431766,0.00001076,0,0.00001187
3,0.00000459,0.25706276,0.0000049,0,0.00001943
4,0.00000651,0.28976357,0.00000653,0,0.00002692
5,0.00000713,0.34492564,0.0000082,0,0.00003706
6,0.000029,0.47546336,0.00001838,0,0.00004972
7,0.00190034,0.68423802,0.00006817,0,0.00007693
8,0.02600341,1.10680652,0.00017513,0,0.00017371
9,0.05024935,1.94498229,0.00024374,0.00000088,0.0008472
10,0.06861469,3.68867111,0.00035995,0.0000331,0.00403283
11,0.0805269,5.88887262,0.00037407,0.00014581,0.00959057
12,0.10247334,9.70797062,0.00058345,0.00011346,0.01729692
13,0.08907623,11.14083481,0.00054443,0.00025936,0.02112143
14,0.06871944,11.60792542,0.00067487,0.00028136,0.02380282
15,0.05753816,11.60687447,0.0006123,0.00040236,0.02279405
16,0.06212134,15.33868122,0.00076841,0.00049183,0.02724771
17,0.04956716,15.51098919,0.00071034,0.00052487,0.02640196
18,0.02856349,11.63519573,0.00047543,0.00040229,0.0193751
19,0.02367466,12.86253166,0.00076884,0.00034018,0.01999955
20,0.02020682,14.62816811,0.00125661,0.00027789,0.01969872
21,0.01519991,13.62717915,0.00122589,0.00035328,0.01610471
22,0.00895259,8.94595146,0.00082852,0.0002134,0.01016106
23,0.00623505,6.10436487,0.0006807,0.00017087,0.00733557
24,0.00427139,3.70088053,0.0004354,0.00020102,0.00479409
25,0.00338166,2.49871755,0.00031116,0.00015269,0.00345287
26,0.00276997,1.68603933,0.00023834,0.00010656,0.0025603
27,0.00226243,1.12419105,0.0001797,0.0000768,0.00189257
28,0.00189872,1.08904541,0.00024352,0.00006642,0.00174273
29,0.00139768,1.68641543,0.00057955,0,0.00204928
30,0.00108463,2.2575388,0.00079277,0,0.00214683
31,0.00091686,2.32375908,0.00078094,0.00004291,0.00201838
32,0.00080193,1.95303714,0.00063185,0.00014513,0.00178405
33,0.00084347,1.76477933,0.00057503,0.00017243,0.00172787
34,0.00079082,1.36919951,0.00044132,0.00015389,0.00143514
35,0.00070189,0.93942362,0.0002952,0.00009277,0.00107712
36,0.00064566,0.64830095,0.00021359,0.00006623,0.00082421
37,0.00052973,0.39860007,0.00012954,0.00003785,0.00056172
38,0.00047113,0.27681541,0.00006993,0.00001616,0.00041718
39,0.0003619,0.17975107,0.00005194,0.00000345,0.00028335
40,0.00028982,0.12803456,0.00002765,0.00000114,0.00020357
41,0.00027133,0.11980306,0.00003103,0,0.00019429
42,0.00027667,0.15619995,0.00005379,0.00000055,0.00032581
43,0.00028095,0.26706326,0.00002671,0.00001434,0.00069141
44,0.00027024,0.41717511,0.00002516,0.00000286,0.00105624
45,0.00026648,0.58674914,0.00003215,0.00000074,0.00134138
46,0.00026626,0.74733472,0.00006115,0.00000417,0.00153493
47,0.00030037,1.02205443,0.00012565,0.00000185,0.00170769
48,0.00095946,1.45788062,0.00020136,0,0.00200613
49,0.00338485,2.53343558,0.00029835,0.00002443,0.00365475
50,0.00617637,4.13185692,0.0004409,0.0000813,0.00666694
51,0.00904701,6.96759415,0.00069403,0.00022525,0.0136325
52,0.01267584,12.27178478,0.00087493,0.00053827,0.02807448
53,0.00982811,12.52457905,0.00064228,0.00043797,0.03211487
54,0.00956532,16.86638832,0.00082392,0.00039576,0.04365082
55,0.00639215,16.2505703,0.00093651,0.00027457,0.03971634
56,0.00494685,17.95949364,0.00086985,0.00052104,0.04730005
57,0.00319988,16.56715584,0.00085486,0.0004738,0.04802851
58,0.00203543,15.74730301,0.00114043,0.00028042,0.04225476
59,0.00181239,19.94674873,0.00147755,0.00033729,0.04685353
60,0.0012906,18.83171463,0.00114962,0.00046346,0.0438237
61,0.00069426,13.4025383,0.00064189,0.00033834,0.03291413
62,0.00062381,13.89954948,0.00075921,0.0002342,0.03442992
63,0.00057967,16.91111755,0.00122823,0.00021071,0.03858502
64,0.0004921,17.09567642,0.00111967,0.00037595,0.03489068
65,0.00038126,12.3855257,0.0007468,0.0002441,0.02562331
66,0.00026813,7.94545269,0.00053632,0.0001484,0.01792526
67,0.00027108,8.54705811,0.00072805,0.00014201,0.0186034
68,0.00026799,10.05186844,0.00122935,0.000157,0.0198505
69,0.0001715,6.88244486,0.00097162,0.00015017,0.01246439
70,0.00012291,4.85426807,0.00087788,0.00011508,0.00838828
71,0.00010112,4.02935505,0.00071614,0.00024388,0.00687485
72,0.00008163,3.01270437,0.00060538,0.00014383,0.00456068
73,0.00006993,2.78102064,0.00089561,0.00005023,0.00352201
74,0.00005923,3.16814423,0.00137737,0.00000582,0.00351382
75,0.00006195,3.26454496,0.00149227,0.00004843,0.00336334
76,0.00007021,2.97075248,0.00132327,0.00020621,0.00309844
77,0.00007973,2.88978434,0.0012944,0.00027413,0.00289711
78,0.00006648,3.00780177,0.0019125,0.00008439,0.00263598
79,0.00005806,3.25235415,0.00242475,0,0.00271943
80,0.00006198,4.07205105,0.00237419,0.00017929,0.00344903
81,0.00007755,4.91636848,0.00203557,0.00038634,0.00499631
82,0.00007,5.84100437,0.00175061,0.00039668,0.00711797
83,0.00007726,8.22483063,0.00177407,0.00037546,0.01127009
84,0.00014736,13.97420502,0.00194101,0.00061241,0.02416087
85,0.00013711,13.67999935,0.00136197,0.00035524,0.02815586
86,0.00011591,13.79633808,0.00100829,0.0002521,0.02874199
87,0.00016241,21.04285622,0.00129238,0.00022557,0.03991449
88,0.00009986,22.63509369,0.00094188,0.00034827,0.04079917
89,0.00013279,19.16460609,0.00058677,0.00022433,0.03423483
90,0.00013101,17.45611572,0.00031423,0.00012637,0.02931211
91,0.00016113,19.0822506,0.00032609,0.00007178,0.02954389
92,0.00011768,17.95862007,0.0003903,0.00009942,0.02710903
93,0.00012925,15.64518738,0.00102038,0.00010436,0.0223001
94,0.00010187,15.48257637,0.00299914,0,0.01754969
95,0.0001295,13.97920799,0.00318496,0.00033282,0.01267794
