Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000031,0.00069966,0.00000049,0,0.0000001
-4,0.00000022,0.00066625,0.00000006,0,0.00000012
-3,0.00000022,0.00078298,0.00000036,0,0.00000012
-2,0.00000119,0.00656561,0.00000082,0,0.00000024
-1,0.00000891,0.11831935,0.00000615,0,0.00000155
0,0.00001919,0.33959901,0.00001691,0,0.0000019
1,0.00001838,0.39662659,0.00001525,0,0.00000156
2,0.00002153,0.33715385,0.00002455,0,0.00000183
3,0.00001478,0.281445,0.00001689,0.00000091,0.00000131
4,0.00001272,0.26291186,0.00000818,0,0.00000107
5,0.00001672,0.33166274,0.00001571,0,0.0000018
6,0.000018,0.41329896,0.00002929,0.00000073,0.00000283
7,0.00001681,0.46688461,0.00003855,0.00000162,0.00000333
8,0.00006107,0.60056341,0.00004311,0.00000249,0.00000613
9,0.00444308,1.2667222,0.00018443,0,0.00004455
10,0.04365429,3.47642565,0.00045309,0.00001096,0.00053812
11,0.06928894,5.44261837,0.00040616,0.00018083,0.00322537
12,0.06014723,9.1626873,0.00053485,0.00038512,0.01373693
13,0.03757361,14.9398489,0.00104337,0.00030895,0.02248935
14,0.02251852,19.49781036,0.00107349,0.0004067,0.02252448
15,0.00870079,13.12692451,0.00047336,0.00033528,0.01990779
16,0.00651641,14.33646774,0.00042503,0.00034662,0.02957617
17,0.00594456,17.96085548,0.00049491,0.00034047,0.03427541
18,0.00372486,15.70828819,0.00058347,0.00021773,0.02146897
19,0.00216019,12.50056648,0.00063885,0.00011328,0.01203778
20,0.0014958,10.90817833,0.00039034,0.00014696,0.00969028
21,0.00130768,10.6585865,0.00032298,0.00016053,0.01145398
22,0.00129504,9.54878521,0.00036072,0.00019562,0.01552727
23,0.00115091,6.99403524,0.0003056,0.00023576,0.01608593
24,0.00073282,2.88262725,0.00018525,0.00011615,0.00794768
25,0.00047867,1.1364001,0.00010409,0.00005912,0.0030443
26,0.00036966,0.64827943,0.00003039,0.00003227,0.00147279
27,0.00031508,0.49126494,0.000103,0,0.00091774
28,0.00027935,0.58934468,0.00009477,0.00002778,0.0007043
29,0.00027478,1.80268383,0.00005388,0.00002829,0.00120923
30,0.00026487,3.04476237,0.00004301,0.00000505,0.00297104
31,0.00021996,2.57245445,0.00007517,0.00000912,0.00334939
32,0.00017836,1.37840688,0.00003763,0.0000163,0.00233169
33,0.00017486,0.72893888,0.0000707,0.00000002,0.00143096
34,0.00016851,0.41834426,0.00007958,0.00002056,0.00081208
35,0.00015894,0.30042994,0.00008569,0.00003607,0.00053406
36,0.00014577,0.25134292,0.00006493,0.00003842,0.0004118
37,0.00010477,0.17306788,0.00003152,0.00001841,0.00026602
38,0.00006929,0.12057769,0.00003119,0.00000375,0.00017312
39,0.0000509,0.08548501,0.00002483,0.0000061,0.00011623
40,0.00003895,0.06238487,0.00001648,0.00000476,0.00007971
41,0.00003447,0.05898465,0.00001168,0.00000366,0.0000679
42,0.00003472,0.07922774,0.00001079,0.00000072,0.00006511
43,0.00003402,0.1749637,0.0000169,0,0.00006358
44,0.00004662,0.42752501,0.00002801,0.00000049,0.00008117
45,0.00005272,0.60599911,0.00003487,0.00000004,0.0001088
46,0.00006167,0.72486818,0.00004884,0.00000036,0.00015425
47,0.00006683,0.79571223,0.00004615,0.00000542,0.00019423
48,0.00006374,0.87357229,0.00004284,0.00000125,0.00022781
49,0.00007253,1.57783151,0.00022246,0.00000007,0.00047311
50,0.00013367,3.68271518,0.00067,0,0.00124539
51,0.00023584,6.13074398,0.00077568,0.0000199,0.0031186
52,0.00028196,7.89587545,0.00050015,0.00017175,0.01047845
53,0.00033872,10.70112801,0.0007435,0.00008424,0.01942047
54,0.00058735,19.42599106,0.00108082,0.00004299,0.02936964
55,0.00043916,16.40627289,0.00052442,0.00014642,0.03160853
56,0.00056444,17.87754059,0.00031182,0.00015863,0.04321031
57,0.00088005,25.38054848,0.0004446,0.0000792,0.05669794
58,0.00084181,24.17408943,0.00062633,0.00003331,0.05049099
59,0.0007134,22.57328224,0.00091584,0,0.04117847
60,0.00052726,19.91369247,0.00103061,0.00005816,0.02975794
61,0.0004199,17.62769127,0.00111075,0.0000832,0.0208649
62,0.00037519,15.77020645,0.00087215,0.0000219,0.01627663
63,0.00038067,13.75339508,0.00036682,0.00015342,0.01654491
64,0.00047509,15.05156708,0.000215,0.00010734,0.02149183
65,0.00049804,16.49302673,0.00021592,0.00006229,0.022881
66,0.00044448,14.81496143,0.00058945,0.00005238,0.01759924
67,0.00039477,11.62185383,0.0016399,0.00001116,0.01127168
68,0.00026559,7.77146387,0.00167475,0.00004454,0.00579529
69,0.00016768,4.80882263,0.00114961,0.00019897,0.00268164
70,0.00010549,2.70911121,0.00061947,0.00015494,0.00139693
71,0.0000985,1.6091764,0.00029637,0.00018404,0.00113705
72,0.00012963,1.44326687,0.00020603,0.00010945,0.00106667
73,0.00012428,2.43742108,0.00035846,0.00002553,0.00093429
74,0.00010341,3.51911759,0.00086735,0,0.00095784
75,0.00009332,2.90401268,0.0007313,0.00001132,0.00079254
76,0.00008621,1.69725096,0.00040994,0.00011294,0.00061363
77,0.00009225,1.14186871,0.00023202,0.00011446,0.00052521
78,0.00007946,1.23153031,0.0001545,0.00003563,0.00036991
79,0.00006612,1.90595376,0.00023479,0.00000033,0.00031835
80,0.00006469,2.68161035,0.00099212,0.00000834,0.0003212
81,0.00006968,3.51432323,0.0033022,0,0.00035397
82,0.00007605,4.11765194,0.00358864,0.0000088,0.00075323
83,0.00012034,4.94259262,0.001988,0.00054211,0.00597097
84,0.00027551,7.74096584,0.0012951,0.00075157,0.0225718
85,0.00069121,18.48711014,0.00140379,0.00064485,0.05084337
86,0.00080888,25.13616562,0.00126711,0.00033581,0.05126577
87,0.00075806,21.88726425,0.00057461,0.00029969,0.03370319
88,0.00077128,20.94810104,0.00041589,0.00007818,0.0297267
89,0.0008104,21.67072868,0.00038441,0.00009169,0.0319045
90,0.00090986,22.45040131,0.00037424,0.00013927,0.03294584
91,0.00088631,22.92239571,0.00035608,0.00014463,0.02642074
92,0.00076787,20.92264366,0.00023373,0.000143,0.01645549
93,0.00059087,15.9076252,0.00032461,0.00005943,0.00949542
94,0.00052175,14.77776814,0.00038752,0.00013341,0.00637798
95,0.00043152,12.53371048,0.00074521,0.00003589,0.00361771
96,0.00028083,6.97855949,0.00049476,0.00010962,0.00165682
97,0.00017943,3.02680993,0.00027927,0.00012648,0.00089687
98,0.00016321,1.50243282,0.00019539,0.00011413,0.00064882
99,0.00013843,0.93156153,0.00014045,0.00008222,0.00050729
100,0.00012707,0.66071475,0.00011252,0.00003623,0.00039166
101,0.00009502,0.54289716,0.00012092,0.00002335,0.00031917
102,0.00007926,0.49129161,0.00007098,0.00002966,0.00027373
103,0.00008455,0.44402987,0.00008387,0.00000738,0.00023542
104,0.00008102,0.385728,0.00006546,0.00000592,0.00020014
105,0.0000625,0.3443743,0.00006205,0.0000182,0.00017771
106,0.00007133,0.31781882,0.00005083,0.00000039,0.00015471
107,0.00006094,0.29562005,0.00007833,0.00000412,0.00013509
108,0.00006139,0.27243671,0.00008722,0.00001598,0.00012233
109,0.00005789,0.25529411,0.00006975,0.00001496,0.00011101
110,0.00004875,0.24628094,0.00003211,0.00001671,0.0000988
111,0.0000455,0.23830077,0.00004531,0,0.00009053
112,0.00004037,0.21838607,0.00003147,0.000003,0.0000857
113,0.0000427,0.18954213,0.00003835,0,0.00007553
114,0.00004408,0.15973349,0.00002562,0.000005,0.00007158
115,0.0000475,0.1692557,0.00004626,0.0000048,0.00008634
116,0.0000335,0.16849205,0.00004416,0,0.00008182
117,0.00003096,0.16159317,0.00003169,0.00000032,0.00008159
118,0.00003797,0.14859788,0.00001416,0.00000073,0.00007491
119,0.00001532,0.12984209,0.00001303,0,0.00006326
120,0.00001516,0.11590946,0.00001647,0,0.00005571
121,0.00001522,0.09975265,0.00000351,0,0.00004457
122,0.00001085,0.07404973,0.00000334,0,0.00003307
123,0.00001453,0.063745,0.00000753,0,0.00002887
124,0.00001186,0.07806146,0.00001281,0,0.00002239
125,0.00001599,0.18508685,0.00001667,0,0.00002002
126,0.00002529,0.40392137,0.0000128,0.00000146,0.0000201
127,0.00002969,0.65218914,0.00002166,0.00000058,0.00001968
128,0.00003538,0.79222214,0.00002386,0,0.00001937
129,0.00003358,0.84123164,0.00002874,0,0.00002079
130,0.00003719,0.80259073,0.00002659,0.00000153,0.0000229
131,0.00004182,0.81805873,0.00003367,0.00000118,0.00003149
132,0.0000406,0.80423176,0.0000245,0.0000015,0.0000276
133,0.00003768,0.83327591,0.00003992,0,0.00002543
134,0.00003617,0.85958177,0.00004353,0.00000381,0.00002392
135,0.00004355,1.42440212,0.00009543,0.00000278,0.00002389
136,0.00008305,3.20858598,0.00017962,0,0.00003355
137,0.00016171,5.94291592,0.00013579,0.00006324,0.00009726
138,0.00031298,10.02540302,0.00016562,0.00002568,0.00027744
139,0.00050194,15.60978413,0.00017313,0.00009264,0.00054077
140,0.00075063,17.76079941,0.00016453,0.00011418,0.00171573
141,0.00099702,19.68179321,0.00020496,0.00010566,0.00382065
142,0.00142402,26.41288376,0.00024469,0.00017815,0.00655076
143,0.00154118,25.38358879,0.00024927,0.0001572,0.00725477
144,0.00122867,23.62375641,0.00014842,0.00015256,0.00448695
145,0.0008553,20.45449066,0.00021078,0.00002864,0.00191348
146,0.00048714,13.56757832,0.00009561,0.00005176,0.00062295
147,0.00033713,11.26309395,0.00008131,0.00002859,0.00031323
148,0.00030124,10.89221478,0.00003579,0.00003696,0.00024077
149,0.0003427,11.05712891,0.00006826,0.00001424,0.00020992
150,0.00034725,10.63836002,0.00007841,0.00001586,0.00017027
151,0.00031416,9.6352911,0.00004585,0.00002314,0.00012471
152,0.00024171,7.59497833,0.00009112,0.00000212,0.00007998
153,0.00018421,6.49878025,0.00002553,0.00002747,0.00005512
154,0.0001707,7.07885122,0.00002568,0.00000536,0.00004962
155,0.00021593,8.61726475,0.00002164,0.00000054,0.00005402
156,0.00027371,10.0022049,0.00007344,0.00000071,0.00006775
157,0.00032973,11.12738037,0.00007681,0.00004251,0.0000818
158,0.00033727,11.15613461,0.00002988,0.00003247,0.00007131
159,0.00026776,10.755867,0.00002838,0.00000076,0.00005919
160,0.00027678,10.43450737,0.0000832,0.0000033,0.00007383
161,0.00033801,10.19829559,0.00011124,0.00004109,0.00007789
162,0.00033968,9.82102585,0.00013921,0.00005951,0.00007033
163,0.00027114,7.88371134,0.00006649,0.00006166,0.0000522
164,0.00017131,3.55831861,0.00008494,0.00000903,0.00003096
165,0.00011999,1.75460267,0.00006486,0.00001387,0.00002353
166,0.00011923,1.7797147,0.0000745,0.00001148,0.00001889
167,0.00010365,2.05890393,0.00007824,0.00001515,0.00001948
168,0.00011308,2.71364403,0.00007019,0.00001307,0.00001621
169,0.00009566,3.25562477,0.000037,0.00000843,0.00001663
170,0.00010741,3.42882323,0.00006966,0.00000062,0.00001614
171,0.00010258,3.54946041,0.00004351,0.00000961,0.00001524
172,0.00010809,4.08116722,0.00003254,0.00000375,0.00001457
173,0.0001272,4.17710638,0.00005045,0.00000031,0.00001537
174,0.00010689,3.72693539,0.00004315,0.00000236,0.00001257
175,0.00009156,3.68755507,0.0000563,0.00001038,0.0000141
176,0.00010882,4.01549339,0.00003766,0.00001066,0.00001271
177,0.00012376,4.51506615,0.00004755,0.00000859,0.00000994
178,0.00013169,4.69478893,0.00001759,0.00000815,0.00001145
179,0.00010614,4.21124506,0.00004346,0.00000011,0.00001111
180,0.00008839,3.15958571,0.00005452,0.00000063,0.00000906
181,0.00010063,2.00760937,0.00003356,0.00001631,0.00000898
182,0.0001087,2.18037605,0.00004446,0,0.00000952
183,0.00011007,2.52708721,0.00007051,0.00000863,0.00001687
184,0.00012496,3.29692554,0.00017992,0.00000674,0.00001139
185,0.00014898,5.35971642,0.00018376,0.00000474,0.00002148
186,0.00018617,6.98591709,0.0000683,0.00003374,0.00005809
187,0.00031287,11.70458603,0.00010281,0.00001308,0.00009591
188,0.00037496,13.10964394,0.00011348,0.00001539,0.00007312
189,0.00034302,11.84822559,0.00009967,0.00002111,0.00004776
190,0.00032746,10.69259834,0.00000036,0.00003839,0.000041
191,0.00032874,11.14404774,0.00005421,0,0.00004391
192,0.00035732,11.69299889,0.00006768,0.00001871,0.00005552
193,0.00037873,10.98316574,0.00004421,0.00002848,0.00005444
194,0.00036349,10.83636284,0.00004588,0.0000409,0.00004621
195,0.0003504,11.17752743,0.00009743,0.00000844,0.00003842
196,0.00023186,8.5338316,0.00003962,0.00000939,0.00002342
197,0.00018477,7.02703094,0.00002397,0.00000909,0.00002352
198,0.0001692,6.18901348,0.00006016,0,0.00001797
199,0.00017123,6.0207181,0.00008149,0.00000825,0.00001328
200,0.0001623,6.54199934,0.00003645,0.0000294,0.00001481
201,0.00017211,6.97755194,0.00004587,0.0000133,0.00001805
202,0.00020106,7.13599396,0.00004652,0.00000603,0.0000125
203,0.00017439,7.46741724,0.00006955,0.0000063,0.00001559
204,0.00017389,8.03145409,0.00002256,0.00002432,0.00001501
205,0.00019202,8.36360168,0.00004143,0.00000409,0.000013
206,0.00022466,8.79225254,0.00004096,0.00000938,0.00001982
207,0.00021051,8.17315292,0.00007079,0.00000855,0.0000183
208,0.00018013,7.64762688,0.00003301,0.00002305,0.00001999
209,0.00018061,7.99985313,0.00005781,0.00001322,0.00001428
210,0.00019922,8.85832787,0.00007222,0.00002916,0.00001528
211,0.00023472,9.70914078,0.00003887,0.00004748,0.00002341
212,0.00024813,9.48705959,0.00011976,0.00001884,0.00002181
213,0.00024297,6.03333664,0.00012326,0.00006545,0.00002119
214,0.0001913,2.83585477,0.0001662,0.00003785,0.00002229
215,0.00013203,2.41236401,0.00010538,0.00006347,0.00001496
216,0.0001474,4.91599846,0.00009629,0.00004115,0.00001192
217,0.00016462,6.22741938,0.00008585,0.00003092,0.00001303
218,0.00015674,6.32486725,0.00008159,0.00002956,0.00001479
219,0.00015307,6.30921984,0.00006893,0.00003218,0.00001023
220,0.00014653,6.07820082,0.00008083,0.00002207,0.00001108
221,0.00015856,5.95188046,0.00006546,0.00004764,0.00001065
222,0.00014645,5.70698261,0.00012448,0.00003014,0.00001081
223,0.00014155,5.12146854,0.00010352,0.00006136,0.00000751
224,0.00014114,5.50436068,0.00005812,0.00004203,0.00001029
225,0.00014609,6.09700489,0.00006695,0.0000075,0.00000968
226,0.00014768,6.43847179,0.00001894,0.0000225,0.00001279
227,0.0001399,6.23398161,0.00002478,0.0000063,0.00001069
228,0.00014098,5.66854143,0.00005138,0.00000613,0.00001223
229,0.00015389,5.13888311,0.00005555,0.00000939,0.00000878
230,0.00014659,5.66887856,0.00003973,0.00001354,0.00001009
231,0.00014784,6.47723818,0.00006325,0.00000685,0.00000995
232,0.00014744,7.12264252,0.00006668,0.0000153,0.00001567
233,0.0001739,7.89055443,0.00003807,0.0000172,0.00001238
234,0.00019457,8.24471378,0.00003732,0.00001578,0.00002535
235,0.00020845,6.47278214,0.00007337,0.00000045,0.0000148
236,0.00022146,5.80047989,0.00014588,0.00003351,0.00001585
237,0.000204,4.82383156,0.00013598,0.00005232,0.00001629
238,0.0001536,3.49159861,0.00008488,0.00005326,0.00001479
239,0.00015939,5.19820499,0.00011451,0.0000273,0.00001055
240,0.00016519,6.53303003,0.00008297,0.00004881,0.0000106
241,0.00015908,6.85739946,0.00008615,0.0000254,0.00001138
242,0.00016247,6.6046319,0.00006444,0.0000161,0.00001127
243,0.00016264,6.23121214,0.00006769,0.00001818,0.00001461
244,0.00014878,5.91947317,0.00005979,0.00002614,0.00000974
245,0.00014432,5.76910162,0.000057,0.00001643,0.00000921
246,0.00015403,5.91773415,0.00006055,0.00001791,0.0000078
247,0.00016875,5.90610027,0.00005375,0.00003056,0.00000707
248,0.00014957,5.10058975,0.00005232,0.00001206,0.00000906
249,0.000145,4.05256557,0.00005193,0.00000705,0.00001084
250,0.00014321,4.70279837,0.00002577,0.00000753,0.00001267
251,0.00013947,5.86717224,0.00005817,0.00000109,0.00000655
252,0.00015334,6.0350666,0.00003436,0.0000104,0.00000687
253,0.00014354,5.32297802,0.0000431,0,0.0000106
254,0.0001364,5.02704573,0.00008772,0,0.0000078
255,0.00013079,5.25447416,0.00003778,0.00003723,0.00000772
256,0.00012916,5.34112167,0.00007169,0.00000928,0.00000482
257,0.000131,5.04853964,0.00003232,0.00002728,0.00000706
258,0.00013265,5.38963175,0.00006845,0.00000555,0.00000627
259,0.0001467,6.27513027,0.00004542,0.00002269,0.00000639
260,0.00017091,6.86748171,0.00003861,0.00002162,0.00001204
261,0.00018071,6.53813934,0.00009761,0.0000049,0.00001264
262,0.00016933,5.55054235,0.00005864,0.0000259,0.00000819
263,0.00014245,4.80879879,0.00005888,0.00000538,0.00000745
264,0.00013429,5.27504492,0.0000477,0.00000752,0.00000629
265,0.00015166,6.30478144,0.00003822,0.00001088,0.00001023
266,0.00016724,6.78778791,0.00007548,0.00000544,0.00000787
267,0.00018399,6.60362434,0.00005686,0.00001996,0.00000996
268,0.00016854,6.28070927,0.00002137,0.00000787,0.0000085
269,0.00016569,5.51057005,0.0001316,0.00000271,0.00000466
270,0.00014992,5.06674385,0.00003777,0.00007252,0.00000673
271,0.00013672,4.66723633,0.0000552,0.00001388,0.00000543
272,0.00012789,4.81632328,0.00005839,0.00000742,0.00000382
273,0.00013871,5.44413424,0.00002469,0.00003014,0.00000427
274,0.00015104,6.00426388,0.00005177,0.00000492,0.00000156
275,0.00015273,6.30030107,0.00007258,0.00002609,0.00000388
276,0.00016185,6.49764538,0.00004433,0.0000338,0.00000589
277,0.00014965,6.24607372,0.00001508,0.00001476,0.0000094
278,0.00014855,5.78822994,0.00001053,0.00000071,0.00000518
279,0.00015787,5.9287982,0.00000643,0,0.00000579
280,0.00015641,6.17251873,0.00002722,0,0.00000519
281,0.000161,6.51439619,0.00004407,0.00000643,0.00000661
282,0.00016965,7.13238525,0.00004843,0.00001348,0.00000735
283,0.00018095,8.24852562,0.00005439,0.00000836,0.00000923
284,0.00019499,9.02375889,0.0000525,0.00000987,0.00001291
285,0.00022081,10.4817028,0.00003382,0.00002498,0.00001488
286,0.00025947,11.6530571,0.00000852,0.00001263,0.00002331
287,0.00022609,11.1607008,0.00001393,0.00000056,0.00001971
288,0.00025261,11.2317915,0.00006798,0.00000248,0.00002142
289,0.00026738,11.23487949,0.00001187,0.00003394,0.00002201
290,0.00026129,10.9893055,0.00002847,0.00000882,0.0000276
291,0.00030618,10.65661049,0.00006898,0.00000516,0.00001993
292,0.00030018,10.43693733,0.00005024,0.00006066,0.00001865
293,0.000249,10.15639973,0.00006165,0.00000682,0.00001875
294,0.00028209,10.68316364,0.00005732,0.00002632,0.00001713
295,0.00025547,11.27712536,0.00001702,0.00002544,0.00002552
296,0.00030782,12.59113979,0.00002187,0.00000633,0.00004292
297,0.0003857,14.39622784,0.0000027,0.00001597,0.00007197
298,0.00048631,15.40135765,0.00002997,0,0.00022009
299,0.00057443,12.07299614,0.00003536,0.00001581,0.00050835
300,0.00075473,9.0443573,0.00006056,0.00000214,0.00046504
301,0.00058524,8.83844471,0.00021006,0,0.00022643
302,0.0002967,7.57099295,0.00009289,0.0000274,0.00007582
303,0.00018507,7.46341658,0.00002976,0.00001842,0.00003461
304,0.00022041,7.67896318,0.00000733,0.00000571,0.00002848
305,0.00025904,7.72703838,0.00003304,0,0.00003337
306,0.00026511,6.51177168,0.00008672,0.00000719,0.00003923
307,0.00024548,5.15470695,0.00010667,0.00000418,0.0000273
308,0.0001664,4.7459054,0.0000652,0.00000652,0.00001417
309,0.00014182,4.97892046,0.00005675,0.00000562,0.00000978
310,0.00014191,5.91844034,0.00001257,0.00000988,0.00001322
311,0.00014092,6.61571789,0.00005129,0.00000083,0.00001368
312,0.00015396,6.95029116,0.00000889,0.00001242,0.00001211
313,0.00017037,7.99252129,0.00002195,0.00000082,0.0000178
314,0.00020756,9.84326744,0.00000984,0.00000108,0.00002548
315,0.00030188,11.55263424,0.00002496,0.00000448,0.00004945
316,0.00036744,14.09613132,0.00001976,0.00001844,0.00008398
317,0.00040579,16.00721931,0.000104,0.0000091,0.00010929
318,0.00045124,16.60210991,0.000019,0.00008009,0.00014174
319,0.00055524,17.12125778,0.00001868,0.00001108,0.00025717
320,0.00070547,17.09370041,0.00006452,0.00000154,0.00079128
321,0.00080769,16.53915787,0.00003763,0.00004233,0.00126896
322,0.00085733,15.69805813,0.00005891,0.00001427,0.00103544
323,0.00061844,8.69013023,0.00011321,0.00000004,0.00042387
324,0.00031593,4.56248093,0.00007562,0.00000417,0.00012685
325,0.00023518,6.78068161,0.00007054,0.0000058,0.00006114
326,0.00023828,8.8801899,0.00008874,0.00001381,0.00008726
327,0.00035693,12.44488907,0.00000026,0.00005779,0.00015506
328,0.00047639,16.09039116,0.00002159,0,0.00018633
329,0.00045995,16.46364594,0.00002756,0,0.00013256
330,0.00040077,14.96785736,0.00000086,0.00000312,0.00010937
331,0.00039567,14.28870487,0.00000029,0,0.00010779
332,0.00043666,14.12064266,0.00001984,0,0.00011368
333,0.00044541,13.06007576,0.00002361,0.00000271,0.00009922
334,0.00039264,11.04439068,0.00001908,0.00000431,0.00007351
335,0.00035056,9.74445724,0.0000773,0.00000367,0.00004296
336,0.00027958,8.28608131,0.00005547,0.00001933,0.0000293
337,0.00024891,7.08254147,0.00004042,0.00001227,0.00002397
338,0.00024037,5.40685654,0.00007537,0.00000476,0.00001846
339,0.00019377,2.80274725,0.00011648,0.0000115,0.00001542
340,0.00014841,1.33656359,0.00009443,0.00004455,0.00001684
341,0.00013824,0.9128269,0.00005277,0.00002748,0.00001662
342,0.00014046,0.69305229,0.00003144,0.00000422,0.00002125
343,0.0001007,0.56079298,0.00005492,0,0.0000156
344,0.00008658,0.73733312,0.0000211,0,0.00001171
345,0.00011585,2.74302387,0.00005616,0,0.00000932
346,0.000158,5.08120918,0.00005831,0.00000513,0.00000958
347,0.00015133,5.43602419,0.00004665,0.00000946,0.00000823
348,0.00016792,5.48805046,0.00003872,0.00000723,0.0000086
349,0.00014575,5.98370886,0.00006153,0.00000273,0.00000913
350,0.00015036,7.04807377,0.00001594,0.00001933,0.00000725
351,0.00021323,8.45772362,0.00002525,0,0.00001013
352,0.00025025,9.65003204,0.00003296,0.0000079,0.00001242
353,0.00029495,10.74985313,0.0000733,0.00001716,0.00001645
354,0.00031336,10.32692051,0.00003525,0.00002105,0.00001502
355,0.00030177,8.781703,0.00002879,0.00000579,0.00001311
356,0.00028071,7.63224745,0.00002886,0.00001371,0.00001111
357,0.00022908,6.35329056,0.00005695,0,0.00000914
358,0.00019251,4.71216059,0.00008129,0,0.00001147
359,0.00016635,3.40743375,0.00002855,0.00001624,0.00000828
360,0.00016375,3.03924775,0.00009739,0,0.00001024
361,0.00014194,3.31815696,0.00004913,0.00001,0.00000797
362,0.00013727,4.46963263,0.00007416,0.00000425,0.0000072
363,0.00014846,5.44864702,0.00008312,0.00001275,0.00000893
364,0.0001681,5.64208698,0.0000437,0.00003259,0.00001854
365,0.00019993,7.32638645,0.00004447,0.00000282,0.00000621
366,0.00020941,8.12566662,0.00003458,0.00000068,0.00001015
367,0.00022668,8.75888729,0.00000706,0.0000054,0.00000933
368,0.00027498,10.20528507,0.00003404,0,0.00001334
369,0.00029487,9.99985313,0.00002156,0.0000066,0.00001161
370,0.00028222,9.60915565,0.00001324,0.00000238,0.00001183
371,0.000305,9.55086899,0.00004303,0.0000086,0.00001318
372,0.00031394,9.24765778,0.00001375,0.00001387,0.00001345
373,0.00030365,9.57240391,0.00003925,0.00000266,0.00000944
374,0.00026926,9.84399223,0.00000071,0.00000429,0.00000915
375,0.00026076,9.06331825,0.00001491,0,0.00001393
376,0.0003239,9.87003899,0.00004664,0,0.00002093
377,0.00031738,9.86384583,0.00000956,0.00001183,0.0000197
378,0.0002672,9.45452595,0.00002273,0.00000011,0.00001455
379,0.00031681,9.63379002,0,0.00000681,0.00001838
380,0.00033783,8.45646191,0.0000215,0,0.0000217
381,0.00036714,7.96739864,0.00000976,0,0.00001908
382,0.00031599,7.36921692,0.00005657,0,0.00001536
383,0.00027978,6.21739817,0.00004515,0.00000284,0.00001065
384,0.00027193,6.1540637,0.00006596,0.00000099,0.0000081
385,0.00022491,6.35190105,0.00008142,0.00000491,0.00001032
386,0.00019528,6.14467669,0.00006322,0.00002367,0.00000887
387,0.00020593,6.30555916,0.00002144,0.00001519,0.00000809
388,0.00022048,6.74539471,0.00000664,0.00000797,0.00000481
389,0.00020466,7.03715849,0.00003651,0,0.00000748
390,0.0002159,7.8779006,0.00006072,0.00000876,0.00000901
391,0.00024162,8.68591213,0.00002452,0.00002086,0.00001384
392,0.00029751,8.96512794,0.00004806,0.00000018,0.00001402
393,0.00026135,8.46490479,0.00007719,0,0.00001337
394,0.00024575,8.47344875,0,0.00002149,0.00001428
395,0.00026312,9.1762085,0.00000931,0,0.00001325
396,0.00027757,9.38537502,0.00002895,0,0.00002204
397,0.00030853,9.38797951,0.00000087,0.00000849,0.00002092
398,0.00030846,9.78721237,0,0,0.00001828
399,0.00026354,8.63430977,0.00000276,0,0.0000169
400,0.00024397,7.78945112,0.00000326,0,0.00001303
401,0.00025392,8.00728321,0.00005829,0,0.00001681
402,0.00027609,7.95500755,0.00000327,0.00003004,0.00001495
403,0.00027805,8.01562786,0.00001544,0,0.00001287
404,0.00023001,7.93302441,0.00000009,0,0.00001324
405,0.00022892,8.71090412,0.00001071,0,0.00001805
406,0.00028612,10.21410084,0.00000255,0,0.00003236
407,0.00033511,10.06973553,0.00004643,0.00000057,0.0000451
408,0.00034482,9.74325085,0.00002404,0.00000443,0.00004218
409,0.00031849,8.91829395,0.00000512,0.0000027,0.000027
410,0.00024264,7.80136919,0.00000303,0.00000174,0.00001516
411,0.00021859,7.8280592,0.00001929,0,0.00001414
412,0.00023067,8.29831886,0.0000193,0.00000116,0.00002003
413,0.00028712,9.62058926,0.0000059,0.00001503,0.00003358
414,0.00032987,10.53296852,0.00000339,0.00000086,0.00004016
415,0.00032753,8.7804451,0.00003019,0,0.0000479
416,0.00034552,6.89624643,0.00004664,0,0.00003358
417,0.00024373,4.76193333,0.00010697,0,0.00001603
418,0.00018335,3.30779791,0.00001678,0.00000351,0.00001141
419,0.00015793,4.07810497,0.00002128,0,0.00001155
420,0.00016828,5.4176569,0.00001117,0,0.00000959
421,0.00017248,5.84882736,0.00003339,0,0.00000846
422,0.00019114,6.87846756,0.00003043,0,0.00001061
423,0.00022897,7.38081264,0.00006715,0,0.00001679
424,0.00021659,6.66585588,0.00000376,0.00003745,0.00001831
425,0.00023204,4.7582984,0.00002885,0,0.00001883
426,0.000202,3.26591873,0.00008085,0,0.00001591
427,0.00015909,3.68160629,0.00002594,0.00001081,0.00001073
428,0.00016309,4.44611311,0.00003926,0.00000326,0.00001034
429,0.00015134,5.63752365,0.00003944,0,0.00000654
430,0.00016679,5.73611069,0.00004171,0.00000061,0.00000667
431,0.0001592,5.12076139,0.00004611,0.00000033,0.00000972
432,0.00016401,5.47846031,0.00005395,0.0000027,0.00001086
433,0.00014951,6.15486193,0.00007551,0.00000153,0.00000934
434,0.00015883,6.51260233,0.00004238,0.00001845,0.00001163
435,0.00018633,6.2379775,0.00003547,0,0.00001468
436,0.0001713,5.52106953,0.00005344,0,0.00001615
437,0.00015832,4.60248232,0.00005729,0,0.00001269
438,0.00014551,4.68231058,0.00003814,0.00000235,0.00000592
439,0.00015176,5.39579296,0.00001487,0.00000456,0.00000875
440,0.00016863,5.66816187,0.00003214,0,0.00000716
441,0.00016401,5.33439398,0.00003492,0.00000527,0.00000727
