Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000001,0.00021141,0.00000005,0.00000027,0.00000008
-4,0.00000006,0.00020677,0.00000002,0,0.00000008
-3,0.00000001,0.00019936,0.00000022,0,0.00000007
-2,0.00000007,0.00019182,0.00000014,0.00000004,0.00000006
-1,0.00000012,0.00022359,0.00000083,0,0.00000009
0,0.00000017,0.00038708,0.0000007,0.0000005,0.00000007
1,0.00000089,0.00496108,0.00000033,0.00000045,0.00000037
2,0.00000681,0.04701287,0.00003727,0,0.00000166
3,0.00001328,0.07887755,0.00008091,0.00000021,0.00000305
4,0.00000353,0.07653185,0.00010984,0,0.00000363
5,0.00000209,0.06305724,0.00011228,0.00000545,0.0000017
6,0.00001739,0.06447008,0.00006761,0.00002006,0.00000101
7,0.00007333,0.08081041,0.00008879,0,0.00000221
8,0.00020209,0.11903711,0.00011485,0.00000369,0.00000284
9,0.00045967,0.18850924,0.00011342,0.00000829,0.00000302
10,0.00096279,0.27536979,0.00007797,0.00000358,0.00000304
11,0.00178157,0.38765785,0.00006172,0,0.00000355
12,0.00277222,0.51070148,0.00010221,0,0.00000488
13,0.00383161,0.62738591,0.0000705,0.00000247,0.00000619
14,0.00509253,0.73447531,0.00009782,0.00000042,0.00000748
15,0.00690906,0.79842341,0.00003538,0.00000276,0.00000767
16,0.00998818,0.8630352,0.00010545,0,0.00000727
17,0.0129406,0.91195917,0.00003395,0.00001388,0.00000738
18,0.01406738,0.92170149,0.00008619,0,0.00000835
19,0.01521769,1.01295078,0.00005422,0.00000074,0.00001019
20,0.01487906,1.06409991,0.00006914,0,0.00001083
21,0.0134148,1.11401665,0.00005197,0,0.00000813
22,0.01184924,1.2020961,0.00006688,0.00000308,0.0000118
23,0.02153978,1.64529443,0.00027493,0.00000358,0.0000182
24,0.09722079,2.92779136,0.00055787,0.00005626,0.0000493
25,0.10570136,5.00657701,0.00045163,0.00002387,0.00014737
26,0.09084594,7.68994379,0.00047092,0.00000138,0.00046542
27,0.09821545,9.58574295,0.00029199,0.00007462,0.00087531
28,0.08921499,8.77454758,0.0004323,0,0.00091353
29,0.05711295,5.09218836,0.0003407,0.0000325,0.0005612
30,0.08400533,4.59202957,0.00073975,0.00003962,0.00053217
31,0.1257491,5.87975121,0.00081494,0.00010156,0.00058771
32,0.11085361,7.40641022,0.00082543,0.0000289,0.00066832
33,0.0930529,7.4945755,0.00072504,0.0000235,0.00070145
34,0.07099289,5.28558445,0.00047377,0.00001651,0.00052961
35,0.07349561,4.26523352,0.00038864,0.00000485,0.00049564
36,0.0825759,3.94129157,0.00037504,0.00000429,0.0005923
37,0.0553402,2.53868103,0.00017992,0.00001157,0.00049901
38,0.03800226,1.81010306,0.00024591,0.00000452,0.00052714
39,0.03767128,1.92285407,0.00017689,0.00007291,0.00084206
40,0.02988989,1.57347918,0.0001414,0.00001595,0.00081623
41,0.02065327,1.03221047,0.00010743,0.00001683,0.00057432
42,0.01688349,0.74531376,0.00005936,0.00002833,0.00045849
43,0.0140256,0.70538867,0.00007978,0.00000558,0.00054081
44,0.01600413,1.38227057,0.00044431,0.00000664,0.00173857
45,0.06758127,3.11456704,0.00184096,0.00029677,0.00535599
46,0.15960114,4.71730852,0.00382786,0.00128928,0.00979913
47,0.19297282,5.94687223,0.00549724,0.00324689,0.01367035
48,0.17097522,6.81663132,0.00579833,0.00518546,0.01323477
49,0.13022219,6.29307985,0.00486669,0.00508396,0.00958225
50,0.10314974,4.61303616,0.00360079,0.00374915,0.00598624
51,0.0688025,2.56302047,0.00230112,0.00232398,0.00319903
52,0.04534027,1.68027675,0.00168924,0.00166813,0.00234354
53,0.03161471,1.02816868,0.00121696,0.00130895,0.0018191
54,0.02670734,0.74755061,0.0011723,0.00109009,0.00149581
55,0.02107502,0.56847155,0.00103843,0.00095051,0.00114086
56,0.01369348,0.71013719,0.00074835,0.0006749,0.00084027
57,0.01687963,1.91349208,0.00123167,0.00052685,0.00198917
58,0.07482855,3.77939749,0.00243155,0.00107653,0.00399631
59,0.14624731,5.37670898,0.00311038,0.00218272,0.00440674
60,0.11872798,6.55969238,0.00298851,0.00281977,0.00398291
61,0.09872878,6.98298025,0.00279964,0.00232392,0.00337256
62,0.06886696,6.25879049,0.00274136,0.00144697,0.00284106
63,0.04129825,4.9955492,0.00263283,0.0011106,0.00258162
64,0.03221085,4.22854424,0.00282082,0.00100708,0.00251948
65,0.03439888,3.92729306,0.00311177,0.00122086,0.0021641
66,0.04014721,3.98322082,0.00368497,0.00161513,0.00186242
67,0.04381349,4.0229907,0.00400919,0.00215821,0.0016639
68,0.04163093,3.74265456,0.0038062,0.00236111,0.00135509
69,0.03516614,3.3853426,0.00333113,0.00237454,0.00106402
70,0.02763023,3.22144985,0.00300789,0.00221928,0.00099523
71,0.02136698,3.30228996,0.00314522,0.00190624,0.00107332
72,0.02033418,3.88209558,0.00398555,0.00196926,0.00126674
73,0.02449289,4.36874437,0.00500863,0.00244529,0.00139877
74,0.02962688,4.2938242,0.0055883,0.00294859,0.00128618
75,0.03111567,3.85298204,0.00524066,0.00351611,0.00108124
76,0.02713248,3.07757449,0.00439482,0.00348291,0.00086461
77,0.02047161,3.11655378,0.00404519,0.00307174,0.00089217
78,0.01552045,3.82077289,0.00459808,0.0026973,0.00107935
79,0.01558145,4.30004597,0.00562524,0.00281052,0.00120548
80,0.01948506,4.34789181,0.00615246,0.00328907,0.00113957
81,0.02141174,4.50768423,0.00615565,0.00375933,0.00107373
82,0.02080067,5.02681637,0.0064437,0.00390567,0.00114032
83,0.02802219,5.79789639,0.00845206,0.00426353,0.00145153
84,0.04713716,6.54299402,0.00975697,0.00585964,0.00164101
85,0.04925305,6.83355284,0.0090649,0.00668118,0.00154324
86,0.03631885,6.42380619,0.00788339,0.00567075,0.00151307
87,0.02441209,5.67065811,0.0065888,0.00451851,0.00146096
88,0.0156764,4.77130318,0.00650935,0.00340878,0.001277
89,0.013924,4.56776953,0.01058879,0.00318223,0.00120869
90,0.02665536,4.61712742,0.01701271,0.00440482,0.00127071
91,0.04570907,4.51963806,0.01912805,0.00945973,0.00108423
92,0.04581837,4.34749603,0.01753392,0.01174485,0.00081786
93,0.0329079,3.91692829,0.01385879,0.00937674,0.00072253
94,0.02123751,3.4624157,0.0108537,0.00710732,0.00076137
95,0.01439684,3.24278927,0.0103933,0.0060472,0.00082638
96,0.01161641,3.27241063,0.01158956,0.00565831,0.0008801
97,0.01116491,3.18421578,0.0121274,0.00599046,0.00086784
98,0.0116073,2.91287279,0.0110684,0.00650378,0.00082712
99,0.01277293,2.85001993,0.0101164,0.00666267,0.00093884
100,0.01195208,2.71062756,0.00971168,0.00606927,0.00114939
101,0.00911576,2.72734451,0.01046119,0.00531539,0.00122677
102,0.00852607,3.15314054,0.01244095,0.00577984,0.0011999
103,0.01103278,3.62855911,0.01423561,0.00798827,0.00114059
104,0.01454148,3.70043397,0.01422601,0.00880558,0.00103119
105,0.01581777,3.48230767,0.01264938,0.00843098,0.00093035
106,0.01352388,3.06557465,0.01030199,0.00669793,0.00082673
107,0.01089315,2.8138051,0.00870879,0.00512491,0.00079346
108,0.00855592,2.7529707,0.00899683,0.00417411,0.00079493
109,0.00726834,3.1114006,0.01114467,0.00448629,0.00084007
110,0.00758432,3.63498282,0.01195841,0.00651095,0.00090892
111,0.00984965,4.16922569,0.01080452,0.00708528,0.00105708
112,0.01148884,4.57408428,0.00921132,0.00515408,0.00125759
113,0.01065689,4.74613905,0.00798501,0.00425065,0.00142972
114,0.00888087,4.71664333,0.00809527,0.00372309,0.00149394
115,0.00678756,3.785743,0.00697868,0.00319994,0.0012498
116,0.00590782,2.56606674,0.00538415,0.00294624,0.00100547
117,0.00592611,1.7783525,0.00493152,0.00326694,0.00086853
118,0.00477771,1.15091991,0.00410402,0.00314231,0.00064291
119,0.00394794,0.91554576,0.00378922,0.00301173,0.00054039
120,0.00244416,0.60310793,0.00258055,0.00213479,0.00036221
121,0.00186481,0.49324137,0.00221768,0.00169474,0.0003031
122,0.00126203,0.35532236,0.0017234,0.00127215,0.00022548
123,0.00084652,0.26815048,0.00122997,0.00094937,0.00018317
124,0.00070188,0.2849803,0.00104608,0.00075394,0.00026426
125,0.00066226,0.35349852,0.00092957,0.00068924,0.00044693
126,0.00062446,0.47139609,0.00088964,0.00060848,0.00070866
127,0.00056165,0.71039641,0.00088351,0.00058433,0.00089027
128,0.00049935,1.00976503,0.00091461,0.00055008,0.00085638
129,0.00047692,1.29373658,0.00101699,0.00051156,0.00075001
130,0.00045514,1.50994325,0.00113205,0.00048802,0.00064271
131,0.00042343,1.61531436,0.00118395,0.00045848,0.00054261
132,0.00039465,1.6481601,0.00120967,0.00041353,0.00046115
133,0.00038474,1.71796048,0.00124391,0.00040979,0.00041924
134,0.00037971,1.80658042,0.00124069,0.00040882,0.00039797
135,0.00035337,1.80596685,0.00119695,0.00035905,0.00036879
136,0.00032081,1.74622834,0.00113237,0.00033169,0.00033776
137,0.000319,1.81733167,0.00112598,0.00034016,0.00033796
138,0.00029907,1.83046865,0.00113513,0.00031815,0.00033169
139,0.00028957,1.84656632,0.00113655,0.00034611,0.00032972
140,0.00028243,1.82816482,0.00106092,0.00035382,0.00032137
141,0.00027545,1.85526955,0.00109281,0.00032,0.0003234
142,0.00026019,1.84825218,0.00107559,0.00036406,0.00032025
143,0.00024316,1.79060411,0.00102216,0.00036628,0.00030942
144,0.00023391,1.8089577,0.0010979,0.00038412,0.00031421
145,0.00022919,1.81848943,0.00110212,0.00047323,0.00031712
146,0.00021795,1.77404833,0.00114282,0.00047694,0.00031096
147,0.00021513,1.7775172,0.00118249,0.000557,0.00031312
148,0.00021752,1.79537916,0.00124687,0.00061677,0.00031838
149,0.00021318,1.7996794,0.0012361,0.00068067,0.00032016
150,0.00021113,1.82596159,0.0012375,0.00068268,0.00032553
151,0.00020057,1.80457628,0.0012108,0.0006682,0.00032326
152,0.00017892,1.76864839,0.0011558,0.00064944,0.00031819
153,0.00017122,1.74521518,0.00110355,0.00061744,0.00031457
154,0.00016706,1.74619603,0.00109629,0.00058618,0.00031367
155,0.00016847,1.75273287,0.00106677,0.00058301,0.00031265
156,0.00016763,1.73867643,0.00102813,0.00054715,0.00030993
157,0.00016636,1.7703191,0.00102854,0.00052164,0.00031427
158,0.00016456,1.78342319,0.0010194,0.00050609,0.00031662
159,0.00015088,1.75314069,0.00098518,0.00048835,0.00031218
160,0.0001423,1.68384123,0.0009228,0.00046565,0.00030067
161,0.00014433,1.70079637,0.00092825,0.00045239,0.00030465
162,0.00015207,1.76994574,0.00093971,0.00046971,0.0003191
163,0.00015034,1.7825619,0.00092098,0.00045044,0.00032171
164,0.00013997,1.74316669,0.00089297,0.00041753,0.0003139
165,0.00014081,1.88850009,0.00123776,0.0004237,0.00032363
166,0.00024889,2.78362465,0.00228844,0.00061546,0.00040175
167,0.00119732,4.39587879,0.00290425,0.00082066,0.00093439
168,0.00274477,6.39061117,0.00273464,0.00097359,0.00336028
169,0.00296902,10.03290844,0.00346345,0.00149506,0.00851527
170,0.00208072,13.90415573,0.00447847,0.00210125,0.01075154
171,0.00102298,10.45680237,0.00367629,0.0015946,0.00676065
172,0.00073944,8.644804,0.00457491,0.00143176,0.00543135
173,0.00073978,9.0018692,0.00546955,0.00196711,0.00541401
174,0.0005967,7.37005711,0.0048104,0.00190129,0.00438069
175,0.00041055,4.45321655,0.00321805,0.00135937,0.00296514
176,0.00033441,2.60272622,0.00208314,0.00127828,0.00206115
177,0.00030291,2.21147966,0.00187071,0.00094224,0.00173075
178,0.00025629,3.12760496,0.00283217,0.00077924,0.00199609
179,0.00024565,4.28963757,0.00440957,0.00088699,0.00211655
180,0.00025773,5.35812902,0.00540837,0.00115846,0.00220544
181,0.00023648,5.61009598,0.00508486,0.00135811,0.00244246
182,0.00027141,4.26010561,0.00379688,0.00129632,0.00241064
183,0.00030208,2.49834013,0.00266455,0.00108395,0.00172909
184,0.00026249,1.26665759,0.00160088,0.00092567,0.00093089
185,0.00023843,0.7862401,0.00109794,0.00067145,0.00057512
186,0.00020863,0.53939015,0.00079957,0.00048056,0.00038349
187,0.00019946,0.49997342,0.00073702,0.00046414,0.00034577
188,0.00015634,0.72357935,0.00077687,0.00034704,0.00041835
189,0.00011794,1.83251548,0.00128172,0.00031114,0.00100157
190,0.00014487,3.68354964,0.00178632,0.00034265,0.00182273
191,0.00017959,5.50744438,0.00142049,0.00029769,0.00306546
192,0.00022688,7.1015892,0.00115725,0.00017334,0.00574394
193,0.00034716,9.45476532,0.00161202,0.00048799,0.01008881
194,0.00044629,13.91300964,0.00236914,0.00101287,0.0140632
195,0.00037817,14.27978897,0.0020092,0.00106253,0.01342312
196,0.0003312,11.43772411,0.00159754,0.0008416,0.0124795
197,0.00038038,12.73172092,0.0024194,0.00103128,0.01476391
198,0.00047747,15.51839256,0.00309162,0.00116482,0.01453691
199,0.00040588,12.99997616,0.0020183,0.00084152,0.01009142
200,0.0003203,10.58657074,0.00111524,0.00067845,0.00896526
201,0.00040185,12.2526741,0.00152289,0.00066103,0.01125072
202,0.0004711,14.17274284,0.0021379,0.00105857,0.01199563
203,0.00041867,14.10381603,0.00305835,0.00097987,0.01010234
204,0.00032077,12.91877651,0.00294831,0.00094763,0.00731965
205,0.00025137,10.06126595,0.0024777,0.00061056,0.00457804
206,0.00027423,9.15491581,0.00359641,0.00061559,0.00360595
207,0.00027253,8.30044365,0.00399166,0.00094966,0.00300955
208,0.00023856,7.1924696,0.00302884,0.00097972,0.00238696
209,0.0001871,5.91917753,0.00214531,0.00063665,0.00171882
210,0.00012815,4.99594116,0.00127216,0.00047328,0.00123847
211,0.00012678,4.4503665,0.00087593,0.00024938,0.00097356
212,0.00012404,4.15893555,0.00067587,0.00030176,0.00083935
213,0.00012912,4.03548193,0.00057153,0.00031814,0.00075323
214,0.0001304,4.19335556,0.00048228,0.00030422,0.00069376
215,0.00013735,4.82391834,0.00054898,0.00026541,0.00072668
216,0.00012591,5.35698462,0.00055091,0.00032594,0.00082557
217,0.00013383,5.97978115,0.00055371,0.00037242,0.00107463
218,0.00015352,6.65931082,0.00054202,0.00040954,0.00136275
219,0.00015179,7.14024925,0.00047866,0.00041495,0.00155247
220,0.00016176,7.37358809,0.00050885,0.00035031,0.00166167
221,0.00016918,7.77240276,0.00056719,0.00039716,0.00189083
222,0.00016704,8.18962574,0.00058976,0.00044724,0.00213977
223,0.00021555,8.71867943,0.00047888,0.00046357,0.00244532
224,0.00023068,9.04831314,0.00047242,0.00035352,0.0027454
225,0.00026083,9.52410316,0.00057754,0.00036348,0.00288866
226,0.00023966,9.40417194,0.00072115,0.0004422,0.00262002
227,0.00021746,9.11850929,0.00061522,0.00053786,0.00215062
228,0.0001991,8.64746094,0.00044909,0.0004093,0.00176522
229,0.00021556,8.10421562,0.00049863,0.00026911,0.00149186
230,0.00021275,7.5763073,0.00054485,0.0003375,0.00120176
231,0.00023069,6.94647169,0.00044585,0.00037273,0.00088564
232,0.00021871,6.54099321,0.00031211,0.00028647,0.00067755
233,0.00018486,6.57042408,0.00037843,0.00019732,0.00059595
234,0.00020964,6.84839392,0.00041678,0.00028994,0.00059756
235,0.00020378,7.23358631,0.00043026,0.00034776,0.0005879
236,0.00021404,7.34706402,0.00040354,0.0003243,0.00053295
237,0.0002126,7.322227,0.00029201,0.00030133,0.00047802
238,0.00020802,7.20256853,0.00040571,0.00018137,0.00042197
239,0.00023037,7.06586409,0.00038653,0.00030238,0.00038466
240,0.0002006,6.96501732,0.00038605,0.00030045,0.0003484
241,0.00020389,7.02721786,0.00038096,0.00028542,0.00032458
242,0.00021727,6.89400864,0.00037974,0.00028222,0.00030206
243,0.00021997,6.78605747,0.00046661,0.00028058,0.00027809
244,0.00023261,6.58447123,0.00037842,0.00034917,0.0002464
245,0.0002032,6.41362524,0.00039793,0.00026657,0.00022534
246,0.0002123,6.11365795,0.00039796,0.00029283,0.00020014
247,0.00017732,5.69959974,0.00042796,0.00027547,0.00017821
248,0.00017504,5.07423544,0.00044309,0.00027765,0.00015753
249,0.00019232,4.42753649,0.00042743,0.00027418,0.00013922
250,0.00015296,3.38167548,0.00036145,0.00020806,0.00009956
251,0.00014867,2.95805597,0.00028644,0.00017594,0.00006938
252,0.00013612,2.86450553,0.00028058,0.00015849,0.00006162
253,0.00011751,2.68338704,0.00031454,0.00014927,0.00005555
254,0.00011188,2.78281045,0.00028087,0.00018479,0.00005191
255,0.00011222,3.14072609,0.00033087,0.00016019,0.00005224
256,0.00012238,3.67392683,0.00024196,0.0002288,0.00005333
257,0.00013759,4.30323601,0.00025182,0.00016535,0.00005656
258,0.00014327,4.64596319,0.00027971,0.00019135,0.00006227
259,0.00014742,4.78029919,0.00034907,0.00021522,0.00006218
260,0.00014715,4.78649712,0.00035789,0.00028979,0.00006427
261,0.00012294,4.764853,0.00026814,0.00029333,0.00006132
262,0.00012339,4.46748829,0.0003116,0.00020947,0.00006018
263,0.00012947,3.84203982,0.00032912,0.00021328,0.00005116
264,0.00012397,3.54027486,0.00025594,0.00021244,0.0000442
265,0.00012537,3.60503149,0.00024246,0.00016979,0.00004375
266,0.00012773,3.66077518,0.00031689,0.00016865,0.00003858
267,0.00012421,3.703161,0.00031179,0.00023098,0.00003662
268,0.00012858,3.70269513,0.0002506,0.00022432,0.00003776
269,0.0001032,3.62227893,0.00029202,0.00016245,0.0000376
270,0.00012214,3.65405893,0.00028889,0.00020908,0.000036
271,0.0001215,3.79080701,0.00027724,0.00019346,0.00003421
272,0.00012746,4.27815723,0.00020944,0.00021443,0.00003603
273,0.00013945,4.99067307,0.00027,0.00015375,0.00004536
274,0.0001147,5.69033432,0.00028227,0.00021823,0.00007479
275,0.00014361,6.39177656,0.00026176,0.00024127,0.00013927
276,0.00020491,8.76037693,0.00047087,0.00028822,0.000208
277,0.0002656,10.06698513,0.00056957,0.00041773,0.00020467
278,0.00027484,9.05153084,0.00032869,0.00040972,0.00016863
279,0.00026779,8.80801201,0.00029389,0.00017368,0.00014588
280,0.00024967,8.45452309,0.00047399,0.00019489,0.00012392
281,0.0002315,7.6725626,0.00023552,0.00034529,0.00010624
282,0.00020459,6.83167315,0.00025449,0.00012198,0.00008211
283,0.00020997,5.773592,0.00032689,0.00009345,0.00006733
284,0.00020283,4.5139389,0.00033185,0.00015302,0.00005323
285,0.00019366,2.57838488,0.00026767,0.00013441,0.00004199
286,0.00015618,1.16196871,0.00014224,0.00010384,0.00002774
287,0.00011154,0.7572571,0.00006915,0.00005423,0.00002544
288,0.0001192,0.90397853,0.00019649,0.00001069,0.00002642
289,0.00013769,1.92303133,0.00010051,0.00007877,0.00002204
290,0.00012742,2.09978271,0.00011744,0.00002494,0.00001614
291,0.00010967,1.26266539,0.0000627,0.00000445,0.00001548
292,0.0001109,1.70614767,0.00014041,0.00001,0.0000161
293,0.0001146,2.58026361,0.00013652,0.00004881,0.00001498
294,0.00010802,2.81391001,0.00012397,0.00002064,0.00001297
295,0.00009573,2.94354439,0.00011476,0.00005135,0.00001292
296,0.00010955,3.1717124,0.00005877,0.00003602,0.00001052
297,0.00010399,3.30565143,0.00009298,0.00000608,0.00001074
298,0.00009488,3.17467594,0.00011713,0.00000966,0.00000944
299,0.00008263,3.09180522,0.00009315,0.00004084,0.00001146
300,0.00008134,2.803895,0.00008262,0.00001665,0.00001018
301,0.0000904,1.96268356,0.00008493,0.00000301,0.0000086
302,0.00010543,1.63147211,0.00017132,0.00000326,0.00000996
303,0.00011143,1.55430913,0.00013901,0.0000663,0.00001078
304,0.00010065,0.91301268,0.00005897,0.00003672,0.00000819
305,0.00007837,0.55131787,0.00008525,0.00001237,0.00000928
306,0.00007364,0.45143244,0.00009614,0.00003107,0.00001015
307,0.00010554,0.38023207,0.00016198,0.00002588,0.00001143
308,0.00009174,0.30755264,0.00004123,0.00006142,0.00000808
309,0.00006481,0.20500067,0.00006941,0,0.00000602
310,0.00004478,0.17765364,0.00003351,0.00001917,0.0000075
311,0.00005757,0.22716403,0.00009711,0.00001262,0.00001168
312,0.00006297,0.22258498,0.0000186,0.00002533,0.00001456
313,0.0000658,0.20428199,0.00005467,0,0.00001377
314,0.00005912,0.1790206,0.00012485,0.00001219,0.00001038
315,0.00004677,0.13409576,0.00004012,0.00002864,0.00000791
316,0.00003817,0.21294501,0.00002848,0.00000208,0.00000541
317,0.00005089,0.50187808,0.00005443,0.00000028,0.00000809
318,0.00006409,0.37162045,0.00003673,0.00001429,0.00000855
319,0.00006506,0.25638714,0.00007186,0.00000733,0.00000682
320,0.00006589,0.2023527,0.00005767,0.00002371,0.00001003
321,0.00004057,0.12898497,0.0000598,0.00001665,0.00000682
322,0.00002213,0.08570474,0.00000697,0.00000931,0.00000397
323,0.00001905,0.058747,0.00001673,0,0.00000276
324,0.00001653,0.04848399,0.00000879,0.00000101,0.00000304
325,0.00001736,0.04526654,0.00001351,0.00000183,0.00000257
326,0.00002506,0.0480826,0.00001707,0.00000289,0.00000257
327,0.0000236,0.04727443,0.00001504,0.00000529,0.00000306
328,0.00001739,0.04381354,0.00002784,0.00000376,0.00000253
329,0.00001635,0.0403883,0.00000503,0.0000067,0.00000222
330,0.0000212,0.06842154,0.00001093,0,0.00000469
331,0.00002306,0.11768109,0.00006023,0.00000299,0.00000417
332,0.0000273,0.21408789,0.00003374,0.00001676,0.00000354
333,0.00003548,0.37254232,0.00002838,0.00000952,0.00000405
334,0.00003514,0.5782792,0.00003004,0.00000303,0.00000375
335,0.00002598,0.7570278,0.00004715,0.00000274,0.00000292
336,0.00002799,0.84299117,0.00004214,0.00000242,0.00000285
337,0.00003144,0.90695703,0.00008047,0.00000114,0.00000306
338,0.00003582,0.93945688,0.00007705,0.00000913,0.00000224
339,0.00003663,0.93283665,0.00007298,0.00000432,0.00000324
340,0.00003853,0.94358337,0.00005213,0.00000507,0.00000183
341,0.00003747,0.98198378,0.00008453,0.00000011,0.0000023
342,0.00003396,1.00270164,0.00010905,0.00000554,0.00000242
343,0.00003263,1.01361573,0.00010242,0.00001234,0.00000327
344,0.0000331,0.98629302,0.0001033,0.00000488,0.00000302
345,0.00003808,0.98291278,0.00009901,0.00000549,0.0000029
346,0.00004041,0.99002105,0.00008527,0.00000359,0.00000334
347,0.00003714,0.99103159,0.00010767,0.00000304,0.00000306
348,0.00003247,1.15260208,0.00006299,0.0000112,0.00000272
349,0.00004664,2.1644733,0.00007912,0.00000401,0.00000462
350,0.00007655,3.87335563,0.0000442,0.00000295,0.00001055
351,0.00011672,5.28417969,0.00005634,0.0000003,0.00002062
352,0.00016194,6.22646379,0.00012861,0.00000459,0.00003317
353,0.00018703,6.85593462,0.00008247,0.00005609,0.00003573
354,0.0002171,8.85832882,0.00015068,0.00001851,0.0000377
355,0.00016413,7.23477173,0.00013302,0.0000309,0.00002639
356,0.00013347,6.02022648,0.00005128,0.00002974,0.00002217
357,0.00013379,6.50659418,0.00006822,0.00001013,0.00003188
358,0.00018273,7.89138651,0,0.00002477,0.00003148
359,0.00018068,7.91982841,0.00001714,0,0.00003424
360,0.00019664,7.09650326,0.00006388,0,0.000033
361,0.00020182,6.50307226,0.00011987,0.00000919,0.00002539
362,0.00019685,6.2355237,0.00007658,0.00003846,0.00002379
363,0.00019844,6.65984678,0.00007606,0.00000238,0.00001961
364,0.00013678,5.96792603,0.0000841,0.00000016,0.00001238
365,0.00011064,5.24835157,0.0001071,0.00000168,0.00000932
366,0.00012579,4.9290514,0.00004678,0.0000127,0.00001023
367,0.00014084,4.63241863,0.00012364,0,0.00001036
368,0.0001282,4.04674864,0.00009395,0.00002613,0.00001039
369,0.00011326,3.11149049,0.00006081,0.00000367,0.00000776
370,0.00009286,2.9574976,0.00009176,0.00001087,0.00000504
371,0.00008518,3.24647141,0.00006298,0.00000857,0.00000475
372,0.00007781,3.60398579,0.0000403,0.00001176,0.00000584
373,0.00007883,3.63332963,0.00006549,0,0.00000839
374,0.00007901,3.24786806,0.00013892,0.00001201,0.00000559
375,0.00007939,3.0472033,0.00006908,0.00003619,0.00000457
376,0.00007506,2.95159388,0.00005065,0.00000308,0.00000336
377,0.00009944,2.9195056,0.00009743,0,0.00000372
378,0.00010667,3.04439831,0.00006186,0.00001599,0.00000562
379,0.00009666,3.28499794,0.00009871,0.00000027,0.00000463
380,0.00009481,3.40921617,0.00010261,0.00002167,0.00000556
381,0.00008709,2.89812446,0.00011607,0.00000937,0.00000593
382,0.00008513,1.68630433,0.00005183,0.00000497,0.00000511
383,0.00010507,1.1562202,0.00004597,0,0.00000544
384,0.00011939,0.93957222,0.00018523,0.0000075,0.00000578
385,0.00009989,0.56033695,0.00004271,0.0000695,0.00000539
386,0.00008547,0.48596057,0.00012729,0.0000031,0.00000606
387,0.00008698,0.43383551,0.00000637,0.00004786,0.00000647
388,0.00008308,0.36441147,0.00012253,0,0.00000697
389,0.00007277,0.25395843,0.00009243,0.00002264,0.00000498
390,0.00007719,0.2174557,0.00001469,0.00002004,0.00000692
391,0.00007533,0.21743806,0.00004378,0,0.00000547
392,0.00004063,0.16350499,0.00001779,0.00000456,0.00000423
393,0.00003388,0.15087423,0.00004022,0.00000156,0.00000544
394,0.0000309,0.11365438,0.00003827,0.000006,0.00000242
395,0.00003704,0.11135636,0.0000147,0.00000349,0.00000161
396,0.00002887,0.18415056,0.00000258,0.00000048,0.00000148
397,0.00002558,0.32959136,0.00001584,0,0.00000208
398,0.0000261,0.52919465,0.00000417,0.00000239,0.00000197
399,0.00002316,0.72790623,0.0000163,0,0.00000154
400,0.00002389,0.81371659,0.0000495,0,0.00000129
401,0.0000291,0.85878974,0.00004882,0.00000227,0.00000197
402,0.0000325,0.90156734,0.0000491,0,0.00000263
403,0.00003468,1.03263843,0.00003811,0,0.00000273
404,0.00003865,1.54444146,0.00004955,0,0.00000268
405,0.00007108,3.27680731,0.00004614,0.00001853,0.00000531
406,0.00010182,4.55683088,0.00005557,0.00000945,0.00001291
407,0.00012925,6.22793388,0.00007869,0.00001678,0.00001795
408,0.00014971,7.02247429,0.00006213,0.0000322,0.00002512
409,0.00024317,9.24800491,0.00014958,0.00001669,0.00003313
410,0.0002494,9.2257309,0.000075,0.00004225,0.00002725
411,0.00022271,7.88143492,0.00003622,0.0000051,0.00002566
412,0.00021606,8.3774786,0.00010138,0.00000414,0.00001865
413,0.00016822,7.47525501,0.0001218,0.00002844,0.00001812
414,0.00018119,6.54000282,0.00016873,0.00006186,0.00001938
415,0.00019514,4.87402487,0.00009938,0.00006385,0.00001529
416,0.00019936,3.71285129,0.00017762,0.00001,0.00001257
417,0.00015292,2.79059529,0.00013761,0.00000755,0.0000087
418,0.00009929,1.95104456,0.0000543,0.00000851,0.00000811
419,0.00006809,1.43071032,0.00001983,0.0000003,0.00000434
420,0.00005978,0.92854118,0.00006753,0,0.00000372
421,0.00006555,0.64423698,0.00002438,0.0000274,0.00000458
422,0.00005822,0.34945962,0.00003088,0,0.00000464
423,0.0000454,0.21660283,0.00001962,0.00000189,0.00000257
424,0.00002812,0.12729344,0.00002008,0.000002,0.00000089
425,0.000018,0.09585738,0.00001821,0.00000431,0.0000016
426,0.00001657,0.08423515,0.00001576,0.000002,0.00000109
427,0.00003002,0.13251925,0.00002584,0.00000773,0.00000244
428,0.00003058,0.20149656,0.00002094,0.00000602,0.00000219
429,0.00002337,0.32741961,0.00001098,0.00000193,0.00000182
430,0.00002123,0.56395727,0.00001062,0.00000009,0.00000224
431,0.00002062,0.78261322,0.00004999,0,0.00000241
432,0.00002708,0.86746991,0.00004356,0.00000619,0.00000191
433,0.00002954,0.88857949,0.00005706,0.00000087,0.00000223
434,0.00003036,0.87095129,0.00005274,0.00000298,0.00000217
435,0.00003363,0.90740132,0.00005712,0.00000207,0.0000022
