﻿Time,CO,CO2,HC,NOX,CH4
(sec),(g/s),(g/s),(g/s),(g/s),(g/s)
,,,,,
0,0.0001,0.1606,0.0000,0.0000,0.0000
0,0.0001,0.1597,0.0000,0.0000,0.0000
0,0.0001,0.1599,0.0000,0.0000,0.0000
0,0.0001,0.1602,0.0000,0.0000,0.0000
0,0.0001,0.1600,0.0000,0.0000,0.0000
0,0.0001,0.1595,0.0000,0.0000,0.0000
0,0.0001,0.1596,0.0000,0.0000,0.0000
0,0.0001,0.1594,0.0000,0.0000,0.0000
0,0.0001,0.1592,0.0000,0.0000,0.0000
0,0.0001,0.1595,0.0000,0.0000,0.0000
0,0.0001,0.1595,0.0000,0.0000,0.0000
0,0.0001,0.1598,0.0000,0.0000,0.0000
0,0.0001,0.1598,0.0000,0.0000,0.0000
0,0.0001,0.1592,0.0000,0.0000,0.0000
0,0.0001,0.1592,0.0000,0.0000,0.0000
0,0.0001,0.1595,0.0000,0.0000,0.0000
0,0.0001,0.1596,0.0000,0.0000,0.0000
0,0.0001,0.1596,0.0000,0.0000,0.0000
0,0.0001,0.1595,0.0000,0.0000,0.0000
0,0.0001,0.1606,0.0000,0.0000,0.0000
0,0.0001,0.1606,0.0000,0.0000,0.0000
0,0.0001,0.1608,0.0000,0.0000,0.0000
0,0.0001,0.1608,0.0000,0.0000,0.0000
0,0.0001,0.1603,0.0000,0.0000,0.0000
0,0.0001,0.1603,0.0000,0.0000,0.0000
0,0.0001,0.1601,0.0000,0.0000,0.0000
0,0.0001,0.1601,0.0000,0.0000,0.0000
0,0.0001,0.1603,0.0000,0.0000,0.0000
0,0.0001,0.1603,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1603,0.0000,0.0000,0.0000
0,0.0001,0.1603,0.0000,0.0000,0.0000
0,0.0001,0.1606,0.0000,0.0000,0.0000
0,0.0001,0.1606,0.0000,0.0000,0.0000
0,0.0001,0.1611,0.0000,0.0000,0.0000
0,0.0001,0.1611,0.0000,0.0000,0.0000
0,0.0001,0.1619,0.0000,0.0000,0.0000
0,0.0001,0.1619,0.0000,0.0000,0.0000
0,0.0001,0.1617,0.0000,0.0000,0.0000
0,0.0001,0.1617,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1609,0.0000,0.0000,0.0000
0,0.0001,0.1608,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1619,0.0000,0.0000,0.0000
0,0.0001,0.1619,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1611,0.0000,0.0000,0.0000
0,0.0001,0.1611,0.0000,0.0000,0.0000
0,0.0001,0.1606,0.0000,0.0000,0.0000
0,0.0001,0.1606,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1617,0.0000,0.0000,0.0000
0,0.0001,0.1617,0.0000,0.0000,0.0000
0,0.0001,0.1608,0.0000,0.0000,0.0000
0,0.0001,0.1608,0.0000,0.0000,0.0000
0,0.0001,0.1608,0.0000,0.0000,0.0000
0,0.0001,0.1608,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1616,0.0000,0.0000,0.0000
0,0.0001,0.1617,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1617,0.0000,0.0000,0.0000
0,0.0001,0.1618,0.0000,0.0000,0.0000
0,0.0001,0.1615,0.0000,0.0000,0.0000
0,0.0001,0.1615,0.0000,0.0000,0.0000
0,0.0001,0.1613,0.0000,0.0000,0.0000
0,0.0001,0.1611,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0000,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1611,0.0000,0.0000,0.0000
0,0.0001,0.1613,0.0000,0.0000,0.0000
0,0.0001,0.1610,0.0000,0.0000,0.0000
0,0.0001,0.1608,0.0000,0.0000,0.0000
0,0.0001,0.1625,0.0000,0.0000,0.0000
0,0.0001,0.1626,0.0000,0.0000,0.0000
0,0.0001,0.1634,0.0000,0.0000,0.0000
0,0.0001,0.1634,0.0000,0.0000,0.0000
0,0.0001,0.1632,0.0000,0.0000,0.0000
0,0.0001,0.1630,0.0000,0.0000,0.0000
0,0.0001,0.1625,0.0000,0.0000,0.0000
0,0.0001,0.1625,0.0000,0.0000,0.0000
0,0.0001,0.1619,0.0000,0.0000,0.0000
0,0.0001,0.1619,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1614,0.0000,0.0000,0.0000
0,0.0001,0.1622,0.0000,0.0000,0.0000
0,0.0001,0.1624,0.0000,0.0000,0.0000
0,0.0001,0.1626,0.0000,0.0000,0.0000
0,0.0001,0.1625,0.0000,0.0000,0.0000
0,0.0001,0.1622,0.0000,0.0000,0.0000
0,0.0001,0.1622,0.0000,0.0000,0.0000
0,0.0001,0.1622,0.0000,0.0000,0.0000
0,0.0001,0.1622,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1622,0.0000,0.0000,0.0000
0,0.0001,0.1623,0.0000,0.0000,0.0000
0,0.0001,0.1615,0.0000,0.0000,0.0000
0,0.0001,0.1615,0.0000,0.0000,0.0000
0,0.0001,0.1618,0.0000,0.0000,0.0000
0,0.0001,0.1617,0.0000,0.0000,0.0000
0,0.0001,0.1619,0.0000,0.0000,0.0000
0,0.0001,0.1619,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1629,0.0000,0.0000,0.0000
0,0.0001,0.1629,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1619,0.0000,0.0000,0.0000
0,0.0001,0.1621,0.0000,0.0000,0.0000
0,0.0001,0.1623,0.0000,0.0000,0.0000
0,0.0001,0.1622,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1630,0.0000,0.0000,0.0000
0,0.0001,0.1630,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1630,0.0000,0.0000,0.0000
0,0.0001,0.1630,0.0000,0.0000,0.0000
0,0.0001,0.1625,0.0000,0.0000,0.0000
0,0.0001,0.1625,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1633,0.0000,0.0000,0.0000
0,0.0001,0.1633,0.0000,0.0000,0.0000
0,0.0001,0.1635,0.0000,0.0000,0.0000
0,0.0001,0.1635,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1627,0.0000,0.0000,0.0000
0,0.0001,0.1617,0.0000,0.0000,0.0000
0,0.0001,0.1617,0.0000,0.0000,0.0000
0,0.0001,0.1622,0.0000,0.0000,0.0000
0,0.0001,0.1622,0.0000,0.0000,0.0000
0,0.0001,0.1633,0.0000,0.0000,0.0000
0,0.0001,0.1633,0.0000,0.0000,0.0000
0,0.0001,0.1633,0.0000,0.0000,0.0000
0,0.0001,0.1633,0.0000,0.0000,0.0000
0,0.0001,0.1630,0.0000,0.0000,0.0000
0,0.0001,0.1630,0.0000,0.0000,0.0000
0,0.0001,0.1625,0.0000,0.0000,0.0000
0,0.0001,0.1626,0.0000,0.0000,0.0000
0,0.0001,0.1634,0.0000,0.0000,0.0000
0,0.0001,0.1634,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0001,0.1648,0.0000,0.0000,0.0000
0,0.0001,0.1646,0.0000,0.0000,0.0000
0,0.0001,0.1638,0.0000,0.0000,0.0000
0,0.0001,0.1638,0.0000,0.0000,0.0000
0,0.0001,0.1641,0.0000,0.0000,0.0000
0,0.0001,0.1641,0.0000,0.0000,0.0000
0,0.0001,0.1644,0.0000,0.0000,0.0000
0,0.0001,0.1644,0.0000,0.0000,0.0000
0,0.0001,0.1641,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1641,0.0000,0.0000,0.0000
0,0.0001,0.1641,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1634,0.0000,0.0000,0.0000
0,0.0001,0.1634,0.0000,0.0000,0.0000
0,0.0001,0.1637,0.0000,0.0000,0.0000
0,0.0001,0.1637,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0001,0.1638,0.0000,0.0000,0.0000
0,0.0001,0.1644,0.0000,0.0000,0.0000
0,0.0001,0.1645,0.0000,0.0000,0.0000
0,0.0001,0.1650,0.0000,0.0000,0.0000
0,0.0001,0.1650,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0000,0.1642,0.0000,0.0000,0.0000
0,0.0000,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1648,0.0000,0.0000,0.0000
0,0.0001,0.1646,0.0000,0.0000,0.0000
0,0.0001,0.1644,0.0000,0.0000,0.0000
0,0.0001,0.1645,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0001,0.1640,0.0000,0.0000,0.0000
0,0.0001,0.1638,0.0000,0.0000,0.0000
0,0.0001,0.1641,0.0000,0.0000,0.0000
0,0.0001,0.1641,0.0000,0.0000,0.0000
0,0.0001,0.1646,0.0000,0.0000,0.0000
0,0.0001,0.1646,0.0000,0.0000,0.0000
0,0.0001,0.1649,0.0000,0.0000,0.0000
0,0.0001,0.1649,0.0000,0.0000,0.0000
0,0.0001,0.1657,0.0000,0.0000,0.0000
0,0.0001,0.1658,0.0000,0.0000,0.0000
0,0.0001,0.1658,0.0000,0.0000,0.0000
0,0.0001,0.1657,0.0000,0.0000,0.0000
0,0.0001,0.1652,0.0000,0.0000,0.0000
0,0.0001,0.1652,0.0000,0.0000,0.0000
0,0.0001,0.1646,0.0000,0.0000,0.0000
0,0.0001,0.1648,0.0000,0.0000,0.0000
0,0.0001,0.1648,0.0000,0.0000,0.0000
0,0.0001,0.1648,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1642,0.0000,0.0000,0.0000
0,0.0001,0.1645,0.0000,0.0000,0.0000
0,0.0001,0.1645,0.0000,0.0000,0.0000
0,0.0001,0.1648,0.0000,0.0000,0.0000
0,0.0001,0.1648,0.0000,0.0000,0.0000
0,0.0001,0.1656,0.0000,0.0000,0.0000
0,0.0001,0.1656,0.0000,0.0000,0.0000
0,0.0001,0.1658,0.0000,0.0000,0.0000
0,0.0001,0.1658,0.0000,0.0000,0.0000
0,0.0001,0.1656,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1657,0.0000,0.0000,0.0000
0,0.0001,0.1658,0.0000,0.0000,0.0000
0,0.0001,0.1656,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1657,0.0000,0.0000,0.0000
0,0.0001,0.1658,0.0000,0.0000,0.0000
0,0.0001,0.1650,0.0000,0.0000,0.0000
0,0.0001,0.1650,0.0000,0.0000,0.0000
0,0.0001,0.1656,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1649,0.0000,0.0000,0.0000
0,0.0001,0.1649,0.0000,0.0000,0.0000
0,0.0001,0.1652,0.0000,0.0000,0.0000
0,0.0001,0.1653,0.0000,0.0000,0.0000
0,0.0001,0.1664,0.0000,0.0000,0.0000
0,0.0001,0.1664,0.0000,0.0000,0.0000
0,0.0001,0.1658,0.0000,0.0000,0.0000
0,0.0001,0.1657,0.0000,0.0000,0.0000
0,0.0001,0.1657,0.0000,0.0000,0.0000
0,0.0001,0.1657,0.0000,0.0000,0.0000
0,0.0001,0.1662,0.0000,0.0000,0.0000
0,0.0001,0.1662,0.0000,0.0000,0.0000
0,0.0001,0.1660,0.0000,0.0000,0.0000
0,0.0001,0.1660,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1652,0.0000,0.0000,0.0000
0,0.0001,0.1652,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1654,0.0000,0.0000,0.0000
0,0.0001,0.1658,0.0000,0.0000,0.0000
0,0.0001,0.1658,0.0000,0.0000,0.0000
0,0.0001,0.1672,0.0000,0.0000,0.0000
0,0.0001,0.1672,0.0000,0.0000,0.0000
0,0.0001,0.1669,0.0000,0.0000,0.0000
0,0.0001,0.1669,0.0000,0.0000,0.0000
0,0.0001,0.1665,0.0000,0.0000,0.0000
0,0.0001,0.1665,0.0000,0.0000,0.0000
0,0.0001,0.1665,0.0000,0.0000,0.0000
0,0.0001,0.1665,0.0000,0.0000,0.0000
0,0.0001,0.1661,0.0000,0.0000,0.0000
0,0.0001,0.1661,0.0000,0.0000,0.0000
0,0.0001,0.1662,0.0000,0.0000,0.0000
0,0.0001,0.1662,0.0000,0.0000,0.0000
0,0.0001,0.1668,0.0000,0.0000,0.0000
0,0.0001,0.1668,0.0000,0.0000,0.0000
0,0.0001,0.1665,0.0000,0.0000,0.0000
0,0.0001,0.1665,0.0000,0.0000,0.0000
0,0.0001,0.1662,0.0000,0.0000,0.0000
0,0.0001,0.1662,0.0000,0.0000,0.0000
0,0.0001,0.1667,0.0000,0.0000,0.0000
0,0.0001,0.1667,0.0000,0.0000,0.0000
0,0.0001,0.1668,0.0000,0.0000,0.0000
0,0.0001,0.1668,0.0000,0.0000,0.0000
0,0.0001,0.1670,0.0000,0.0000,0.0000
0,0.0001,0.1670,0.0000,0.0000,0.0000
0,0.0001,0.1668,0.0000,0.0000,0.0000
0,0.0001,0.1668,0.0000,0.0000,0.0000
0,0.0001,0.1665,0.0000,0.0000,0.0000
0,0.0001,0.1665,0.0000,0.0000,0.0000
0,0.0001,0.1668,0.0000,0.0000,0.0000
0.090000004,0.0001,0.1668,0.0000,0.0000,0.0000
0.189999998,0.0001,0.1676,0.0000,0.0000,0.0000
0.289999992,0.0001,0.1676,0.0000,0.0000,0.0000
0.389999986,0.0001,0.1673,0.0000,0.0000,0.0000
0.49000001,0.0001,0.1673,0.0000,0.0000,0.0000
0.589999974,0.0001,0.1668,0.0000,0.0000,0.0000
0.689999998,0.0001,0.1668,0.0000,0.0000,0.0000
0.790000021,0.0001,0.1662,0.0000,0.0000,0.0000
0.889999986,0.0001,0.1662,0.0000,0.0000,0.0000
0.99000001,0.0001,0.1662,0.0000,0.0000,0.0000
1.090000033,0.0001,0.1662,0.0000,0.0000,0.0000
1.190000057,0.0001,0.1670,0.0000,0.0000,0.0000
1.289999962,0.0001,0.1670,0.0000,0.0000,0.0000
1.389999986,0.0001,0.1673,0.0000,0.0000,0.0000
1.49000001,0.0001,0.1673,0.0000,0.0000,0.0000
1.590000033,0.0001,0.1670,0.0000,0.0000,0.0000
1.690000057,0.0001,0.1670,0.0000,0.0000,0.0000
1.789999962,0.0001,0.1673,0.0000,0.0000,0.0000
1.889999986,0.0001,0.1673,0.0000,0.0000,0.0000
1.99000001,0.0001,0.1673,0.0000,0.0000,0.0000
2.089999914,0.0001,0.1673,0.0000,0.0000,0.0000
2.190000057,0.0001,0.1673,0.0000,0.0000,0.0000
2.289999962,0.0001,0.1673,0.0000,0.0000,0.0000
2.390000105,0.0001,0.1676,0.0000,0.0000,0.0000
2.49000001,0.0001,0.1676,0.0000,0.0000,0.0000
2.589999914,0.0001,0.1676,0.0000,0.0000,0.0000
2.690000057,0.0001,0.1676,0.0000,0.0000,0.0000
2.789999962,0.0001,0.1665,0.0000,0.0000,0.0000
2.890000105,0.0001,0.1665,0.0000,0.0000,0.0000
2.99000001,0.0001,0.1668,0.0000,0.0000,0.0000
3.089999914,0.0001,0.1668,0.0000,0.0000,0.0000
3.190000057,0.0001,0.1670,0.0000,0.0000,0.0000
3.289999962,0.0001,0.1670,0.0000,0.0000,0.0000
3.390000105,0.0000,0.1668,0.0000,0.0000,0.0000
3.49000001,0.0000,0.1668,0.0000,0.0000,0.0000
3.589999914,0.0001,0.1673,0.0000,0.0000,0.0000
3.690000057,0.0001,0.1673,0.0000,0.0000,0.0000
3.789999962,0.0001,0.1676,0.0000,0.0000,0.0000
3.890000105,0.0001,0.1676,0.0000,0.0000,0.0000
3.99000001,0.0001,0.1673,0.0000,0.0000,0.0000
4.090000153,0.0001,0.1673,0.0000,0.0000,0.0000
4.190000057,0.0001,0.1668,0.0000,0.0000,0.0000
4.289999962,0.0001,0.1668,0.0000,0.0000,0.0000
4.389999866,0.0001,0.1672,0.0000,0.0000,0.0000
4.489999771,0.0001,0.1672,0.0000,0.0000,0.0000
4.590000153,0.0001,0.1673,0.0000,0.0000,0.0000
4.690000057,0.0001,0.1673,0.0000,0.0000,0.0000
4.789999962,0.0001,0.1673,0.0000,0.0000,0.0000
4.889999866,0.0001,0.1673,0.0000,0.0000,0.0000
4.989999771,0.0001,0.1670,0.0000,0.0000,0.0000
5.090000153,0.0001,0.1670,0.0000,0.0000,0.0000
5.190000057,0.0001,0.1675,0.0000,0.0000,0.0000
5.289999962,0.0001,0.1675,0.0000,0.0000,0.0000
5.389999866,0.0001,0.1670,0.0000,0.0000,0.0000
5.489999771,0.0001,0.1670,0.0000,0.0000,0.0000
5.590000153,0.0001,0.1678,0.0000,0.0000,0.0000
5.690000057,0.0001,0.1678,0.0000,0.0000,0.0000
5.789999962,0.0001,0.1683,0.0000,0.0000,0.0000
5.889999866,0.0001,0.1683,0.0000,0.0000,0.0000
5.989999771,0.0001,0.1677,0.0000,0.0000,0.0000
6.090000153,0.0001,0.1677,0.0000,0.0000,0.0000
6.190000057,0.0001,0.1676,0.0000,0.0000,0.0000
6.289999962,0.0001,0.1676,0.0000,0.0000,0.0000
6.389999866,0.0001,0.1677,0.0000,0.0000,0.0000
6.489999771,0.0001,0.1677,0.0000,0.0000,0.0000
6.590000153,0.0001,0.1680,0.0000,0.0000,0.0000
6.690000057,0.0001,0.1680,0.0000,0.0000,0.0000
6.789999962,0.0001,0.1685,0.0000,0.0000,0.0000
6.889999866,0.0001,0.1685,0.0000,0.0000,0.0000
6.989999771,0.0001,0.1688,0.0000,0.0000,0.0000
7.090000153,0.0001,0.1688,0.0000,0.0000,0.0000
7.190000057,0.0001,0.1683,0.0000,0.0000,0.0000
7.289999962,0.0001,0.1683,0.0000,0.0000,0.0000
7.389999866,0.0001,0.1677,0.0000,0.0000,0.0000
7.489999771,0.0001,0.1677,0.0000,0.0000,0.0000
7.590000153,0.0001,0.1683,0.0000,0.0000,0.0000
7.690000057,0.0001,0.1683,0.0000,0.0000,0.0000
7.789999962,0.0001,0.1683,0.0000,0.0000,0.0000
