Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.0004341,0.00000177,0.0000009,0.00000005
-4,0,0.0004211,0.00000172,0.00000075,0.00000002
-3,0,0.00041382,0.00000178,0.00000104,0
-2,0,0.00042395,0.00000223,0.00000109,0.00000002
-1,0,0.00042083,0.00000211,0.00000143,0
0,0,0.0004895,0.00000203,0.00000139,0.00000001
1,0,0.00245891,0.00000655,0.00000312,0
2,0,0.03437827,0.00005822,0.00004123,0.00000002
3,0,0.06671333,0.00012853,0.00004026,0.00000053
4,0,0.07037789,0.00015337,0.00003359,0
5,0,0.05832257,0.00014649,0.00002577,0
6,0,0.05823664,0.00013716,0.00003859,0.00000005
7,0.00000018,0.0667893,0.00013947,0.00004217,0
8,0.00000253,0.07927395,0.00015836,0.00003077,0.00000006
9,0.00004085,0.10630783,0.00016576,0.00002391,0
10,0.00028095,0.16069832,0.00017211,0.00002366,0
11,0.0009684,0.25351647,0.00017579,0.00002923,0.00000004
12,0.002224,0.37644911,0.00017519,0.00003208,0
13,0.00434075,0.50524229,0.00017698,0.00003082,0
14,0.00876312,0.62072742,0.00016736,0.00003563,0
15,0.01484018,0.72938561,0.00017523,0.00003297,0
16,0.01898417,0.80951387,0.00016621,0.00004255,0
17,0.02016799,0.83406687,0.00015613,0.00003903,0.00000054
18,0.02076323,0.87007797,0.00016369,0.00003433,0.00000038
19,0.02069473,0.8974424,0.00016386,0.00004536,0
20,0.0208235,0.94619566,0.00015818,0.00005118,0.00000052
21,0.01953365,0.97023046,0.00015633,0.00004027,0.00000088
22,0.01798018,1.00513864,0.00015811,0.00003926,0
23,0.02925151,1.33660972,0.00039037,0.00003624,0
24,0.11760698,1.95676541,0.0015142,0.00000019,0
25,0.24261746,3.40627289,0.00254647,0,0
26,0.25085366,5.62344313,0.00218129,0.0002667,0
27,0.1963394,8.34183121,0.00154018,0.00057915,0
28,0.13069509,8.77051258,0.00106465,0.00038102,0.00000182
29,0.09417869,7.67577219,0.00079154,0.00024731,0.00000116
30,0.10187023,5.65752554,0.00107411,0.00013854,0
31,0.22261903,5.12141562,0.00235791,0.00000959,0.00000026
32,0.3308394,5.70611334,0.00344809,0,0.0000003
33,0.30970874,6.60614681,0.00316076,0.00019898,0.00000078
34,0.20797163,6.81984711,0.00211926,0.00044191,0.0000019
35,0.11385957,5.40123606,0.00113025,0.00037873,0.00000702
36,0.06624308,3.61407566,0.00062441,0.00025073,0.00000211
37,0.05426906,2.39689636,0.000453,0.00015821,0.00000166
38,0.06745566,2.3589592,0.00052253,0.00013792,0.00000088
39,0.06497777,2.17685318,0.00042266,0.0001667,0.00000343
40,0.04570652,1.62642694,0.00027926,0.0001274,0.00000368
41,0.03264495,1.21270633,0.00019709,0.00010808,0.00000301
42,0.02724585,0.98337048,0.0001812,0.00009631,0.00000223
43,0.02481654,0.80297649,0.00020672,0.00008422,0.00000198
44,0.02232256,0.69736052,0.00027387,0.00008077,0.0000015
45,0.04480056,1.326069,0.00095306,0.00003502,0.00000685
46,0.17822395,2.9732883,0.00349747,0,0.00004311
47,0.3411015,4.41344357,0.00621767,0.00020849,0.00019764
48,0.45680487,5.87461758,0.00891191,0.00205608,0.00100258
49,0.42676252,6.6448822,0.01017357,0.0045157,0.00291813
50,0.2177382,4.86915255,0.00705391,0.00467227,0.00444693
51,0.11985875,3.48676443,0.00558883,0.00442903,0.00543256
52,0.09771577,2.71563148,0.00610706,0.00544328,0.00633724
53,0.08224531,1.82398295,0.00625049,0.00610571,0.00595786
54,0.05952934,1.01744473,0.00498798,0.00504674,0.00413152
55,0.03517936,0.51276249,0.00317613,0.00332873,0.00222079
56,0.02506129,0.34919643,0.0023388,0.00253869,0.00128011
57,0.03567527,0.73005533,0.00350082,0.00260339,0.00128342
58,0.14568433,2.20188713,0.00813421,0.00280387,0.00258377
59,0.29285976,3.97912049,0.01038082,0.0058592,0.00357781
60,0.34629431,5.45056915,0.00911357,0.00840472,0.00414723
61,0.29053685,6.85778427,0.00706021,0.00815905,0.00466388
62,0.19035856,7.0787859,0.00561001,0.00607117,0.0041187
63,0.1389998,5.78745794,0.00471925,0.00434918,0.00342998
64,0.0923738,3.44393969,0.00319796,0.0028817,0.00233563
65,0.05742209,2.44217682,0.00211406,0.00184202,0.00199857
66,0.04225785,2.59829855,0.00183357,0.00140615,0.00230811
67,0.03558923,2.71147943,0.00170419,0.00116368,0.00232852
68,0.03565504,2.53918505,0.0016247,0.00113648,0.00189724
69,0.03604057,2.51226163,0.00163501,0.00114535,0.0016358
70,0.03568267,2.73069668,0.00176744,0.0010599,0.00177163
71,0.03796297,2.75896049,0.00176,0.00108696,0.00164396
72,0.0384146,2.67143345,0.00170202,0.00115094,0.0013509
73,0.04047737,3.04876328,0.00204932,0.00118152,0.00149912
74,0.05070463,3.52666855,0.00269788,0.00120767,0.00171012
75,0.06610276,3.52367377,0.00297612,0.00147728,0.00155997
76,0.06159562,2.96542883,0.00257416,0.00185014,0.00119967
77,0.05085,2.42702913,0.00213331,0.00182486,0.0010402
78,0.04144661,2.50335455,0.0021558,0.00152622,0.0012749
79,0.0439358,2.92153335,0.00273668,0.00136712,0.00151174
80,0.06141435,3.3842268,0.00363499,0.00168594,0.00150702
81,0.07047468,3.52152276,0.00402627,0.00232059,0.00132241
82,0.06526619,3.34313226,0.00396806,0.00270656,0.00109529
83,0.08108698,3.56314111,0.00578969,0.00263944,0.00111374
84,0.15572993,4.2660923,0.01109543,0.00338647,0.00126534
85,0.24234129,5.16465712,0.01695565,0.00658782,0.00136724
86,0.24560995,5.42091751,0.01815979,0.00988729,0.00124441
87,0.22002278,5.40952873,0.01779115,0.01074723,0.00113069
88,0.18651298,5.29387379,0.0170337,0.01090711,0.00108698
89,0.16351156,5.21906281,0.01713946,0.01082907,0.00111583
90,0.16168973,5.24672413,0.01887108,0.01122171,0.00119614
91,0.15971814,5.21270561,0.0194072,0.0130942,0.00124782
92,0.11189111,4.06963921,0.01399552,0.01247409,0.00096581
93,0.0676952,2.99142838,0.00897356,0.00973171,0.0006782
94,0.04591334,2.57794952,0.00641034,0.00722104,0.00064323
95,0.03080962,2.63171458,0.00521598,0.00524378,0.0007542
96,0.02319748,2.94954276,0.00508745,0.00423093,0.00087979
97,0.01946917,3.13844919,0.0057734,0.00365541,0.00095169
98,0.02214488,3.06118059,0.00682704,0.00380939,0.00095373
99,0.03388564,3.00849438,0.00834622,0.00614646,0.00095539
100,0.02968778,1.92447531,0.00646584,0.00611697,0.00066867
101,0.02224967,1.91441798,0.00579783,0.00480175,0.00085551
102,0.03038871,2.61716747,0.0115256,0.0037429,0.00125162
103,0.12715168,3.42409587,0.02754845,0.00565797,0.00155375
104,0.22571367,3.92524004,0.04258208,0.02023646,0.00130314
105,0.21788043,3.85127139,0.04273631,0.03346406,0.00085791
106,0.13504194,3.37764907,0.03189164,0.03401995,0.00055817
107,0.07239401,2.84461761,0.0231896,0.02479203,0.00047096
108,0.04630427,2.55691338,0.01992658,0.01856677,0.00051351
109,0.03891693,2.62017131,0.02334872,0.01732601,0.00065083
110,0.09004504,3.27039838,0.04287762,0.01970525,0.00087041
111,0.19587459,4.00818872,0.06452052,0.03757669,0.00090433
112,0.24872914,4.44761896,0.07464146,0.05936537,0.00080578
113,0.2459143,4.81762362,0.07852958,0.07103228,0.00084671
114,0.19521229,4.74331856,0.06903998,0.07159051,0.00091809
115,0.11583875,3.83105111,0.04853166,0.06139825,0.00091647
116,0.07620561,2.83702636,0.03851563,0.0526146,0.00096329
117,0.05940062,1.97558463,0.03322537,0.04486384,0.00090722
118,0.03492847,1.19855964,0.02391921,0.02969102,0.00069129
119,0.02131784,0.79347348,0.01688841,0.01930358,0.00053205
120,0.01253403,0.51817513,0.01105181,0.01200823,0.00037882
121,0.00958427,0.45699728,0.00919512,0.00967369,0.00035273
122,0.00719524,0.38815284,0.00741374,0.0076213,0.00031157
123,0.00516781,0.29811719,0.0056959,0.0057791,0.00025225
124,0.00383698,0.23004499,0.00436043,0.00430791,0.00019942
125,0.00346842,0.22691225,0.00380311,0.0036468,0.00020468
126,0.00354293,0.26470798,0.00360702,0.00340152,0.00025387
127,0.00359953,0.34033832,0.00345977,0.00324842,0.00038792
128,0.00352169,0.54438597,0.00335331,0.00312074,0.00057135
129,0.00343472,0.86145258,0.00335873,0.00306619,0.00065781
130,0.00323711,1.14529455,0.00333689,0.00296348,0.00062774
131,0.00301648,1.31731558,0.00328612,0.00285848,0.00055711
132,0.00289071,1.44697058,0.00329429,0.00283847,0.00050415
133,0.00268171,1.48848486,0.0032032,0.00272046,0.00045372
134,0.00244686,1.48289752,0.00306624,0.00258476,0.00041327
135,0.00234263,1.53737926,0.00307603,0.0025815,0.00040155
136,0.00224959,1.57777739,0.00307412,0.00257274,0.00039594
137,0.00208832,1.56253684,0.00295981,0.00248355,0.0003807
138,0.00193366,1.53583682,0.0028324,0.00237487,0.00037379
139,0.00179826,1.51006579,0.0026916,0.00227551,0.0003625
140,0.00173245,1.53262055,0.00264778,0.00222623,0.00036426
141,0.00157694,1.4640162,0.00245612,0.00206378,0.0003462
142,0.00153433,1.49742055,0.00244309,0.0020429,0.00035305
143,0.00150362,1.53762484,0.00246964,0.00203437,0.00036202
144,0.00142573,1.52530801,0.00242378,0.00198396,0.00035881
145,0.00138556,1.54623795,0.00247743,0.00198551,0.00036213
146,0.00134423,1.54802489,0.00253763,0.00201256,0.00036228
147,0.00132365,1.55040503,0.0026754,0.00207804,0.00036362
148,0.00133574,1.56014121,0.00289232,0.0022164,0.00036394
149,0.00132626,1.52407444,0.00303516,0.00236512,0.00035759
150,0.00129991,1.51048303,0.00319532,0.00256414,0.00035491
151,0.00127584,1.55229604,0.00340572,0.00282138,0.00036631
152,0.00118382,1.53642642,0.00339809,0.00290739,0.00036333
153,0.00111393,1.55773711,0.00342123,0.00297761,0.00036685
154,0.00106031,1.5785768,0.00340695,0.00299548,0.00037153
155,0.00100583,1.57719386,0.00334777,0.00293548,0.00036936
156,0.00092255,1.52143478,0.00316467,0.00276444,0.00035371
157,0.00085497,1.48173892,0.00301238,0.00262416,0.00034222
158,0.00082996,1.49900508,0.0029855,0.00259169,0.00034488
159,0.00080728,1.50424147,0.00294133,0.00253274,0.00034472
160,0.00079131,1.52318943,0.00292703,0.00249997,0.00034763
161,0.00077275,1.53217673,0.00288956,0.00246254,0.0003484
162,0.00076236,1.56395519,0.00289775,0.00245378,0.0003557
163,0.00072412,1.54977691,0.00282273,0.00236658,0.00035052
164,0.00069364,1.54421997,0.00275141,0.00230331,0.00034884
165,0.00109955,1.71688724,0.00321402,0.00243807,0.00038187
166,0.01370242,2.46496964,0.00668611,0.00287162,0.00050182
167,0.07322121,4.0099268,0.01198378,0.00554745,0.00076172
168,0.09003752,5.87498999,0.01291255,0.01239693,0.00173518
169,0.07575083,8.45669746,0.01252829,0.01689683,0.00504317
170,0.0432425,9.81981373,0.01286487,0.01474597,0.00893211
171,0.02921531,11.20214653,0.01646078,0.0127469,0.00997323
172,0.02658253,9.38788986,0.01426912,0.00871474,0.00595698
173,0.03094334,8.00144291,0.01188319,0.00845304,0.00400281
174,0.03073446,7.79310894,0.01395248,0.01040127,0.00392614
175,0.02394885,5.87503481,0.01345372,0.01132214,0.00343029
176,0.01615059,3.4899168,0.01041327,0.01030629,0.00259328
177,0.00983198,2.03659773,0.00757544,0.00778867,0.0018698
178,0.00561733,1.81176686,0.00572536,0.00542777,0.00177737
179,0.00369196,2.36661839,0.00562513,0.00419201,0.00187796
180,0.00282416,3.20619249,0.00724182,0.00372712,0.00177054
181,0.00314973,3.98245811,0.01124437,0.00363469,0.00154573
182,0.0109584,4.77275038,0.01677391,0.00465955,0.00146185
183,0.02130254,4.24522972,0.016317,0.010224,0.00152682
184,0.01844803,2.66843987,0.01325988,0.01291082,0.00144333
185,0.01076711,1.55642247,0.01079311,0.01155721,0.00109357
186,0.00593146,0.97940481,0.00859139,0.00893199,0.00076647
187,0.00342559,0.65642327,0.00652571,0.00665649,0.00053194
188,0.00200027,0.42825016,0.0044673,0.00450967,0.00034778
189,0.00134838,0.47849977,0.00377197,0.0034052,0.00035501
190,0.00122023,1.70952117,0.00591096,0.00303265,0.0009813
191,0.00145807,4.13604164,0.00778271,0.00320316,0.00177406
192,0.00256605,6.30561447,0.00719907,0.00471421,0.00323183
193,0.00350796,7.82798529,0.00688596,0.0060848,0.00695859
194,0.0036288,10.63019848,0.00815634,0.0080956,0.01426164
195,0.00341907,13.54063702,0.00985137,0.00985716,0.02340992
196,0.00325436,15.04164696,0.01190751,0.01058164,0.02899753
197,0.00316377,17.84589958,0.01497481,0.01099264,0.02796614
198,0.00231683,15.39537144,0.01179722,0.00876677,0.01809266
199,0.00170257,12.00238323,0.00807412,0.00729849,0.01419958
200,0.00168904,12.94082069,0.00808954,0.00752413,0.01715054
201,0.00162405,14.19842243,0.0080308,0.00761669,0.01691816
202,0.0012909,11.9928503,0.00634925,0.0061647,0.01286745
203,0.00124063,11.97715092,0.00638426,0.00611171,0.0137956
204,0.00127996,12.06394863,0.00780998,0.00650358,0.01544624
205,0.00124541,10.94480228,0.00814415,0.00667435,0.0145422
206,0.00108186,10.19273281,0.00782756,0.00603231,0.01246477
207,0.00081545,8.58712292,0.00841348,0.00430878,0.00831834
208,0.00066354,7.52226543,0.01017907,0.00325077,0.00526567
209,0.00057198,6.57630682,0.01003109,0.00331658,0.00355879
210,0.00045998,5.28439617,0.00801272,0.0035607,0.00254985
211,0.00038776,4.64001274,0.00942782,0.00296271,0.00211014
212,0.00034867,4.67502689,0.01363507,0.00222298,0.00191505
213,0.00034038,4.91608715,0.0178974,0.0060237,0.00172994
214,0.00057003,5.00609827,0.02121593,0.01046255,0.00148976
215,0.00644778,5.24489784,0.02515249,0.01467653,0.00116099
216,0.02434067,5.48031902,0.02687232,0.01882166,0.00082204
217,0.02892664,5.7893858,0.02161089,0.02126504,0.00104451
218,0.01819257,6.74857759,0.01546822,0.01767587,0.00254636
219,0.00967114,8.48204613,0.01155361,0.01116834,0.00559708
220,0.00582027,10.27684116,0.00978443,0.0093792,0.00983945
221,0.00409923,11.40845776,0.00912926,0.0082255,0.0121989
222,0.00287632,11.18440914,0.00801009,0.00663716,0.01022748
223,0.00189925,10.26142788,0.00644957,0.00504804,0.00710207
224,0.00144926,9.90032959,0.00555777,0.00441332,0.00572618
225,0.00123219,10.02622604,0.00519761,0.00429732,0.00521178
226,0.00107751,10.03572559,0.00487908,0.00424545,0.00487602
227,0.00094663,9.88221455,0.00448897,0.00416214,0.00470614
228,0.00086593,9.60965538,0.00434304,0.00392489,0.00455473
229,0.00079098,9.10996819,0.00415706,0.00384032,0.00415209
230,0.00066318,8.0023613,0.00375997,0.00342664,0.00322714
231,0.00055791,6.76378965,0.00325596,0.00295164,0.0023315
232,0.00043818,5.52190542,0.00271302,0.00235435,0.00151604
233,0.00037439,5.32536554,0.00280488,0.00194901,0.00106554
234,0.00037209,6.03503227,0.00321252,0.00187205,0.0010215
235,0.00041733,7.12641668,0.00328688,0.00231783,0.00128071
236,0.00043961,7.74332333,0.00315278,0.00266192,0.00160402
237,0.00043439,7.85893154,0.00300043,0.00277012,0.00182045
238,0.00043375,7.91645145,0.00298002,0.0028023,0.00195896
239,0.00041321,7.67450237,0.00293337,0.00276048,0.00180534
240,0.0003988,7.07796812,0.00261688,0.00252222,0.00139113
241,0.00037998,6.65879393,0.00242251,0.00224148,0.00104827
242,0.00035861,6.36379719,0.00232522,0.00210736,0.0008402
243,0.0003456,6.2961278,0.00225359,0.00212036,0.00073568
244,0.00033755,6.1938324,0.00225394,0.00207553,0.00066858
245,0.00033498,6.07819176,0.00220943,0.00206818,0.00061239
246,0.00033392,6.14229012,0.0021856,0.00207356,0.00058426
247,0.00034198,6.32061625,0.00219242,0.00209088,0.0005666
248,0.0003336,6.36245203,0.00217705,0.0020674,0.00053642
249,0.00032792,6.11507225,0.00220055,0.00203411,0.00049021
250,0.00032139,5.29921532,0.00213481,0.00193374,0.00040674
251,0.00028936,4.27127838,0.00188405,0.00175005,0.00030346
252,0.00022251,3.00030279,0.00145001,0.0013262,0.00019648
253,0.00019094,2.22359991,0.00118867,0.00110038,0.00013733
254,0.00016969,1.77930391,0.00104566,0.00097119,0.00010319
255,0.00017813,1.85010672,0.00101937,0.00092074,0.00008676
256,0.0001976,2.53351164,0.0010905,0.00097399,0.0000852
257,0.00021817,3.3507061,0.0011783,0.00103672,0.00008974
258,0.0002318,3.90471888,0.00125338,0.00108594,0.00010385
259,0.00024804,4.29347515,0.00141909,0.00115765,0.00011894
260,0.00024454,4.47321653,0.00148514,0.00128578,0.00012826
261,0.00024771,4.80708599,0.00159085,0.00138327,0.00014159
262,0.00023797,4.84894896,0.00161121,0.00141358,0.00015008
263,0.00022024,4.34697104,0.00151757,0.00135013,0.00014223
264,0.00018637,3.48404479,0.00134293,0.00122303,0.00011301
265,0.00017711,3.00016403,0.00124518,0.00115321,0.00008846
266,0.00018243,2.9303391,0.00120444,0.00112291,0.00007419
267,0.00018963,3.28035736,0.00124912,0.00116965,0.00007166
268,0.00019629,3.59453821,0.00125704,0.00117684,0.00007157
269,0.0001948,3.72428656,0.00127133,0.00116689,0.00007431
270,0.00020154,3.99013591,0.00137089,0.00122347,0.00007959
271,0.00019486,4.16384554,0.0013715,0.00129225,0.00008181
272,0.00019732,4.29258251,0.00140089,0.00128945,0.00008663
273,0.00021149,4.65988731,0.00145996,0.00135111,0.000098
274,0.00022432,5.48914289,0.00163507,0.0015093,0.00017347
275,0.00027277,6.80127048,0.00198066,0.00192061,0.00033501
276,0.00031295,7.9467783,0.00234189,0.00224371,0.00044695
277,0.00031374,8.26812553,0.00232999,0.00229836,0.00042707
278,0.00031067,8.3887949,0.00228923,0.00221538,0.00040876
279,0.00035497,8.84713364,0.00241265,0.0023144,0.00046236
280,0.00036786,9.195117,0.00260911,0.00251595,0.0005096
281,0.00037962,8.55113888,0.00270119,0.00258069,0.00044594
282,0.00034454,7.03905725,0.00234743,0.00223616,0.00027565
283,0.00029399,5.70385408,0.001886,0.00178145,0.00015564
284,0.00026878,4.93896103,0.00172355,0.00164523,0.00011463
285,0.00025612,3.52860665,0.00164748,0.00155186,0.0000917
286,0.00023891,2.00960326,0.00163793,0.00161639,0.00007969
287,0.00022413,1.15803599,0.00162206,0.00164351,0.00006761
288,0.0002223,0.76041108,0.00148057,0.00152081,0.00005347
289,0.00019845,0.66603816,0.00133757,0.00130352,0.00004376
290,0.00015975,1.01320255,0.00101586,0.00095584,0.00003532
291,0.00015822,1.53982484,0.00081335,0.00073415,0.00002469
292,0.00015903,1.48974514,0.00073423,0.00064769,0.00002079
293,0.00020628,1.39291584,0.00095298,0.00085424,0.00002975
294,0.00019515,1.35003543,0.00097368,0.00085227,0.00003506
295,0.00016187,1.77232265,0.00083723,0.00076709,0.00003355
296,0.00016297,2.15576315,0.00074901,0.0006871,0.00002951
297,0.00017092,2.48154449,0.00073542,0.00065823,0.00002987
298,0.00017396,2.6489563,0.00075099,0.00064785,0.00003361
299,0.00017136,2.71388817,0.00078574,0.00066848,0.00004536
300,0.00017295,2.82476091,0.00081466,0.0007203,0.00005355
301,0.00016495,2.798383,0.00078645,0.00070928,0.00005608
302,0.00014863,2.49000239,0.00072941,0.000631,0.00005123
303,0.00014639,2.08246565,0.00072853,0.00062357,0.00005517
304,0.00014638,1.5087198,0.00070527,0.00064571,0.00005697
305,0.00014884,1.22055185,0.00071545,0.00067103,0.00005832
306,0.00014095,0.88857633,0.00069396,0.00067924,0.00005368
307,0.00011833,0.48787069,0.00060586,0.00062076,0.00003949
308,0.00015334,0.46028957,0.00085002,0.00086485,0.00004494
309,0.0001501,0.4173868,0.00097768,0.00097623,0.00004272
310,0.00014132,0.35427663,0.00094147,0.00092878,0.00003527
311,0.00013538,0.30277166,0.00090175,0.00086013,0.00003148
312,0.00012443,0.25034198,0.00078028,0.00075167,0.0000299
313,0.0001008,0.18380803,0.00060631,0.00057201,0.00002373
314,0.00011208,0.20614208,0.00070828,0.00068419,0.00002783
315,0.00012472,0.20560791,0.00073951,0.00069111,0.0000311
316,0.00011325,0.17877556,0.00068719,0.00062096,0.00002808
317,0.00008847,0.13787547,0.00052358,0.00047967,0.000023
318,0.00008579,0.24354883,0.00041004,0.00037655,0.00001859
319,0.00008893,0.47144276,0.00038588,0.00033676,0.00001811
320,0.00009182,0.36927092,0.00036679,0.00033038,0.00001883
321,0.00009445,0.22727966,0.0004068,0.00036616,0.00002344
322,0.00013522,0.22129613,0.00062226,0.00055811,0.00003831
323,0.00010297,0.14860433,0.00053525,0.00048257,0.00003326
324,0.00008767,0.12288796,0.00048442,0.00046301,0.00002866
325,0.00010449,0.14378633,0.0006015,0.00056255,0.0000351
326,0.00009972,0.12323476,0.00052895,0.00050179,0.00002964
327,0.0000762,0.08947449,0.00040084,0.00035706,0.00002243
328,0.00006522,0.07156515,0.00032403,0.00029317,0.00001947
329,0.00007235,0.06535256,0.00030018,0.00026198,0.00001943
330,0.00006894,0.06343088,0.00029398,0.00026148,0.00002018
331,0.0000602,0.05455575,0.00023181,0.00021771,0.00001584
332,0.00005609,0.07424471,0.00020427,0.00018165,0.00001437
333,0.00005976,0.15208295,0.00019135,0.00017182,0.00001537
334,0.00006639,0.27663723,0.0001902,0.00016834,0.00001606
335,0.00007011,0.41799212,0.00018577,0.00015874,0.00001716
336,0.00007328,0.54962331,0.0001767,0.00014581,0.00001714
337,0.00007526,0.6669082,0.00018895,0.00013636,0.0000167
338,0.00007282,0.71777898,0.00019134,0.00013898,0.00001651
339,0.00007996,0.74264395,0.00018938,0.00013945,0.00001744
340,0.0000849,0.76550817,0.00019569,0.00013608,0.00001874
341,0.00009462,0.80998862,0.00021314,0.00014181,0.00002626
342,0.00009964,0.8224656,0.00020856,0.00014697,0.0000349
343,0.00009792,0.81999016,0.00021764,0.00013572,0.00004351
344,0.0000944,0.83575732,0.00022626,0.00014521,0.00005089
345,0.00009509,0.83294135,0.00023594,0.00014632,0.00005502
346,0.00008965,0.83615655,0.00023258,0.00015253,0.00005852
347,0.00008978,0.86719882,0.00025044,0.00015185,0.00006283
348,0.00008272,0.966905,0.00025834,0.0001601,0.00006461
349,0.00013076,2.28615189,0.00047867,0.00029167,0.00010109
350,0.00017175,4.01921749,0.00065615,0.00049657,0.00013709
351,0.00019158,4.96429014,0.00067745,0.00062229,0.00015304
352,0.00021916,6.15032625,0.00080946,0.00068683,0.00017649
353,0.00021753,6.25850868,0.00077243,0.00073685,0.00016964
354,0.00023538,6.47578239,0.00083246,0.00080689,0.00019813
355,0.00034143,9.11637497,0.00112858,0.00105536,0.00026762
356,0.00030128,9.17621422,0.00104384,0.00089361,0.00023063
357,0.00024101,7.28374863,0.0007858,0.00073319,0.00018857
358,0.00027179,7.44090414,0.00085362,0.00080334,0.00020512
359,0.00031284,8.1522398,0.00099231,0.00093824,0.00023911
360,0.0003266,8.59627914,0.00109761,0.00092873,0.00024046
361,0.0002558,7.1636858,0.00083708,0.00071513,0.00018796
362,0.00022829,6.11254883,0.0006639,0.00061491,0.00017824
363,0.00023567,5.84676361,0.00071209,0.0006029,0.00018061
364,0.00023205,5.64625549,0.00079633,0.00063869,0.00019309
365,0.00022999,5.77049255,0.00077429,0.00064764,0.00017584
366,0.00019084,5.23485613,0.00055282,0.00053618,0.00014744
367,0.00018468,4.91765738,0.00053879,0.00041206,0.00015094
368,0.00017147,4.39599895,0.00051863,0.00041181,0.00015245
369,0.0001685,3.97557235,0.00049552,0.00039703,0.00014943
370,0.0001581,3.60963845,0.00051312,0.00036538,0.00014218
371,0.00014252,3.06228304,0.00045075,0.00033189,0.00012335
372,0.00014191,3.03930426,0.00038063,0.00030547,0.00010701
373,0.00012921,3.24504471,0.00034887,0.00028722,0.000104
374,0.00013414,3.26780176,0.00035103,0.0002658,0.00011033
375,0.00013019,3.15043759,0.00035829,0.00026992,0.0001199
376,0.0001275,2.91115761,0.00034604,0.00026232,0.00011595
377,0.00011864,2.83703995,0.00034034,0.00026339,0.00011226
378,0.00012293,2.83097696,0.00034172,0.00025111,0.00010539
379,0.00011919,3.04992008,0.00033445,0.00026778,0.00010352
380,0.00013662,3.29391265,0.00033751,0.00026099,0.00010424
381,0.00012722,2.98840332,0.00036277,0.00023962,0.00009992
382,0.00011763,2.15308571,0.00032304,0.00024406,0.00009087
383,0.00012579,1.85270119,0.00039638,0.00029659,0.00009741
384,0.00011975,1.5516901,0.00037562,0.0003074,0.00007768
385,0.00011849,1.05711198,0.0003563,0.00029614,0.00005821
386,0.0001154,0.77439809,0.00041215,0.00034378,0.00006183
387,0.0000775,0.39678419,0.00028678,0.00024976,0.00004176
388,0.00004518,0.21428713,0.00017952,0.00015281,0.00002662
389,0.00003884,0.1409049,0.00012092,0.000103,0.00001753
390,0.00003717,0.12358726,0.00010758,0.0000922,0.00001701
391,0.00003699,0.10807541,0.00010212,0.00008057,0.0000167
392,0.0000392,0.10592164,0.00009449,0.00008821,0.00001787
393,0.00004138,0.09499565,0.00008588,0.0000712,0.00001847
394,0.00004266,0.09149895,0.00009021,0.00006754,0.00001763
395,0.00005355,0.11079752,0.00011645,0.00009653,0.00002393
396,0.00004874,0.10765655,0.00011153,0.00009868,0.00002574
397,0.00004436,0.13260552,0.00011086,0.00008539,0.00002328
398,0.00004503,0.24496481,0.00011609,0.00009112,0.00002198
399,0.00004826,0.42970535,0.00010994,0.00009622,0.00002239
400,0.00004651,0.59145498,0.00011706,0.00007861,0.00001999
401,0.00004876,0.72348326,0.00012527,0.00007811,0.00001952
402,0.0000481,0.77668947,0.00013116,0.0000764,0.00002037
403,0.00005236,0.82008898,0.00013747,0.00008049,0.00002446
404,0.0000678,1.16329443,0.00017499,0.0000993,0.00003789
405,0.00008988,2.26539302,0.00025688,0.00016307,0.00005658
406,0.00009391,3.24408817,0.00030347,0.0001928,0.00006109
407,0.00012018,4.68408298,0.00036008,0.00030635,0.00007801
408,0.00016959,6.83254433,0.00045176,0.00041129,0.0001053
409,0.00019754,7.26818609,0.00052576,0.00041594,0.00012031
410,0.00022144,8.28214645,0.0006189,0.00053158,0.00015834
411,0.00030762,11.91402054,0.00079824,0.00071046,0.00019642
412,0.00025803,9.82165241,0.00069506,0.00056598,0.00015462
413,0.0002516,8.62199974,0.00066724,0.00053902,0.00013543
414,0.00023355,8.52271366,0.00063995,0.00052465,0.00011482
415,0.00018203,7.19357872,0.00054887,0.00042442,0.00009595
416,0.00015913,5.75859547,0.00047688,0.00037417,0.000089
417,0.00014571,4.40213346,0.00044671,0.00030365,0.00008022
418,0.00011168,2.80542374,0.00033844,0.00024449,0.0000653
419,0.00009347,1.71975613,0.00028322,0.00020344,0.00005204
420,0.00010248,1.37295687,0.00030742,0.00023302,0.00005139
421,0.00007818,0.90657663,0.00028017,0.00023734,0.00004003
422,0.00007661,0.68219417,0.00033106,0.00024715,0.00003845
423,0.00006186,0.39708173,0.00026918,0.00020701,0.0000282
424,0.00003758,0.19453515,0.00015166,0.00012738,0.00001587
425,0.00002577,0.12046686,0.00010338,0.00007799,0.00001081
426,0.00001793,0.08873843,0.00007116,0.00006294,0.00000895
427,0.00002721,0.10356168,0.00007656,0.00006949,0.00001207
428,0.00002834,0.10569599,0.00008808,0.00006314,0.00001482
429,0.00002842,0.1267243,0.00008613,0.00006401,0.00001441
430,0.00002943,0.22649898,0.00008097,0.00006512,0.00001393
431,0.0000307,0.39341307,0.00009186,0.00005906,0.0000144
432,0.00003187,0.55303758,0.00009645,0.00006484,0.0000135
433,0.00003521,0.68595135,0.000098,0.00006263,0.00001369
434,0.00003779,0.72974163,0.00010023,0.00005417,0.00001318
