Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00028616,0.00000094,0.00000008,0.00000018
-4,0,0.00029935,0.00000072,0.00000036,0.00000018
-3,0,0.00030502,0.00000046,0.00000035,0.00000016
-2,0,0.00030085,0.00000056,0.00000008,0.00000017
-1,0.00000001,0.00029551,0.00000054,0.00000012,0.00000015
0,0.00000006,0.00028076,0.00000048,0.00000013,0.00000013
1,0,0.00030814,0.00000055,0.00000005,0.00000015
2,0.00000002,0.00030246,0.00000043,0.00000018,0.00000013
3,0,0.00125979,0.0000023,0.00000012,0.00000041
4,0,0.01716909,0.0000227,0.00000844,0.00000476
5,0,0.02905969,0.00007605,0.00000058,0.00000669
6,0,0.03093628,0.00008298,0.00000031,0.0000078
7,0,0.02591322,0.00008295,0,0.00000619
8,0.00000048,0.02557693,0.00008714,0.00000189,0.00000416
9,0.00004952,0.02885116,0.0000995,0.00000186,0.0000048
10,0.00034017,0.03538931,0.00011109,0.00000272,0.00000346
11,0.00128775,0.05202402,0.00012811,0.00000258,0.00000358
12,0.00316548,0.08652004,0.00015561,0.00000009,0.0000034
13,0.00650982,0.14976542,0.00015979,0.00000909,0.00000185
14,0.01277772,0.25038481,0.00016676,0.00000517,0.00000191
15,0.01984905,0.37824118,0.00017139,0.00000919,0.00000188
16,0.0233403,0.49907151,0.00016633,0.00001406,0.00000278
17,0.02486355,0.61836839,0.00015952,0.00001614,0.00000348
18,0.02598539,0.74490869,0.00015646,0.00001375,0.00000366
19,0.02613926,0.83852702,0.00015729,0.00001152,0.00000358
20,0.02600157,0.91137683,0.00015827,0.00001524,0.00000414
21,0.02504572,0.94689763,0.00015826,0.00001699,0.00000355
22,0.02491095,1.03885734,0.00014748,0.00002298,0.00000356
23,0.02376364,1.17847645,0.00015751,0.00001276,0.0000037
24,0.02007537,1.27661204,0.00014365,0.00002029,0.00000345
25,0.0203489,1.6925292,0.0001649,0.0000144,0.00000333
