Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00113392,0.00000013,0.00000003,0.0000003
-4,0.00000012,0.00115908,0.00000036,0,0.00000028
-3,0,0.00137815,0.00000045,0,0.00000031
-2,0.00000003,0.00546781,0.0000001,0,0.00000043
-1,0.00000349,0.10054896,0.00000896,0,0.0000033
0,0.00000948,0.31494477,0.00001297,0,0.00000555
1,0.00000999,0.39724573,0.00001386,0,0.00000475
2,0.00000875,0.33903408,0.00001436,0,0.00000417
3,0.00000839,0.28954673,0.00001401,0,0.00000287
4,0.00001178,0.28810427,0.00000228,0.00000046,0.0000035
5,0.00001124,0.33411378,0.00000619,0,0.0000061
6,0.00000861,0.39054576,0.00000997,0,0.00000944
7,0.00001193,0.43318248,0.00001835,0,0.00001191
8,0.00002082,0.59499681,0.00002713,0,0.00001922
9,0.00040402,1.03015387,0.00006406,0,0.00005954
10,0.01174773,3.4717164,0.00021704,0,0.00045742
11,0.03917046,6.03723001,0.00026932,0.00002078,0.00143007
12,0.04348163,8.16030312,0.00026934,0.00008875,0.00396564
13,0.0279584,10.22487831,0.00020833,0.0001518,0.00751953
14,0.01672082,13.37155056,0.00025565,0.00011346,0.01183287
15,0.00738596,12.24476624,0.00021507,0.00014204,0.01450497
16,0.00523409,16.35498047,0.0002865,0.00017303,0.01942672
17,0.00348584,17.01276779,0.00036409,0.00011103,0.01794077
18,0.00214069,14.1495924,0.00036456,0.00012122,0.01548185
19,0.00168273,14.91384125,0.00062282,0.00004409,0.01491408
20,0.00113342,12.73339272,0.00054383,0.00006395,0.01040975
21,0.00084712,11.59619904,0.00074483,0.00007479,0.00919636
22,0.00078031,11.00723457,0.001165,0.00008895,0.00975619
23,0.00070125,9.29184723,0.0009488,0.00024681,0.01051606
24,0.00052525,5.64613342,0.00057453,0.00021532,0.00828538
25,0.00033804,2.31932139,0.00024995,0.00013959,0.00397074
26,0.00025258,1.04071593,0.00017141,0.00006582,0.00172261
27,0.00017156,0.63962513,0.00012216,0.00005645,0.00092392
28,0.00013045,0.46837151,0.0000704,0.00003936,0.00049599
