﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.02353559,0.00000575,0.00000679,0.00000056
-4,0,0.17032567,0.00005231,0.00001761,0.00000202
-3,0,0.34226057,0.00006123,0.00003944,0.00000342
-2,0,0.33526301,0.00006112,0.00002359,0.00000308
-1,0,0.27938092,0.00003976,0.00002771,0.00000305
0,0,0.24898066,0.0000292,0.0000182,0.00000198
1,0,0.2821424,0.00003492,0.00001265,0.00000221
2,0.00000007,0.37856454,0.00003453,0.00001788,0.00000119
3,0,0.46585643,0.00003928,0.00001367,0.00000201
4,0.00005043,1.06011295,0.0000709,0.00002323,0.00001735
5,0.00256928,2.92635036,0.0001622,0.00004699,0.0001177
6,0.01553705,4.64571953,0.00023382,0.00005744,0.00031706
7,0.02466053,5.55415726,0.00027684,0.00008383,0.00076494
8,0.02033828,6.17664528,0.00035461,0.00012494,0.00199593
9,0.02123235,7.89959478,0.00048445,0.00022758,0.00358406
10,0.01861638,9.22407436,0.00049389,0.00032294,0.00497935
11,0.01011626,8.87089062,0.00049541,0.00028541,0.00578384
12,0.00581218,9.39514065,0.00054757,0.00034516,0.00677475
13,0.00338837,9.05195332,0.00080025,0.00030926,0.00655638
14,0.001719,7.11049461,0.00076931,0.00027862,0.00471007
15,0.00086607,5.55132961,0.00063694,0.00021586,0.00323536
16,0.00051941,5.17293549,0.00077403,0.00013793,0.00260337
17,0.00037873,5.5295186,0.00102907,0.00019036,0.00243604
18,0.00028394,5.8660531,0.00104191,0.00025452,0.00239091
19,0.00021825,6.37019062,0.00121933,0.00023378,0.0026581
20,0.00014537,6.51846218,0.00201821,0.00025314,0.00272819
21,0.00010015,6.39510059,0.00313696,0.00044343,0.00241256
22,0.00008684,6.18046951,0.00403517,0.00076394,0.00202877
23,0.00008205,5.46684361,0.00396495,0.00095465,0.00162842
24,0.00008504,4.46784019,0.00257618,0.00091157,0.00128656
25,0.00007923,4.18258667,0.00176213,0.00063924,0.00127586
26,0.0000731,4.45470715,0.00163734,0.00045597,0.0014136
27,0.00005089,4.57823944,0.00178055,0.00034248,0.00145644
28,0.00002641,4.30915737,0.00210158,0.00035081,0.0013772
29,0.00000964,3.86746836,0.00223464,0.00047158,0.00124836
30,0.00000865,3.09506345,0.00184677,0.00053531,0.00111409
31,0.00000206,1.8100729,0.00100193,0.00039072,0.00074756
32,0.00000206,1.40068638,0.00063595,0.00026056,0.00062277
33,0.00000228,1.58494377,0.00052945,0.00021432,0.00077357
34,0.00000017,2.14918399,0.00061419,0.0001914,0.000988
35,0,2.61427069,0.00070215,0.00018172,0.0010205
36,0,2.84548187,0.0007888,0.00013839,0.00094544
37,0.00000011,3.18545866,0.0008025,0.00016881,0.00102328
38,0,4.10641813,0.00094483,0.00019949,0.00148087
39,0,5.03103495,0.00115973,0.00022091,0.00207933
40,0,5.15479422,0.0014528,0.00024348,0.00221231
41,0,5.09499073,0.00195062,0.00031034,0.00205024
42,0,4.63644123,0.00259863,0.00035211,0.00171749
43,0,4.09525871,0.00266496,0.0005324,0.00137474
44,0,3.91743517,0.00260607,0.00060539,0.00123111
45,0,3.8692019,0.00249812,0.00063166,0.00119673
46,0,3.82634568,0.00251277,0.00058143,0.00118687
47,0,3.79923439,0.00250658,0.000606,0.00117766
48,0,3.96125698,0.00238975,0.00062283,0.00121627
49,0.00000037,4.61009121,0.00227083,0.00061071,0.00145282
50,0,5.34497261,0.00186201,0.00051945,0.00196442
51,0,5.88979721,0.00142027,0.00032785,0.00269062
52,0,6.53152704,0.00116853,0.00025698,0.00365318
53,0,7.12279797,0.00098965,0.00023763,0.00460994
54,0,7.26870251,0.00096309,0.00017028,0.00494784
55,0,7.39798927,0.0009415,0.00018125,0.0049178
56,0,7.37694931,0.00126322,0.00011227,0.00468684
57,0,7.33198261,0.00188949,0.0002312,0.00437277
58,0,6.97664452,0.00284796,0.00030431,0.00370951
59,0,6.42665291,0.00285082,0.00047219,0.00308019
60,0,5.51950932,0.0023858,0.00041095,0.00256657
61,0,4.98632908,0.00277851,0.00034391,0.00224768
62,0,4.99389219,0.00380664,0.00033867,0.00209054
63,0,4.95948935,0.00501044,0.00036012,0.00195412
64,0,5.1187582,0.00640093,0.00044753,0.0019736
65,0,5.34208345,0.00757119,0.00049329,0.00205707
66,0,5.47732067,0.00826379,0.00050765,0.00212327
67,0,5.43765497,0.00834196,0.00057386,0.00209957
68,0.0000022,5.49724722,0.00857917,0.00059973,0.00211286
69,0.00001059,5.55864382,0.00833793,0.0006029,0.00218065
70,0.00001945,5.53789234,0.00780962,0.00051892,0.00222834
71,0.00002152,5.49036884,0.00818097,0.00045067,0.00221745
72,0.00003034,5.58156681,0.00912283,0.0005411,0.00223382
73,0.00004606,5.58924437,0.009725,0.00057757,0.00222939
74,0.0000522,5.72140789,0.01046239,0.00066044,0.00227302
75,0.00006914,5.73014784,0.01085732,0.00113607,0.00226879
76,0.00009163,5.74659872,0.0109698,0.00153157,0.00225131
77,0.00011177,5.66599083,0.01056058,0.0015778,0.00218619
78,0.0001248,5.61283112,0.01048139,0.00125062,0.00209575
79,0.00012415,5.33413219,0.00957427,0.00117135,0.00191134
80,0.00011847,5.17847443,0.00775794,0.00079759,0.00176027
81,0.00009701,5.06926823,0.00617377,0.00060837,0.00166505
82,0.00007655,5.08717299,0.0054127,0.00059672,0.00163356
83,0.00005992,5.3224206,0.00581725,0.00053363,0.00169361
84,0.0000173,5.52087688,0.00627197,0.00051678,0.00181435
85,0.00000124,5.58799267,0.00684909,0.0004806,0.00189162
86,0,5.47784567,0.00847471,0.00041971,0.00183572
87,0,5.25970268,0.00912347,0.00057436,0.00166803
88,0,5.07483435,0.00719288,0.00064379,0.00149749
89,0,4.96363401,0.00503982,0.00050637,0.00145309
90,0,4.28447628,0.0033598,0.00035371,0.0013254
91,0,3.20376277,0.00199359,0.00023219,0.00103697
92,0,2.7149713,0.00134963,0.00015164,0.00089114
93,0,2.7364707,0.00113477,0.00011425,0.00084803
94,0,3.1413343,0.00115828,0.00010725,0.00089322
95,0,3.56401324,0.00206247,0.00009884,0.00100499
96,0,4.62664461,0.00498775,0.00014396,0.00137153
97,0,5.59940195,0.00755894,0.00025637,0.00172151
98,0,5.98103809,0.00853636,0.00020182,0.00187928
99,0,6.04551363,0.00851053,0.00013693,0.00192926
100,0,6.23315096,0.00823988,0.00007029,0.00208013
101,0,6.31702375,0.00788662,0.00004893,0.00221798
102,0,6.37362194,0.0082838,0.0000204,0.00227259
103,0,6.34098005,0.00921298,0.00009044,0.002168
104,0,6.13436842,0.00912687,0.00013933,0.00197544
105,0,5.75598335,0.00707904,0.00014554,0.00170983
106,0,5.41098881,0.00505071,0.0000263,0.00147605
107,0,4.99003077,0.00366504,0.00005045,0.0012454
108,0,4.97601748,0.00269047,0.0001542,0.00115378
109,0,4.88987684,0.00202661,0.00008941,0.00113774
110,0,4.90482664,0.0016796,0.00010768,0.00117987
111,0,4.83554506,0.00145662,0.00011186,0.00116665
112,0,4.79947472,0.00130253,0.00010523,0.00113106
113,0,4.90086412,0.00126766,0.0000797,0.00111731
114,0,5.02441168,0.00128899,0.00010933,0.00109667
115,0,5.31982565,0.0013863,0.00013365,0.00111638
116,0,5.31590652,0.00138497,0.00013205,0.00108028
117,0,5.05902147,0.00129849,0.00009856,0.00099176
118,0,4.69618511,0.0012834,0.00007024,0.0008842
119,0,3.89147639,0.0011466,0.00006781,0.00070388
120,0,2.76742268,0.00072004,0.0000864,0.00047407
121,0,2.23144102,0.00045959,0.00007108,0.00035617
122,0,2.00486875,0.00029707,0.00006215,0.0002934
123,0,2.02601981,0.0003298,0.0000109,0.00024923
124,0,2.38906813,0.00048515,0.00003709,0.00023367
125,0,2.84428191,0.00110388,0.0000321,0.00023507
126,0,3.26785183,0.00267878,0.00004552,0.00024265
127,0,3.66443944,0.00451224,0.00008589,0.0002511
128,0,3.57502508,0.00502556,0.00004884,0.00023228
129,0,3.58385658,0.00540822,0,0.00021026
130,0,3.67399168,0.00595188,0.00000161,0.00018659
131,0,3.84890199,0.00614036,0.00000268,0.00018493
132,0,4.33011818,0.00576846,0,0.00027487
133,0,4.67489767,0.00455457,0,0.00047632
134,0,4.28160763,0.00301154,0,0.00054949
135,0,2.92063904,0.00186032,0,0.00045262
136,0,1.91803622,0.00131244,0,0.00034833
137,0,1.31475127,0.00108185,0.0000043,0.00023997
138,0,0.86213422,0.00080922,0.00005194,0.00015029
139,0,0.605515,0.00056611,0.00006755,0.00010198
140,0,0.47341537,0.00045399,0.0000236,0.00007394
141,0,0.51821184,0.00036798,0.00003119,0.00005317
142,0,0.97796696,0.00026627,0.00004939,0.00003622
143,0,1.70391572,0.00047717,0.00002817,0.00003611
144,0,2.46194291,0.00156413,0.0000326,0.00004439
145,0,3.43547773,0.00291621,0.00012038,0.00007357
146,0,5.17502403,0.00366982,0.00008234,0.00023767
147,0,7.25449276,0.00300046,0.00001305,0.00068034
148,0,8.45662117,0.00204285,0,0.00133514
149,0,7.85607815,0.00131503,0.00000775,0.00152547
150,0,6.02734756,0.00077648,0.00001052,0.00106127
151,0,4.33897066,0.00051139,0.00001476,0.0005569
152,0,3.67442417,0.00037251,0.00004465,0.0003038
153,0,3.37787819,0.00036895,0.00002414,0.00018856
154,0,2.91984177,0.00043315,0.00004369,0.00011189
155,0,2.85463524,0.00104799,0.00004931,0.00007575
156,0,3.08010006,0.00231107,0.00006672,0.00006017
157,0,3.60036826,0.0032696,0.00008858,0.0000556
158,0,5.15410709,0.00398148,0.0000309,0.00008929
159,0,6.23345232,0.00337079,0,0.00017408
160,0,6.57474852,0.00213928,0,0.00028039
161,0,6.02358341,0.00126708,0,0.00028912
162,0,5.26976109,0.00075419,0.00000395,0.00022278
163,0,5.38898182,0.00052585,0.0000388,0.00021653
164,0,5.68800497,0.0004958,0.00004475,0.00023892
165,0,5.49833536,0.00034578,0.00012045,0.00021659
166,0,5.10739326,0.00028668,0.00005058,0.00017115
167,0,4.56748199,0.00028793,0.0000338,0.00012732
168,0,3.62568259,0.00032554,0.0000379,0.00008955
169,0,2.39070415,0.00022181,0.00008623,0.00006263
170,0,1.50580645,0.0001814,0.00004335,0.00004585
171,0,1.25144172,0.00017331,0.00004597,0.00003395
172,0,1.43644357,0.00015847,0.00005073,0.00002252
173,0,1.66224194,0.00008342,0.00007183,0.00001643
174,0,1.88788521,0.00011758,0.00001502,0.00001443
175,0,2.11543083,0.00009789,0.00005166,0.0000159
176,0,2.26869106,0.00009429,0.00003253,0.00001366
177,0,2.01715803,0.00009955,0.00003119,0.00001561
178,0,1.40797853,0.00011271,0.00003685,0.00001255
179,0,0.99763459,0.00009508,0.0000497,0.00000871
180,0,0.74268204,0.00009316,0.00003516,0.00000728
181,0,0.61932117,0.00006972,0.00003866,0.00000765
182,0,0.91787028,0.00009375,0.00001648,0.00000657
183,0,1.91466033,0.00005943,0.0000554,0.00001037
184,0,3.12277412,0.00013701,0.00001285,0.00001467
185,0,3.93000817,0.00005795,0.00010176,0.00002425
186,0,4.34930944,0.00004603,0.00001681,0.00002487
187,0,4.02325869,0.00010032,0.00001838,0.00002851
188,0,3.26281095,0.00007328,0.00004427,0.00002041
189,0,2.65579844,0.00008504,0.00002133,0.000013
190,0,2.36838245,0.00007258,0.00003745,0.00001106
191,0,2.50246286,0.00007986,0.00002855,0.00000991
192,0,3.03997254,0.00005646,0.00003853,0.00001346
193,0,3.81336451,0.00005702,0.0000253,0.00001657
194,0,4.79181767,0.00008904,0.00003948,0.00001535
195,0,4.99433517,0.00013289,0.0000367,0.00002262
196,0,4.36129999,0.00005631,0.00007475,0.00002005
197,0,3.39149356,0.00010847,0.00001425,0.00001376
198,0,2.50237012,0.00009206,0.00004645,0.00001398
199,0,1.95329058,0.00008137,0.00002593,0.00001118
200,0,1.64630842,0.00009263,0.00002241,0.0000097
201,0,1.74725604,0.00005044,0.00004308,0.00000965
202,0,2.15130258,0.00005129,0.00000517,0.00000798
203,0,2.50763893,0.00003703,0.00001218,0.00000901
204,0,2.6360693,0.00006337,0.00000503,0.00001161
205,0,2.66652513,0.00007819,0.000026,0.00001205
206,0,2.85541296,0.00004061,0.00004146,0.00001198
207,0,3.07186103,0.00006138,0.00001043,0.00001304
208,0,3.21944046,0.00003611,0.00002695,0.00001166
209,0,2.98656631,0.00007589,0.00001161,0.00001118
210,0,2.11818409,0.00008173,0.00004604,0.00001015
211,0,1.32370663,0.00005729,0.00004445,0.00000927
212,0,0.81843269,0.00006154,0.00002239,0.00000848
213,0,1.05761051,0.00005699,0.0000256,0.00000884
214,0,1.64151537,0.00007133,0.00001289,0.00000941
215,0,2.30596709,0.00010625,0.00001947,0.00000777
216,0,2.9202621,0.00006274,0.00005931,0.00000646
217,0,3.54401922,0.00008075,0.00001856,0.000009
218,0,4.2032342,0.00007357,0.00006357,0.00001017
219,0,4.46657705,0.00008558,0.000034,0.00001063
220,0,4.41791582,0.00005693,0.00004687,0.00001197
221,0,4.40852404,0.00007924,0.00003061,0.00001057
222,0,4.23555803,0.00009291,0.0000468,0.00001028
223,0,4.04357529,0.00009152,0.00005751,0.00001221
224,0,3.99701166,0.00008126,0.00005538,0.00000872
225,0,4.3219986,0.00008844,0.00004605,0.0000085
226,0,4.79573441,0.00006649,0.00005796,0.00001078
227,0,5.2931242,0.00014214,0.00002756,0.00001722
228,0,5.78240347,0.00009195,0.0000951,0.00001005
229,0,5.97816229,0.00012382,0.00002826,0.00001065
230,0,5.88921785,0.0001524,0.00005043,0.00001066
231,0,5.28008795,0.00012645,0.00007717,0.00000925
232,0,4.34545231,0.00009517,0.0000623,0.00000949
233,0,3.48897672,0.0000645,0.0000319,0.00001044
234,0,3.02970195,0.00010329,0.0000181,0.00000911
235,0,2.94426775,0.00006311,0.00004916,0.00000636
236,0,2.96892571,0.00006848,0.00003694,0.00000794
237,0,2.94267797,0.00003828,0.00002653,0.00000752
238,0,2.97229123,0.00006703,0.00000994,0.00000902
239,0,2.91032076,0.0000748,0.00003334,0.00000957
240,0,2.72130322,0.00006645,0.00003921,0.00001016
241,0,2.60330129,0.00006833,0.00002771,0.00000791
242,0,2.71970463,0.0000911,0.00003224,0.00000734
243,0,2.98728848,0.00006049,0.00005363,0.0000068
244,0,3.4277184,0.00007591,0.00003027,0.0000087
245,0,3.79266977,0.00005768,0.00004578,0.00001094
246,0,3.95429063,0.00006423,0.00003318,0.0000097
247,0,4.07617712,0.00008662,0.00003884,0.00001094
248,0,4.08734608,0.00003775,0.0000625,0.00002612
249,0,3.98461175,0.00005319,0.00001839,0.00001448
250,0,3.70184636,0.00005792,0.00002752,0.00001202
251,0,3.48335814,0.00004463,0.00002832,0.00001261
252,0,3.40782547,0.00006571,0.00002232,0.00001452
253,0,3.3767755,0.00004899,0.00003567,0.00001194
254,0,3.39486861,0.00006512,0.00002508,0.00001239
255,0,3.46519589,0.00004428,0.00004243,0.00001292
256,0,3.66214776,0.00001332,0.00001541,0.00001588
257,0,3.94045901,0.00008687,0.00000325,0.00001482
258,0,4.19724655,0.00004186,0.00006523,0.00001662
259,0,4.59720707,0.00003238,0.00001969,0.00001945
260,0,4.80745316,0.00003229,0.0000203,0.00001968
261,0,4.6770196,0.0000596,0.00001382,0.0000178
262,0,4.36582708,0.0000439,0.00003396,0.00002124
263,0,3.93601799,0.00003834,0.0000223,0.0000149
264,0,3.45130563,0.00007925,0.00001659,0.00001464
265,0,3.14609528,0.00007342,0.00004813,0.00001695
266,0,2.70700741,0.00003761,0.00003541,0.00001283
267,0,2.31139469,0.00006722,0.000003,0.00001249
268,0,2.09767294,0.00005815,0.00002739,0.00001224
269,0,1.7438637,0.00007426,0.00001125,0.00001022
270,0,1.34766877,0.00009707,0.00003471,0.00001293
271,0,1.21957624,0.00004984,0.00005836,0.00000979
272,0,1.48623729,0.00010584,0.0000126,0.00000678
273,0,2.02922559,0.00007967,0.00005839,0.00000748
274,0,2.35032296,0.00005336,0.00003895,0.00000987
275,0,2.30476308,0.000067,0.00001697,0.00001276
276,0,2.26080823,0.0000928,0.00002824,0.00001147
277,0,2.20394731,0.00005986,0.00004901,0.00001099
278,0,2.05796432,0.00006365,0.00001565,0.00001095
279,0,1.69192958,0.00005484,0.0000195,0.00001143
280,0.0000016,1.3742938,0.00006079,0.00002182,0.00000997
281,0.00000002,1.14533854,0.00004882,0.000023,0.00000895
282,0,0.82275379,0.00006321,0.00001584,0.00000695
283,0,0.52352822,0.00005685,0.00002901,0.00000781
284,0,0.35199478,0.00007344,0.00002951,0.00000704
285,0,0.34656498,0.00006217,0.00005556,0.00001018
286,0,0.29997903,0.00008033,0.00002781,0.00000773
287,0,0.23856877,0.00005301,0.00003089,0.00000358
288,0,0.17871395,0.00007851,0.0000133,0.00000502
289,0,0.12614334,0.00008104,0.00002737,0.00000621
290,0,0.09954821,0.00002542,0.00003799,0.00000508
291,0,0.09877855,0.00005535,0.00000057,0.0000055
292,0,0.11238774,0.00006867,0.00002393,0.00000694
293,0,0.10545351,0.00008413,0.00002389,0.00000895
294,0,0.08701809,0.00007621,0.00003242,0.00000355
295,0,0.13506769,0.00004856,0.00002853,0.00000509
296,0,0.55421871,0.00003754,0.00001483,0.00000327
297,0.00000671,1.35526395,0.0000485,0.0000097,0.00000362
298,0.0009251,2.47691131,0.00013399,0.00001243,0.00000317
299,0.00683755,4.56408072,0.00027888,0.00003652,0.00000854
300,0.01115279,6.67787695,0.00029535,0.00005815,0.00002034
301,0.0075778,7.63867283,0.00021518,0.00009279,0.00003031
302,0.00380543,9.05547523,0.00031514,0.00007881,0.00003678
303,0.00138608,8.26507092,0.00017412,0.00014493,0.00002551
304,0.00058076,6.79402542,0.00016,0.00008467,0.00002412
305,0.00044862,8.4194088,0.00006323,0.00014229,0.00004036
306,0.00029872,8.53123856,0.00023816,0.00000923,0.00003291
307,0.00014186,6.71161556,0.00013154,0.00011475,0.0000183
308,0.0000712,5.16275501,0.0000897,0.00003639,0.00001166
309,0.00002903,4.481812,0.00007535,0.00002863,0.00001112
310,0.00001275,4.34965897,0.00006126,0.00003086,0.00000919
311,0.00001136,4.42661762,0.00007082,0.0000333,0.00001099
312,0.00000664,4.44902229,0.00004931,0.00005089,0.00001125
313,0.00000076,4.34571028,0.00008311,0.0000291,0.00000738
314,0,4.2828393,0.00007878,0.00004778,0.00001054
315,0,4.21226883,0.00006609,0.0000506,0.00001489
316,0,4.15373039,0.00005735,0.00003467,0.00001088
317,0,4.19677353,0.00006465,0.00002703,0.00001351
318,0,4.17765617,0.00008621,0.00002731,0.00001175
319,0,4.34186029,0.00001887,0.00005303,0.00001272
320,0,4.63557053,0.00006547,0.00000218,0.00000999
321,0,4.96597338,0.00010166,0.00004534,0.00001237
322,0,5.35303545,0.00007045,0.00006649,0.00001307
323,0,5.97636652,0.00008334,0.00004589,0.00001368
324,0,6.4709425,0.00009199,0.00003684,0.00001551
325,0,6.80578518,0.00006814,0.00003911,0.00001662
326,0,7.22441244,0.00006898,0.00002251,0.00001394
327,0,7.62699413,0.0001429,0.00002694,0.00001555
328,0,7.8768301,0.0001387,0.00009518,0.00001932
329,0,7.84633684,0.00011452,0.00008277,0.00002052
330,0,7.49673653,0.00009334,0.00004707,0.00001641
331,0,7.01548147,0.00009024,0.00003512,0.00001451
332,0,6.91145134,0.00011253,0.00001981,0.00001576
333,0,7.25337124,0.00011364,0.00005068,0.0000181
334,0,7.68293381,0.00015974,0.0000437,0.00002083
335,0,7.80305862,0.00015669,0.00009198,0.00002189
336,0,7.59778738,0.00011899,0.00008337,0.00002618
337,0,7.18559599,0.00009368,0.00003912,0.0000275
338,0,6.67862988,0.00011538,0.00003829,0.00003827
339,0,6.11628675,0.00013559,0.00007281,0.00001857
340,0,5.70715809,0.00018888,0.00007828,0.00001871
341,0,5.01942587,0.00006051,0.00011275,0.0000152
342,0,4.77572203,0.00009934,0.0000263,0.00000922
343,0,5.15516376,0.00000864,0.00005455,0.00000662
344,0,5.9394021,0.00011161,0.00000072,0.00000988
345,0,6.53505611,0.00012212,0.00006733,0.00001189
346,0,6.70133257,0.00009878,0.00007521,0.00001287
347,0,6.51601553,0.00006395,0.0000545,0.00001075
348,0,6.19137716,0.00007881,0.00002898,0.00000663
349,0,5.73773909,0.00002066,0.0000478,0.00000791
350,0,5.48517036,0.00004689,0.00000192,0.00000959
351,0,5.14873838,0.00007693,0.00002128,0.00000788
352,0,4.53874111,0.00005086,0.00003988,0.00000449
353,0,4.02468967,0.00005719,0.00001028,0.00000371
354,0,3.80673051,0.00002487,0.00001387,0.00000846
355,0,3.72132063,0.00006793,0.00000346,0.00001109
356,0,3.7108078,0.00006369,0.00002852,0.00000611
357,0,3.67614388,0.00004413,0.0000218,0.00000695
358,0,3.58065391,0.00003461,0.0000094,0.00000788
359,0,3.64023328,0.00009183,0.00001873,0.00000666
360,0,3.84727383,0.00004783,0.00005392,0.00000319
361,0,4.0361824,0.00002955,0.00001853,0.00000528
362,0,3.96558285,0.00012476,0.00001245,0.0000042
363,0,3.88216591,0.00009126,0.00008723,0.0000008
364,0,3.74610972,0.00012346,0.00005134,0.00000458
365,0,3.80792904,0.00002688,0.00008317,0.00000345
366,0,4.00011873,0.00005748,0.00000972,0.00000906
367,0,4.1631794,0.0000758,0.00004468,0.00000505
368,0,4.34440517,0.00003213,0.00004005,0.0000044
369,0,4.45995331,0.00003641,0.00000735,0.00000655
370,0,4.68092632,0.00008325,0.00001669,0.00000622
371,0,4.85839891,0.00002898,0.00005598,0.00000678
372,0,4.96001101,0.00004542,0.00001469,0.00000828
373,0,4.95487452,0.00007969,0.00002007,0.00001056
374,0,4.80307961,0.00009573,0.00005125,0.00000805
375,0,4.64517403,0.00004229,0.00006309,0.00000693
376,0,4.45105743,0.00003298,0.00002001,0.00000729
377,0,4.41779804,0.00004996,0.00001213,0.00000698
378,0,4.38669682,0.00005318,0.00002149,0.00000719
379,0,4.08066511,0.00005803,0.00001923,0.00000634
380,0,3.63795733,0.00007199,0.00002124,0.00000693
381,0,3.58400583,0.00007582,0.00002579,0.00000479
382,0,3.87441635,0.00002047,0.00003624,0.0000024
383,0,4.19335747,0.00002457,0.00000113,0.00000238
384,0,4.64840937,0.00002947,0.00000724,0.00000629
385,0,5.24315357,0.000091,0.00000912,0.00000616
386,0,5.93367958,0.00006171,0.00007646,0.00000898
387,0,6.47453165,0.00008939,0.00004807,0.00001241
388,0,6.57481432,0.00009649,0.00006723,0.00000965
389,0,6.14425611,0.00008064,0.00007843,0.00000514
390,0,5.34599209,0.00005169,0.00004876,0.00000385
391,0,4.8331852,0.0000615,0.00002168,0.00000217
392,0,4.57855225,0.0000316,0.0000387,0.00000122
393,0,4.35734558,0.0000531,0.00000797,0.00000226
394,0,3.71365786,0.00008659,0.00001991,0.00000395
395,0,3.0178051,0.00009181,0.00004733,0.00000488
396,0,2.94386768,0.00013551,0.00004115,0.00000434
397,0,3.33497906,0.00007773,0.00007976,0.00000605
398,0,4.08250809,0.00003913,0.00003624,0.00000448
399,0,5.13486719,0.00008129,0.00001645,0.00000573
400,0,6.09544754,0.00011724,0.00007096,0.00000497
401,0,6.53993893,0.00004721,0.00010363,0.00000662
402,0,6.33237553,0.00006806,0.00003031,0.00000733
403,0,5.54200459,0.00010567,0.00004808,0.00000466
404,0,4.98867798,0.00003742,0.00006451,0.00000567
405,0,4.7455802,0.00006618,0.00002389,0.00000768
406,0,4.62919903,0.0000669,0.000038,0.00000466
407,0,4.60298634,0.0000604,0.00003719,0.00000523
408,0,4.54370356,0.00009591,0.0000293,0.00000544
409,0,4.54368019,0.00008686,0.00006524,0.00000542
410,0,4.73856831,0.00005473,0.00005841,0.00000458
411,0,4.93619776,0.00003166,0.00002761,0.00000766
412,0,5.12744904,0.00007002,0.00001982,0.0000065
413,0,5.19619274,0.00003712,0.00004322,0.00000843
414,0,5.10854244,0.00007318,0.00001433,0.00000935
415,0,5.14031124,0.00004418,0.00004519,0.00000527
416,0,5.4362421,0.00007064,0.0000224,0.00000736
417,0,6.02765131,0.00001331,0.0000489,0.00000588
418,0,6.6320138,0.00004885,0.00000796,0.00000915
419,0,6.99523067,0.00002325,0.00003383,0.00000825
420,0,6.92884779,0.00005419,0.00001199,0.00000529
421,0,6.44096136,0.00014336,0.00003609,0.00000927
422,0,5.64058304,0.00011275,0.00010472,0.00000737
423,0,4.87596035,0.00006788,0.00007212,0.00000923
424,0,4.34861135,0.00008218,0.00003335,0.00000673
425,0,4.10611773,0.00008204,0.00004218,0.00001077
426,0,4.07960033,0.00004621,0.00004043,0.00000845
427,0,4.19766045,0.00007385,0.00001234,0.00000954
428,0,4.21255302,0.00001812,0.00004009,0.00000853
429,0,3.96142435,0.00008806,0.00000262,0.00000767
430,0,3.74217749,0.00008032,0.00004314,0.00000444
431,0,3.82728457,0.0000554,0.00004321,0.0000052
432,0,3.99001479,0.00010107,0.00001923,0.00000555
433,0,4.10915232,0.00003578,0.00006043,0.00000708
434,0,4.23126507,0.00006299,0.00001335,0.00000589
435,0,4.2785573,0.00007507,0.0000245,0.00000579
436,0,4.27233505,0.00005666,0.00003741,0.00000355
437,0,4.15339661,0.00008041,0.00002328,0.00000933
438,0,4.04919767,0.00007269,0.00004242,0.00000044
439,0,4.02040195,0.00008874,0.00003311,0.00000002
440,0,4.05067921,0.00005231,0.00004967,0.00000123
441,0,4.16733742,0.00005362,0.00001265,0.00000117
442,0,4.40080023,0.00006471,0.00001879,0.00000234
443,0,4.7281189,0.00009534,0.00003696,0.00000183
444,0,4.94618559,0.00010989,0.00006257,0.00000483
445,0,5.04856491,0.00009617,0.0000816,0.00000469
446,0,4.98514557,0.00002854,0.0000645,0.00000288
447,0,4.85892868,0.00006392,0.00000686,0.00000457
448,0,4.73496485,0.00004664,0.00003634,0.00000203
449,0,4.68423653,0.00006257,0.00002099,0.00000376
450,0,4.65710163,0.00009165,0.00003392,0.00000374
451,0,4.6721487,0.00004347,0.00005768,0.00000568
452,0,4.6745882,0.00005049,0.00001753,0.0000037
453,0,4.65686083,0.00006071,0.00002234,0.00000466
454,0,4.68649435,0.00009002,0.00003138,0.00000333
455,0,4.69504833,0.00009197,0.00005918,0.00000241
456,0,4.62491322,0.0000739,0.00005739,0.00000045
457,0,4.6421957,0.00008603,0.0000444,0.00000417
458,0,4.63657188,0.00004688,0.00005051,0.00000274
459,0,4.61745501,0.00008209,0.00003042,0.00000187
460,0,4.7852354,0.00005773,0.0000469,0.00000017
461,0,5.00496244,0.00003165,0.00002811,0.00000138
462,0,5.00774813,0.00007451,0.00001436,0.00000313
463,0,4.84979153,0.00005154,0.00004557,0.00000193
464,0,4.74151373,0.00004592,0.00002428,0.00000151
465,0,4.7384429,0.0000652,0.00002056,0.00000183
466,0,4.66881084,0.00007038,0.00003363,0.00000231
467,0,4.5959034,0.00004901,0.00004211,0.00000087
468,0,4.31799746,0.00002354,0.00001663,0.0000021
469,0,4.09774685,0.00006235,0.00000269,0.00000102
470,0,3.91037035,0.00006964,0.00002369,0.0000022
471,0,3.63889194,0.00007499,0.00003281,0.00000903
472,0,3.45379567,0.00012606,0.00003303,0.00000166
473,0,3.11480761,0.00009995,0.00007539,0.00000069
474,0,2.58433819,0.00005368,0.00004613,0.00000004
475,0,2.4616487,0.00011833,0.00001571,0.00000128
476,0,2.75550818,0.00007963,0.00005646,0.00000013
477,0,3.082937,0.0000497,0.00002742,0.00000244
478,0,3.31828451,0.00011982,0.00001264,0.00000274
479,0,3.35491753,0.00004319,0.00007805,0.00000284
480,0,3.31448483,0.00008435,0.0000106,0.0000036
481,0,3.31833625,0.00003907,0.00004415,0.0000052
482,0,3.29637432,0.00005963,0.00001489,0.00000772
483,0,3.30149484,0.0000622,0.00002574,0.00000254
