Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00004619,1.02594709,0.00019495,0.00003355,0.00022333
-4,0.00004237,1.04404616,0.00020306,0.00002778,0.00023185
-3,0.00004775,1.04893029,0.00020021,0.00003325,0.0002357
-2,0.00004458,1.04129004,0.00019305,0.00003096,0.0002351
-1,0.00003997,1.01667547,0.00019494,0.0000251,0.00022969
0,0.00004529,1.03168881,0.00019655,0.0000327,0.00023425
1,0.00004718,1.04082263,0.00019399,0.00003231,0.00023759
2,0.00004423,1.02498889,0.00019365,0.00002937,0.00023474
3,0.00004586,1.03922868,0.00018962,0.00003365,0.0002427
4,0.00004725,1.02203798,0.00018087,0.00002626,0.00024392
5,0.0000481,1.02286327,0.00019218,0.00002388,0.00024986
6,0.00004552,1.0553484,0.00019428,0.00003613,0.00026161
7,0.00004387,1.03076887,0.00018532,0.00003287,0.00025694
8,0.00004947,1.01395833,0.00018089,0.00002785,0.00025336
9,0.00004376,1.01963699,0.00018209,0.00002906,0.00025942
10,0.0000439,1.03720796,0.00018539,0.00003069,0.00026537
11,0.00005119,1.04110074,0.00017949,0.0000308,0.0002684
12,0.00004655,1.05789256,0.00018372,0.00002678,0.00027087
13,0.00004513,1.05225003,0.00018013,0.00003009,0.00026747
14,0.00004577,1.03544283,0.00017926,0.00002739,0.00026063
15,0.00004784,1.01727879,0.00017658,0.00002784,0.00025655
16,0.00004774,1.02826929,0.00016588,0.0000309,0.00026114
17,0.0000457,1.07902598,0.00017711,0.0000192,0.00027628
18,0.00005081,1.17632723,0.00018889,0.00002561,0.00029808
19,0.0000531,1.25674534,0.00020242,0.0000244,0.00033615
20,0.00007571,2.09986043,0.00038173,0.00004453,0.00059636
21,0.00008868,2.3584187,0.00043739,0.00005552,0.00073968
22,0.00007027,1.72374105,0.00028956,0.00003272,0.00075961
23,0.00005601,1.39810753,0.00021207,0.00002889,0.00084197
24,0.00005162,1.17760992,0.00015521,0.00003814,0.00076514
25,0.00005455,1.04925799,0.00011029,0.00003293,0.00061431
26,0.00005596,1.04992533,0.00012025,0.00001465,0.00055785
27,0.00005196,1.0791434,0.00011658,0.00003084,0.00059808
28,0.00005696,1.14880657,0.00013287,0.00002162,0.00071614
29,0.00006151,1.19746292,0.00013588,0.00002516,0.0008141
30,0.00006542,1.23390174,0.000155,0.00001615,0.00081357
31,0.00007249,1.22719765,0.00014979,0.00002515,0.00069918
32,0.00009623,1.24028969,0.0001525,0.00001675,0.00058643
33,0.00015678,1.37908208,0.0001797,0.00001856,0.00054524
34,0.00049168,1.97083879,0.00029043,0.00003662,0.00068596
35,0.00669365,3.21610165,0.00051585,0.00006343,0.00108414
36,0.03223714,3.85966492,0.00062667,0.00009965,0.0011341
37,0.05448931,4.00677013,0.00071379,0.00015171,0.00101143
38,0.06024491,4.5903616,0.00143543,0.00015585,0.0012383
39,0.12775968,5.01357698,0.00352599,0.00000769,0.00149011
40,0.21858211,5.26125717,0.00578022,0.00023428,0.00129985
41,0.23958454,5.31490183,0.00653818,0.00118408,0.00106831
42,0.18468529,4.88780689,0.0049936,0.00215501,0.00081925
43,0.10049259,4.2127142,0.00315701,0.00171982,0.00060425
44,0.05946033,4.02224302,0.00324891,0.00098912,0.00097288
45,0.04194247,4.18124866,0.00453464,0.0008025,0.00145023
46,0.04369966,4.33752918,0.00557764,0.00123631,0.00141816
47,0.05678777,4.14147091,0.00498451,0.00189076,0.00106156
48,0.05522636,3.67275786,0.00354928,0.0018789,0.00064902
49,0.04587291,3.65075564,0.00312672,0.00151046,0.0005596
50,0.03435556,3.72983909,0.00334064,0.00121173,0.0007697
51,0.02506329,3.77463698,0.00383183,0.00114335,0.00090817
52,0.01978672,3.9432292,0.0046405,0.00128711,0.00099033
53,0.01905694,4.11327028,0.00521051,0.00161091,0.00101583
54,0.02988776,4.5006566,0.0066272,0.0021424,0.00112042
55,0.07150643,4.44855833,0.0092635,0.00267654,0.00126259
56,0.0852963,2.97894311,0.00803994,0.00428553,0.00096105
57,0.07435802,1.87159538,0.00628944,0.00567163,0.000693
58,0.05429033,1.2613647,0.00482043,0.00505536,0.0005695
59,0.02984402,0.83759564,0.00340499,0.00342004,0.00046252
60,0.01832517,0.64332443,0.00257256,0.00249266,0.00040416
61,0.01154837,0.50009298,0.00194237,0.00169052,0.00031493
62,0.00735054,0.36875281,0.00134284,0.00117538,0.00023453
63,0.00546156,0.29127625,0.00107426,0.0008896,0.00019241
64,0.00441228,0.24604392,0.00090075,0.00074919,0.00016626
65,0.00367846,0.29535407,0.00076952,0.00063236,0.00015192
66,0.0027515,0.67934966,0.00063528,0.00047436,0.00031193
67,0.00275175,1.75667739,0.00110318,0.00044079,0.00107465
68,0.00363787,3.61029053,0.00204459,0.00066147,0.00191954
69,0.00499654,5.23989868,0.00321779,0.00112533,0.00241041
70,0.00729806,6.54459286,0.00546724,0.00198439,0.00296557
71,0.00976543,7.12106562,0.00753795,0.00314876,0.00314876
72,0.01110246,7.75945568,0.00822964,0.00451695,0.00324829
73,0.00901557,7.54313564,0.01068107,0.00355105,0.00281156
74,0.00619638,6.3834424,0.01459325,0.00223234,0.00182279
75,0.00927416,5.97981977,0.01900185,0.00424792,0.00137381
76,0.02810874,5.45403194,0.01771114,0.00966342,0.00117998
77,0.04133722,3.58613682,0.01114438,0.00852678,0.0011472
78,0.03499158,1.93792105,0.0066469,0.00658599,0.00107476
79,0.02415161,1.17907083,0.00466866,0.00467207,0.00086858
80,0.01424605,0.7521953,0.00318812,0.00303783,0.00061054
81,0.00894205,0.55544919,0.00234852,0.00206197,0.00044723
82,0.00533021,0.39906073,0.00156957,0.0013113,0.00029933
83,0.00355491,0.31570655,0.00114536,0.00091214,0.00021671
84,0.00238177,0.41197824,0.00080055,0.00064056,0.00021234
85,0.00186179,1.00004327,0.00082076,0.00049891,0.00067692
86,0.00214692,2.51752567,0.00174041,0.00054956,0.00175603
87,0.00253809,4.24893618,0.0027143,0.00075291,0.00245718
88,0.0029963,5.76554918,0.00349048,0.00129671,0.00318828
89,0.0028592,6.75654316,0.00412622,0.0020457,0.00460039
90,0.0024378,7.37854719,0.0049907,0.00303615,0.00771299
91,0.00248035,10.39700317,0.00921857,0.00401534,0.01175938
92,0.00249697,13.59511375,0.01596053,0.00432221,0.0113191
93,0.00156709,9.49150944,0.01170619,0.00377062,0.00579442
94,0.00121998,8.22740746,0.01109629,0.00379578,0.00437118
95,0.00100829,7.69536591,0.01573376,0.00267583,0.00351117
96,0.00082985,7.02741432,0.0196525,0.00366657,0.00251851
97,0.00073615,6.72404146,0.02057731,0.0085744,0.00201502
98,0.00070796,6.40584373,0.0167313,0.01015198,0.00199616
99,0.00066107,5.75235415,0.0111774,0.00612331,0.00221089
100,0.00053111,4.50645494,0.00764927,0.0030667,0.00196147
101,0.00042211,3.42516112,0.00551182,0.00220875,0.00158665
102,0.00038202,3.07906914,0.0053218,0.00187383,0.0014313
103,0.0003825,3.55562782,0.00830799,0.00130409,0.00136295
104,0.0003856,4.42417717,0.01131031,0.00239765,0.00113461
105,0.00041085,5.15042543,0.01249333,0.00483599,0.00083878
106,0.00044829,5.22588205,0.01175434,0.00511215,0.00091877
107,0.00041362,3.46756768,0.00758059,0.0032757,0.00117063
108,0.00045774,1.97143412,0.00476304,0.00271075,0.00103877
109,0.00056637,1.74088085,0.00390135,0.00255121,0.00105012
110,0.00049528,1.36010599,0.00250417,0.00167988,0.001418
111,0.0004419,0.88891083,0.00185794,0.00121081,0.00131143
112,0.00043483,0.66918111,0.00165406,0.00106416,0.00088094
113,0.00042505,0.51327133,0.00142145,0.00082607,0.00051692
114,0.00034762,0.40438268,0.00113855,0.00065469,0.00032749
115,0.00025776,0.29651594,0.00084793,0.00047943,0.00021922
116,0.00020844,0.23085095,0.00067432,0.00039374,0.00017064
117,0.00019128,0.1970783,0.0005996,0.00033742,0.00014078
118,0.00018527,0.18357956,0.00056405,0.00032759,0.00012747
119,0.00016449,0.18556142,0.00050132,0.00029202,0.00011349
120,0.00014645,0.3646211,0.00042165,0.00022339,0.00017664
121,0.0001272,0.91345948,0.00049174,0.0001768,0.0007687
122,0.00016107,2.25711727,0.00109351,0.00016988,0.00226651
123,0.00026916,4.59529352,0.00193131,0.0004052,0.0039958
124,0.00035951,6.1284976,0.002078,0.00091442,0.00571923
125,0.00040313,6.80186653,0.00211775,0.00141881,0.01012992
126,0.00048929,7.38979197,0.00296301,0.00190037,0.01647842
127,0.00077925,12.317976,0.00987335,0.00247425,0.02224732
128,0.00081371,15.1807375,0.01830869,0.00211728,0.01629624
129,0.00045028,10.18483448,0.01502845,0.00196,0.00637524
130,0.0003386,8.14764786,0.0121213,0.00174136,0.00361405
131,0.00034022,7.54269552,0.00765542,0.0022509,0.00338189
132,0.00034181,8.07635117,0.00493028,0.00222549,0.00447903
133,0.00037876,8.96967506,0.00379804,0.00181554,0.00581366
134,0.00042082,9.51726818,0.00367063,0.00160991,0.00654102
135,0.00049021,9.8826313,0.00384431,0.00158475,0.00660711
136,0.00048212,9.9672184,0.00555046,0.00142684,0.00588616
137,0.00036339,8.70696163,0.01145229,0.00042794,0.00387667
138,0.00033679,7.68257189,0.01656004,0.00029267,0.00223264
139,0.00059576,7.28779221,0.01842562,0.00456438,0.00125114
140,0.00446096,7.56650496,0.02325278,0.00803649,0.00082698
141,0.02157704,7.77617168,0.02818099,0.01274331,0.00066028
142,0.04925906,7.17839384,0.02515404,0.01662331,0.00075697
143,0.05772699,4.95527792,0.01462524,0.0130462,0.00122448
144,0.04101781,2.52335882,0.00696311,0.00474404,0.00108974
145,0.02560865,1.45506454,0.00405041,0.00263961,0.00072876
146,0.01370184,0.92592859,0.00260185,0.00137125,0.00043491
147,0.00771317,0.70818216,0.00182883,0.00085538,0.00029649
148,0.00497256,1.03418314,0.00149636,0.00058218,0.00030229
149,0.00322225,1.95476365,0.00120836,0.00041334,0.00064862
150,0.00214399,2.47149515,0.00115767,0.00025611,0.00085117
151,0.00169423,2.45087314,0.00112439,0.00022658,0.00080141
152,0.00152428,2.52421999,0.00097019,0.00028951,0.00085419
153,0.00134336,2.77682137,0.00111614,0.00023785,0.00092063
154,0.00120116,3.19143701,0.00187496,0.00015576,0.0009004
155,0.00107383,3.84371424,0.00268522,0.00019741,0.00122482
156,0.0009539,4.69715834,0.00356527,0.00034707,0.00213621
157,0.001147,6.0387435,0.0038588,0.0007038,0.00238572
158,0.0037309,7.38224697,0.00369055,0.00130886,0.00249066
159,0.00978791,7.7293992,0.00344123,0.00167763,0.00321905
160,0.01227671,7.63342333,0.00345082,0.00160554,0.00298391
161,0.00872415,6.40305042,0.0027062,0.00132437,0.00204896
162,0.00540545,5.44888115,0.00186738,0.00115272,0.0015185
163,0.00304431,4.46820164,0.0012914,0.00086387,0.00111111
164,0.00174936,3.86751676,0.00105679,0.00070564,0.00085865
165,0.00109354,3.16647911,0.00094871,0.0006495,0.000723
166,0.00075038,1.93085814,0.00082024,0.00058755,0.00056952
167,0.00066827,1.18971133,0.00085255,0.00062108,0.00043009
168,0.00061739,0.83908492,0.00080607,0.0006719,0.00031398
169,0.0005485,0.60620654,0.00076377,0.00051299,0.00021601
170,0.00047416,0.4811976,0.00059338,0.00047318,0.00016534
171,0.00039221,0.4073472,0.00054731,0.00033647,0.00013172
172,0.00031363,0.33356136,0.00046118,0.00028375,0.00010256
173,0.00022918,0.23632094,0.00031778,0.00020812,0.00006987
174,0.00018232,0.18505035,0.00026322,0.00015481,0.00005466
175,0.00015983,0.15507679,0.00024868,0.00013826,0.00004671
176,0.00020192,0.19819298,0.00035136,0.00021347,0.00006265
177,0.00025381,0.22398092,0.00038136,0.00025922,0.00007219
178,0.00020814,0.18349336,0.00030608,0.00018487,0.00005569
179,0.00014373,0.14425537,0.00025381,0.00013271,0.00004156
180,0.00014814,0.1334186,0.00024861,0.00013607,0.00003814
181,0.0001217,0.11511678,0.00020734,0.00011639,0.00003193
182,0.00008989,0.16336815,0.00016694,0.00009575,0.00002502
183,0.00008811,0.34499946,0.00014545,0.0000881,0.00002457
184,0.00009752,0.62138385,0.00015036,0.00008157,0.0000255
185,0.00010171,0.89220893,0.00015227,0.00008475,0.00002614
186,0.00009672,1.05014026,0.00015094,0.00007878,0.00002558
187,0.00009391,1.11096871,0.00015555,0.00007181,0.00002589
188,0.00009875,1.15292764,0.00015205,0.00007513,0.00002678
189,0.00009328,1.18225265,0.00015855,0.00007042,0.00002557
190,0.00009438,1.2520324,0.00016455,0.00007889,0.00002689
191,0.00010056,1.30338597,0.00017434,0.00007959,0.00002838
192,0.00010143,1.33744156,0.00019407,0.0000876,0.00002734
193,0.00010223,1.33326268,0.00021451,0.00010522,0.00002645
194,0.00010172,1.2955507,0.00022275,0.00012592,0.00002655
195,0.00011221,1.31105077,0.00024289,0.00014354,0.00002689
196,0.00011092,1.31273735,0.0002421,0.00016259,0.00002721
197,0.00010797,1.33453298,0.00025333,0.00016371,0.00002792
198,0.00011433,1.35544777,0.00027289,0.0001754,0.00002798
199,0.00010729,1.34188056,0.00024267,0.00019059,0.00002673
200,0.00010347,1.32577801,0.00023963,0.00016299,0.00002527
201,0.00009891,1.29197598,0.00023869,0.00016355,0.00002429
202,0.00010205,1.2772522,0.00022871,0.00016746,0.00002398
203,0.00009975,1.28435612,0.00022046,0.00016096,0.0000231
204,0.00009585,1.28675365,0.00022086,0.00015355,0.0000221
205,0.00010005,1.31791198,0.0002137,0.00015398,0.00002145
206,0.00010135,1.42304695,0.00024044,0.00014603,0.00002371
207,0.00011873,2.02964568,0.00046182,0.0001704,0.00006295
208,0.00019003,3.77227736,0.00110014,0.00019375,0.00032761
209,0.00029179,5.17645454,0.00115533,0.000451,0.00122265
210,0.00042411,7.29563189,0.00117124,0.00067758,0.00250749
211,0.0005408,9.80781174,0.00132202,0.00073008,0.00303149
212,0.00050142,10.8859148,0.00103891,0.00066678,0.00286578
213,0.00049068,10.35412598,0.00068639,0.00057204,0.00412281
214,0.00048724,9.75094032,0.0006654,0.00046451,0.00615504
215,0.00064786,12.04355145,0.00089611,0.00069882,0.00789588
216,0.00086878,14.00876522,0.00125444,0.00072169,0.00626807
217,0.00073732,13.12458515,0.00106281,0.00069916,0.003144
218,0.0005514,10.76901245,0.00069548,0.00052012,0.00144509
219,0.00044413,8.61795139,0.00051744,0.00041244,0.0008595
220,0.00045004,8.3004837,0.00061284,0.00038145,0.00066657
221,0.00045787,8.17910862,0.00052405,0.00049364,0.00056466
222,0.00041459,7.63881731,0.00048827,0.00040826,0.00048823
223,0.00045294,6.87638569,0.00052171,0.00039526,0.00038719
224,0.00043542,4.68931627,0.00052516,0.00037968,0.00027076
225,0.00031536,2.06581116,0.00035156,0.00031805,0.00016063
226,0.00025945,0.96462363,0.00028117,0.00020488,0.0001035
227,0.00025093,0.71187496,0.00027259,0.00018562,0.00008607
228,0.00023647,0.5881471,0.00021188,0.00015908,0.00007779
229,0.00020876,0.73208714,0.00024837,0.00009935,0.00006983
230,0.00023625,1.70886099,0.00023899,0.00013443,0.00006725
231,0.00023038,2.00213146,0.0002467,0.00012456,0.00006197
232,0.00018685,1.04547322,0.0001878,0.0001329,0.00004483
233,0.00019688,0.59499991,0.00021617,0.00013583,0.00004383
234,0.00019306,0.41721916,0.00019429,0.00015777,0.00004447
235,0.00017471,0.314138,0.00019707,0.00011157,0.00003914
236,0.0001556,0.28388548,0.00019894,0.00011796,0.00003638
237,0.00015403,0.24580604,0.00016992,0.0001092,0.00003442
238,0.00013001,0.18714254,0.00013348,0.00008273,0.0000248
239,0.00010598,0.2643345,0.00012712,0.00006775,0.00002211
240,0.00011458,0.776604,0.00011055,0.00007269,0.00002361
241,0.00014486,1.55417264,0.00009381,0.00006401,0.00002198
242,0.000148,1.83689439,0.00013033,0.00004862,0.00002279
243,0.00015152,1.8093586,0.00014447,0.00007987,0.00002218
244,0.00017074,2.19529986,0.000154,0.0001047,0.00002637
245,0.00020198,2.70961142,0.00021848,0.00012035,0.00003003
246,0.00018613,2.46016312,0.00021064,0.00014174,0.00003416
247,0.00018019,1.73809397,0.0002152,0.00012999,0.00002847
248,0.00017979,0.91542357,0.00016292,0.00013227,0.00002593
249,0.00019031,0.57317054,0.00018995,0.00011572,0.0000274
250,0.00017892,0.42076489,0.00017212,0.00011902,0.00002766
251,0.00018428,0.34451231,0.00019322,0.00008779,0.00002519
252,0.00014795,0.26123488,0.00014102,0.00009266,0.00001526
253,0.0001045,0.18404877,0.00009834,0.0000587,0.00001421
254,0.00009088,0.17268798,0.00007489,0.00003924,0.00001411
255,0.00008108,0.31903806,0.00008225,0.00002837,0.00001194
256,0.00008817,0.64485806,0.00007662,0.00003915,0.0000117
257,0.00008693,0.99613154,0.00007049,0.00004293,0.0000112
258,0.00010391,1.19320834,0.0000714,0.00003536,0.00001357
259,0.00010657,1.21251106,0.00008662,0.00003297,0.00001195
260,0.00010493,1.21177709,0.00007844,0.0000499,0.00001217
261,0.00011216,1.25675333,0.0000955,0.00004315,0.00001328
262,0.00011123,1.29013264,0.00009604,0.00006058,0.00001327
263,0.00011435,1.28036535,0.00010214,0.00005658,0.00001285
264,0.00010675,1.26709318,0.00010054,0.00006427,0.00001219
265,0.00010335,1.26726925,0.00008075,0.00006293,0.0000134
266,0.00011297,1.27045465,0.00010168,0.00004298,0.00001295
267,0.00010312,1.24724531,0.00008629,0.00006444,0.00001305
268,0.00010325,1.244627,0.00009354,0.00004859,0.00001235
269,0.00011435,1.27960432,0.00008391,0.00005984,0.00001318
270,0.00010695,1.27222538,0.00007185,0.00004632,0.00001227
271,0.00010176,1.24566269,0.00008888,0.00003406,0.00001108
272,0.00010002,1.23156083,0.00008545,0.00005174,0.00000978
273,0.00010787,1.24060893,0.00007037,0.00005003,0.00001015
274,0.00010114,1.24626708,0.00007941,0.00003407,0.00000863
275,0.00009874,1.24484634,0.00006243,0.00004203,0.00000793
276,0.00010725,1.25502205,0.0000724,0.00002485,0.00000926
277,0.00009931,1.24828076,0.0000811,0.00003524,0.00000829
278,0.0000979,1.23307228,0.00007793,0.00004399,0.00000729
279,0.00010087,1.26201177,0.00006721,0.0000429,0.00000867
280,0.00010064,1.31127048,0.00007607,0.00003014,0.00000727
281,0.00010602,1.65448987,0.00011795,0.00003236,0.00000661
282,0.00015192,2.74504805,0.00025097,0.00002155,0.00001187
283,0.0002974,5.05900145,0.00027337,0.00010331,0.00010528
284,0.00041133,7.11116362,0.00023218,0.00009204,0.00035017
285,0.00057412,10.53114414,0.0002336,0.00014434,0.00068137
286,0.00070958,13.72235203,0.00023811,0.00011859,0.00063763
287,0.00080401,15.33439255,0.00014838,0.00010669,0.00050955
288,0.00062164,11.80623722,0.00010794,0.00003797,0.00047355
289,0.00063243,11.60533047,0.0002,0.00003397,0.00053331
290,0.00078332,14.41251755,0.00025619,0.00014818,0.0004486
291,0.0008042,15.54123783,0.00022514,0.0001455,0.0002656
292,0.00059749,12.74330807,0.00020606,0.0000949,0.00013938
293,0.00048058,10.01207352,0.00013898,0.00011244,0.00009971
294,0.00052853,9.35956764,0.00017977,0.00008581,0.00008233
295,0.00049725,8.72949886,0.0002017,0.00009387,0.00006807
296,0.0004216,7.70223951,0.00020728,0.00010036,0.00004708
297,0.00032298,6.13837004,0.00011899,0.00010202,0.00003143
298,0.00029854,5.75533772,0.00006218,0.00006345,0.00002568
299,0.00028258,5.72473526,0.00006876,0.00002172,0.00002632
300,0.00027637,5.79168081,0.00011261,0.0000381,0.0000201
301,0.0003024,6.08764648,0.00009901,0.00007396,0.00001841
302,0.00031246,6.69287014,0.00010805,0.00005755,0.00002369
303,0.00032604,7.27172375,0.00016505,0.00006996,0.00002289
304,0.00035239,7.68107271,0.00017045,0.0001207,0.00002155
305,0.00039448,7.82188368,0.00015618,0.00010124,0.0000253
306,0.00038586,7.46419191,0.00017432,0.00006588,0.00002523
307,0.00033859,7.25423527,0.00017594,0.00009017,0.00002113
308,0.00035247,6.8397727,0.00022167,0.00010401,0.00001798
309,0.00036531,6.50656843,0.00013237,0.00014718,0.00002013
310,0.00034132,6.84078884,0.00009799,0.00005192,0.00001604
311,0.00030259,7.22108555,0.000169,0.00002651,0.00001582
312,0.0003107,7.21765041,0.00013935,0.00009401,0.00001442
313,0.00035666,7.62941027,0.00007283,0.00007226,0.00002106
314,0.00033837,8.37448978,0.00011723,0.00003846,0.00001862
315,0.00034581,8.60418892,0.00010391,0.00006485,0.00002076
316,0.0003775,8.02907753,0.0001313,0.00005759,0.00001946
317,0.00041437,7.82481766,0.00018068,0.00009,0.00002354
318,0.00041169,8.42805958,0.00014436,0.00013044,0.00004757
319,0.00038886,7.00332832,0.00012039,0.00008414,0.0000615
320,0.00048479,7.42192268,0.00021002,0.0001002,0.00005625
321,0.00048221,6.9206934,0.00027949,0.00010132,0.00004381
322,0.00038792,5.63430357,0.00022609,0.0000963,0.00003274
323,0.0003194,5.10741663,0.000224,0.00007744,0.00002881
324,0.00026937,4.53630018,0.00011955,0.00011397,0.00001489
325,0.00022976,4.297575,0.00009261,0.00004025,0.00001919
326,0.00023372,4.16337156,0.00010342,0.00002957,0.00001454
327,0.00019782,3.67909503,0.00005334,0.00004219,0.00001224
328,0.00017849,3.38534904,0.00004387,0.00001246,0.00001099
329,0.00017147,2.90965486,0.00004662,0.0000072,0.00001208
330,0.00016722,2.09883451,0.00006732,0.00000461,0.00001057
331,0.00014971,1.52264428,0.00006719,0.00001689,0.00000805
332,0.00013473,0.99158984,0.00005828,0.00001677,0.00001065
333,0.00014811,0.63508159,0.00007973,0.00001158,0.00001032
334,0.00016555,0.5015409,0.0001032,0.00003169,0.00001071
335,0.00014903,0.38326514,0.00008579,0.00004236,0.00000669
336,0.00010603,0.26895219,0.00007905,0.00002303,0.00000729
337,0.00009186,0.20962769,0.00003911,0.00002968,0.00000992
338,0.00011422,0.2198887,0.00010903,0.00001004,0.0000092
339,0.00011699,0.2327415,0.00009009,0.00006684,0.00001161
340,0.00010509,0.20424992,0.00008134,0.00002577,0.00001396
341,0.000117,0.19975941,0.00009986,0.00002194,0.00001176
342,0.00008823,0.16659644,0.00008348,0.00003283,0.00000707
343,0.000083,0.16143823,0.00010332,0.00003236,0.00000751
344,0.0000771,0.13967462,0.0000803,0.00004087,0.00001384
345,0.00006383,0.13791864,0.00006684,0.00002131,0.00000852
346,0.00006001,0.26666704,0.00004174,0.00001741,0.00000551
347,0.00004401,0.56156844,0.00004497,0.00000315,0.0000026
348,0.00005514,0.92316854,0.00005689,0.00001225,0.00000478
349,0.00006996,1.19170797,0.000052,0.00002692,0.00000449
350,0.0000631,1.31162226,0.00004788,0.00001857,0.00000437
351,0.00006234,1.31094372,0.00005096,0.00001326,0.00000445
352,0.00007033,1.26555288,0.00004184,0.00001533,0.00000538
353,0.00006667,1.24699199,0.00003858,0.0000061,0.00000433
354,0.00006602,1.23800707,0.00004566,0.00000576,0.00000332
355,0.00006716,1.22585249,0.00005935,0.00001153,0.00000445
356,0.00007019,1.20006919,0.00005356,0.00002553,0.00000378
357,0.00007305,1.20209122,0.00005018,0.0000213,0.00000313
358,0.00006656,1.20347238,0.00004783,0.00001516,0.0000035
359,0.00007517,1.19877934,0.00003944,0.00001435,0.0000035
360,0.00007651,1.21968901,0.00004456,0.00000796,0.00000414
361,0.00006935,1.20040739,0.0000331,0.00001209,0.00000435
362,0.0000702,1.17189372,0.00005281,0.00000465,0.00000406
363,0.00007025,1.18510115,0.00005537,0.00001911,0.0000035
364,0.00007536,1.21347547,0.00005021,0.00002199,0.00000297
365,0.00006959,1.22766566,0.00004556,0.00001514,0.00000405
366,0.00007325,1.22055745,0.00006069,0.00001021,0.0000039
367,0.00007899,1.21566486,0.00004444,0.00002612,0.00000411
368,0.00007123,1.21671152,0.0000418,0.00000889,0.00000269
369,0.00007048,1.27490962,0.00005649,0.00000646,0.00000174
370,0.00007691,1.64755452,0.00010877,0.00001566,0.00000278
371,0.00010912,2.54963756,0.00020522,0.00001101,0.00000449
372,0.00019028,4.38481283,0.00022983,0.00009264,0.00001881
373,0.00027925,6.16317844,0.00017449,0.00011204,0.00003415
374,0.00046426,8.76144314,0.00030325,0.00006774,0.00004607
375,0.00047637,9.58551979,0.0002502,0.00016823,0.00003544
376,0.00040885,9.43160439,0.00027306,0.00008999,0.00002253
377,0.00032532,7.39323092,0.00021669,0.00010936,0.00001853
378,0.00033635,7.01673698,0.00018715,0.00012803,0.00002785
379,0.00039978,7.28792477,0.00018947,0.00014409,0.00004383
380,0.00043319,8.3568449,0.00023184,0.00012108,0.00004233
381,0.00045729,8.3578949,0.00021945,0.00012335,0.00003164
382,0.00034913,5.91706657,0.00022243,0.00006379,0.00002156
383,0.00024025,4.2217226,0.00016931,0.00008952,0.00001414
384,0.00021091,3.27619362,0.0000558,0.00006549,0.00000768
385,0.00021121,2.8850069,0.00014645,0.00000489,0.00001181
386,0.00018683,2.78867698,0.00014509,0.00005651,0.00001013
387,0.00016848,3.26076555,0.00010308,0.00006633,0.00001127
388,0.00019675,4.0960331,0.00010902,0.00004551,0.00000978
389,0.00021618,4.90418911,0.00011613,0.0000634,0.00000869
390,0.00022152,5.07324076,0.00008175,0.00006544,0.00001
391,0.00022863,4.70831394,0.00012521,0.00001678,0.00001038
392,0.00021603,4.19568205,0.0000805,0.00005243,0.0000082
393,0.00019721,3.79163027,0.00009761,0.00002392,0.00000651
394,0.00016339,3.72140217,0.00007698,0.0000486,0.00000742
395,0.00017619,3.97451782,0.00006954,0.00004439,0.00000808
396,0.00019277,4.12164593,0.0000845,0.00003594,0.00000919
397,0.00017317,4.12366915,0.00007547,0.00005455,0.00000875
398,0.00018087,4.10764456,0.00006087,0.00004005,0.00000889
399,0.00018376,4.0769434,0.00007917,0.00003532,0.00000848
400,0.00018568,3.98760867,0.00005717,0.00004643,0.00001146
401,0.00016717,3.67145014,0.00007317,0.00002277,0.00000929
402,0.00016881,3.36796594,0.00005173,0.00003078,0.00000872
403,0.00018518,3.30044341,0.00007762,0.00000518,0.00000795
404,0.00016364,3.44086051,0.00007037,0.00003162,0.00000622
405,0.000169,3.65995026,0.00004126,0.00003129,0.00000979
406,0.00017291,3.85284948,0.00007009,0.00001352,0.00000868
407,0.0001832,4.00662136,0.00004961,0.00003274,0.00000676
408,0.00018449,4.15287733,0.00004953,0.00001502,0.0000049
409,0.00018192,4.17073536,0.00004082,0.00001477,0.00000729
410,0.00020631,4.21128941,0.00005775,0.00000506,0.00000786
411,0.00020929,4.22648001,0.00005301,0.00001985,0.00000846
412,0.00020501,4.23237181,0.00010614,0.00001198,0.0000094
413,0.00020624,3.96645665,0.0001022,0.00005947,0.0000069
414,0.00019872,3.04982185,0.00012191,0.00004355,0.00000955
415,0.00019131,1.77585196,0.00010472,0.00006121,0.00000761
416,0.00018151,1.76943493,0.00008412,0.00005104,0.00000886
417,0.00021048,2.56000543,0.00009632,0.00001457,0.00001067
418,0.00017833,2.16292596,0.00011797,0.00001383,0.00000628
419,0.00015196,1.58725893,0.00008008,0.00004831,0.00000927
420,0.00017453,2.02423406,0.00010498,0.00001513,0.00000821
421,0.00016225,2.27058649,0.00010478,0.00002183,0.0000055
422,0.00014456,2.24720263,0.00008694,0.0000243,0.00000478
423,0.00013396,2.2076292,0.00008431,0.00001622,0.00000523
424,0.00013396,1.75317991,0.00009768,0.00001372,0.00000635
425,0.00013716,0.9787792,0.00005083,0.0000292,0.00000233
426,0.00013909,0.60322332,0.00005462,0.00000318,0.00000572
427,0.00013407,0.44158137,0.00005159,0.00000775,0.00000671
428,0.00012944,0.32534152,0.0000479,0.00000568,0.00000752
429,0.0000975,0.24606715,0.0000428,0.00000759,0.00000428
430,0.00009507,0.25226766,0.00004933,0.00001058,0.00000772
