Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000046,0.01971092,0.00001918,0.00000621,0.00000022
-4,0.00000354,0.14085051,0.00004448,0.00002946,0.00000022
-3,0.00000482,0.33463877,0.00005979,0.00003112,0.00000037
-2,0.00000471,0.36213008,0.00005254,0.00002607,0.00000015
-1,0.00000563,0.32232514,0.00003701,0.00001782,0.00000044
0,0.0000063,0.29960856,0.00003998,0.00001263,0.00000047
1,0.00000474,0.2770367,0.00004301,0.00001892,0.00000072
2,0.00000648,0.27932951,0.00003745,0.00002372,0.0000004
3,0.00000591,0.38750657,0.00004888,0.00001896,0.00000008
4,0.0000226,0.93438083,0.0001204,0.0000211,0.0000024
5,0.00323369,2.28904915,0.00053967,0.00003148,0.00001186
6,0.04663882,4.31538963,0.00162329,0.00000249,0.00004281
7,0.25432435,7.40707445,0.00273784,0.00022546,0.000223
8,0.26318288,9.55549812,0.00278597,0.00078089,0.00145235
9,0.19993126,11.90931702,0.00273564,0.00140349,0.0039629
10,0.13495681,10.15167809,0.00200713,0.00128328,0.00407863
11,0.06327595,8.43862152,0.00150412,0.00095866,0.00389703
12,0.03528174,9.00440311,0.00176314,0.00079089,0.00455454
13,0.02285294,9.39281178,0.00231365,0.00076711,0.00487069
14,0.0153208,8.28846073,0.00230666,0.00079863,0.00411248
15,0.01059035,7.43631697,0.00254326,0.00078646,0.00347958
16,0.00852888,7.73566103,0.00360545,0.00071317,0.00328188
17,0.00951104,8.46823692,0.0042964,0.00089235,0.00317781
18,0.01291171,8.8470583,0.00418525,0.00128555,0.00313666
19,0.01400224,8.51497078,0.00425559,0.00136307,0.00309318
20,0.01040515,6.83348846,0.00344522,0.00138898,0.00263929
21,0.00654086,5.30083609,0.00265186,0.00117634,0.0022351
22,0.00443653,4.94115925,0.00335076,0.00093268,0.00202781
23,0.0034605,5.33166981,0.00543627,0.00089256,0.00186197
24,0.00308954,5.8932662,0.00754042,0.00126759,0.00177343
25,0.00346808,6.34155703,0.009196,0.00177521,0.00176288
26,0.0052729,6.63540745,0.0107124,0.00213591,0.0017814
27,0.00902083,6.7750864,0.01162968,0.00256741,0.00177835
28,0.0132995,6.39245081,0.01088753,0.00301814,0.00170957
29,0.01563912,5.66214418,0.00883291,0.00343076,0.00164756
30,0.01323393,4.14611769,0.006007,0.00296066,0.00146791
31,0.00878439,2.34842896,0.00331871,0.00217594,0.00111281
32,0.0061954,1.46275818,0.00210175,0.00154619,0.0008546
33,0.00464813,1.41491997,0.00163144,0.0011658,0.00096167
34,0.00350252,1.89756501,0.00158578,0.00091805,0.00135923
35,0.00266052,2.57684398,0.00214076,0.00077062,0.00151173
36,0.00208871,3.2669971,0.00312941,0.00079697,0.00139861
37,0.00166067,3.79690599,0.00454231,0.00080187,0.00122868
38,0.00139417,4.12561321,0.00566944,0.00085632,0.00111868
39,0.00125937,4.33650827,0.00645641,0.00101999,0.00111945
40,0.00109332,4.41163778,0.00722431,0.00115015,0.00113302
41,0.00088978,4.24781322,0.00695984,0.0013112,0.00110164
42,0.0007225,3.92774773,0.00579859,0.00145645,0.00106677
43,0.00062957,3.62254667,0.00456767,0.00152266,0.00105781
