﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000032,0.20893547,0.00001477,0.00000587,0.0000047
-4,0.00000135,0.26562661,0.0000089,0.00000323,0.00000469
-3,0.00000122,0.32063901,0.00001851,0.00000024,0.00000464
-2,0.00000191,0.43545532,0.00002771,0.00000598,0.00000717
-1,0.00000279,0.5352546,0.00002362,0.00000717,0.00001266
0,0.00000156,0.54387236,0.0000283,0.00000191,0.00002029
1,0.00000073,0.61277729,0.0000244,0.00000323,0.00002788
2,0.00000072,0.58340645,0.00004166,0.00000206,0.00003291
3,0.00000209,0.69991481,0.00002785,0.00001862,0.00004742
4,0.00000224,0.64025474,0.00002422,0.00000084,0.00004897
5,0.00000217,0.75517023,0.00004265,0.00000435,0.00006725
6,0.0000011,0.72092527,0.00004524,0.00000685,0.00007202
7,0.00000079,0.86667502,0.00005497,0.0000102,0.00009326
8,0.00000268,0.80956465,0.00004993,0.00000468,0.00009008
9,0.00017995,1.24666095,0.0000879,0.0000002,0.00013297
10,0.00517196,2.97589087,0.00033372,0.00002835,0.00110907
11,0.02768473,5.02433968,0.00167447,0.00029885,0.00997848
12,0.07869533,10.94249058,0.00497475,0.0030213,0.03786674
13,0.10004202,18.5759182,0.00830764,0.00719437,0.05853105
14,0.04834314,17.02295494,0.00627278,0.00596426,0.03533532
15,0.01926823,13.30898666,0.00409376,0.00391864,0.02091392
16,0.00827317,9.68513489,0.00266963,0.00286523,0.02796808
17,0.00758367,13.42545986,0.00337636,0.00381825,0.05139691
18,0.00639206,18.31738472,0.00364172,0.00416143,0.05490291
19,0.00291731,14.3811264,0.00254937,0.00246472,0.03081437
20,0.00145222,12.04271889,0.0019493,0.00192535,0.01936884
21,0.00084262,10.51644421,0.00172356,0.0017487,0.01545387
22,0.00059415,8.17182732,0.00156196,0.00172248,0.01450017
23,0.00040198,5.35940981,0.0013508,0.00150709,0.01281252
24,0.00020677,2.31939983,0.00086195,0.00091811,0.00693794
25,0.00013264,1.0822717,0.00057265,0.00062517,0.00341666
26,0.00008297,0.63363945,0.00044207,0.00048396,0.00190381
27,0.00006221,0.43619418,0.0003624,0.00038457,0.00119589
28,0.00005575,0.53718913,0.00030513,0.00030891,0.00082404
29,0.00003569,1.24954987,0.00022534,0.00022794,0.00098284
30,0.00002867,1.83566904,0.00017521,0.00015364,0.00176404
31,0.0000191,1.67325056,0.00014614,0.00012969,0.00187649
32,0.00001976,1.24858737,0.00015362,0.00013358,0.00161547
33,0.0000221,0.8434819,0.00018156,0.00013227,0.00120065
34,0.00001972,0.46699509,0.00016264,0.00012936,0.00069068
35,0.00001414,0.33562237,0.0001703,0.00014276,0.00050478
36,0.00000186,0.24847066,0.00018974,0.00013923,0.00036983
37,0.00000501,0.16857783,0.00018442,0.0001376,0.00024353
38,0.00000566,0.11352187,0.00008854,0.00012785,0.00015817
39,0.00000566,0.08458293,0.00008878,0.00005476,0.00010144
40,0.00000378,0.12067015,0.00008538,0.0000625,0.00007196
41,0.00000196,0.31214365,0.00008768,0.00007406,0.0000837
42,0.00000311,0.57103842,0.00006485,0.00007057,0.00018838
43,0.00000111,0.71470064,0.00007269,0.00004021,0.00037682
44,0.00000193,0.76589161,0.00005157,0.00005063,0.00050009
45,0.00000436,0.71917999,0.00005028,0.0000263,0.00047623
46,0.0000026,0.66365945,0.0000582,0.00002612,0.00041886
47,0.00000334,0.75749987,0.00006238,0.00004109,0.00043767
48,0.00000155,0.82645732,0.00006161,0.00003215,0.00039802
49,0.00000525,2.11853743,0.00014828,0.00005408,0.00102262
50,0.00008838,4.72285843,0.00036169,0.0001206,0.00301701
51,0.00034665,7.39465904,0.00055266,0.00032981,0.00779672
52,0.00051979,9.7850523,0.000687,0.00058874,0.01893242
53,0.00048504,14.36746407,0.00101375,0.00087299,0.03938323
54,0.00029896,19.07749939,0.00109808,0.00119122,0.05415077
55,0.00013705,16.76354408,0.00070912,0.00088335,0.04525068
56,0.00002257,15.60665226,0.00078812,0.00062029,0.03560483
57,0.0000026,14.07817459,0.00061062,0.00063829,0.02862014
58,0.00000029,12.02211571,0.00040832,0.00046996,0.03852954
59,0,14.92522049,0.00047865,0.00051082,0.07210194
60,0.00000039,19.18443489,0.00084939,0.00060007,0.0850172
61,0,17.01047707,0.00074675,0.00061657,0.05456715
62,0,13.60474014,0.00047659,0.00044852,0.02998783
63,0,12.14421082,0.00037661,0.00034402,0.02199896
64,0,13.36265087,0.00045338,0.00036127,0.02508187
65,0,14.55459213,0.00053701,0.00047575,0.02878638
66,0,14.3059845,0.00134047,0.00030809,0.0247968
67,0,11.02837086,0.00192047,0.00034059,0.01422716
68,0,8.18665314,0.00198695,0.00040997,0.00718613
69,0,7.13745308,0.0024115,0.00042019,0.00437385
70,0,6.39284611,0.00251427,0.00049294,0.00307304
71,0,4.94677114,0.00177066,0.00048472,0.00211489
72,0,3.49354506,0.00102407,0.00035411,0.00143238
73,0,2.75307584,0.00075129,0.00019307,0.0010217
74,0,2.74239159,0.00087565,0.00016987,0.00083625
75,0,2.17411494,0.00072033,0.00018852,0.00069215
76,0.00000007,1.9204073,0.00065871,0.00016545,0.0007485
77,0.00000252,1.63673711,0.00050111,0.00013352,0.00055674
78,0.00000036,1.70103395,0.00031584,0.00009616,0.00035365
79,0,2.09838319,0.00073989,0.00005231,0.00030362
80,0,2.51637411,0.00262919,0.00008917,0.00027435
81,0,2.96686053,0.00538309,0.0002094,0.00024773
82,0,3.44046855,0.00583439,0.00036129,0.00034675
83,0,4.89478207,0.00479945,0.00025458,0.00354504
84,0,8.75180912,0.00408294,0.0000156,0.02106221
85,0,18.66300011,0.00395804,0.00008093,0.0513428
86,0,19.10521889,0.00195324,0.00007528,0.04816653
87,0,18.24942398,0.00115916,0.00007309,0.04096763
88,0,18.30924416,0.00087029,0.00021975,0.03478479
89,0,18.00018501,0.0006447,0.00022721,0.02514089
90,0,15.16659546,0.0002862,0.00019683,0.0191161
91,0,16.0803566,0.00039352,0.00006144,0.02422019
92,0,18.02316666,0.00030467,0.0002536,0.02971919
93,0,17.58923149,0.00039526,0.0001547,0.02613882
94,0,14.70550823,0.00053174,0.00025039,0.01699262
95,0,11.44625854,0.0004639,0.0002921,0.00937851
96,0,8.47799969,0.00066769,0.00011669,0.0048461
97,0,5.12832737,0.0004928,0.00015283,0.00233516
98,0.00000282,2.63229942,0.00027602,0.00010608,0.00125212
99,0.00000142,1.69610178,0.00020744,0.00008605,0.00094225
100,0.00000075,1.08095598,0.00024063,0.00004983,0.00066127
101,0,0.72882509,0.00011594,0.00012438,0.00045951
102,0.00000014,0.55057573,0.00014772,0.00004041,0.0003371
103,0,0.4464778,0.00010517,0.00007512,0.00026362
104,0.00000077,0.3712393,0.00012816,0.00004758,0.00021065
105,0.00000249,0.31730297,0.00009691,0.0000513,0.00017217
106,0.00000369,0.27874494,0.00010039,0.00002638,0.00013948
107,0.00000069,0.24289526,0.00008973,0.00003269,0.00012027
108,0,0.21151541,0.00008603,0.00002956,0.00010935
109,0.00000039,0.19536591,0.00009226,0.0000397,0.00009555
110,0.00000085,0.17823523,0.0000335,0.00004089,0.00008356
111,0.00000115,0.15224284,0.00006735,0.00000652,0.00007185
112,0.00000179,0.12763648,0.00003869,0.00002952,0.00006609
113,0.00000387,0.1029923,0.00004914,0.00000992,0.00005115
114,0.00000063,0.12393238,0.00004844,0.0000213,0.00005681
115,0.00000035,0.13964134,0.00006405,0.00001727,0.00005929
116,0.00000075,0.12564747,0.00003522,0.00002797,0.00005766
117,0,0.10962684,0.00005784,0.00001851,0.00005609
118,0.00000005,0.09391976,0.00001803,0.00002221,0.0000503
119,0.00000066,0.07608308,0.00004529,0.0000025,0.00003782
120,0.00000171,0.07874186,0.00001604,0.00002172,0.00004201
121,0.00000279,0.08059984,0.00002436,0.00000023,0.00004189
122,0,0.06149337,0.00002405,0.00000367,0.00003024
123,0.00000158,0.05774447,0.00001418,0.00000794,0.00002554
124,0.00000477,0.1049801,0.00001998,0.000001,0.00001919
125,0.00000629,0.2626349,0.00000981,0.00000666,0.00001712
