Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.0000001,0.00458103,0.00000072,0.00000026,0.00000008
-4,0.0000002,0.00495777,0.00000078,0.00000031,0.00000008
-3,0.00000016,0.00539809,0.00000083,0.0000002,0.00000008
-2,0.00000029,0.00892957,0.00000077,0.00000037,0.0000001
-1,0.00000317,0.10531701,0.00001093,0.00000017,0.00000122
0,0.00000865,0.26827911,0.00003413,0.00000401,0.00000343
1,0.00001093,0.27648354,0.00004618,0.00000396,0.00000451
2,0.00000862,0.23397748,0.00003699,0.00000389,0.00000297
3,0.00000862,0.23957843,0.0000276,0.00000448,0.00000223
4,0.00000508,0.25725663,0.00002024,0.00000308,0.00000263
5,0.0000057,0.25856453,0.00002219,0.0000003,0.00000232
6,0.00000767,0.29510435,0.00002153,0.00000176,0.00000336
7,0.00000887,0.32696596,0.0000297,0.00000188,0.0000019
8,0.00002661,0.56041402,0.00004041,0.0000047,0.00000478
9,0.00248144,1.78094721,0.0001468,0.00000136,0.00002953
10,0.02355455,3.937042,0.00032314,0.0000238,0.00019145
11,0.04545529,6.14169598,0.00042465,0.0001491,0.00148858
12,0.03200233,7.57158327,0.00036341,0.00032759,0.00781383
13,0.02439404,13.19116211,0.00057745,0.0004874,0.02138326
14,0.01776024,17.08470345,0.00066276,0.00069434,0.03006906
15,0.00843608,15.57226181,0.00062245,0.00050916,0.02419089
16,0.00387523,13.04703617,0.00038361,0.00041672,0.01626233
17,0.00205048,11.36242771,0.00029329,0.00027552,0.01274399
18,0.00152144,12.75378704,0.00029541,0.0002556,0.0136937
19,0.00104683,12.585639,0.00034034,0.00021154,0.01250531
20,0.0007285,11.37845612,0.00026844,0.00024701,0.01086643
21,0.00056186,10.88181114,0.00025843,0.00020528,0.01075284
22,0.00048933,10.27970982,0.00026365,0.00020536,0.01034418
23,0.0003499,7.79727364,0.00021357,0.00014764,0.00800418
24,0.00020451,4.47488689,0.00016308,0.00008623,0.00467221
25,0.00014986,2.16962004,0.00011499,0.00007378,0.00249654
26,0.000123,1.27517962,0.00011743,0.00006107,0.00154081
27,0.00010069,0.83604491,0.00013234,0.00005406,0.00097069
28,0.00007442,0.69300103,0.00011586,0.00006512,0.00062266
29,0.00006402,1.31788957,0.00005473,0.00005516,0.00049962
30,0.00006545,2.63069081,0.00008271,0.00002167,0.00103403
31,0.00006503,3.51597309,0.0000647,0.00004558,0.00159355
32,0.00006574,3.38919139,0.00007787,0.00001813,0.00161259
33,0.00005294,2.09947944,0.00005593,0.00002358,0.00122553
34,0.00005034,1.16452587,0.00006446,0.00001404,0.00081186
35,0.00005035,0.86235082,0.00004634,0.00003209,0.00061523
36,0.00004915,0.58057094,0.0000713,0.00000965,0.00040657
37,0.00003161,0.37286332,0.00005501,0.00002268,0.00025053
38,0.00001939,0.25904304,0.00004237,0.00002015,0.00016511
39,0.00001411,0.16789466,0.00001799,0.0000114,0.00010217
40,0.00000847,0.1070083,0.00002639,0.00000342,0.00006351
41,0.0000049,0.08045247,0.00001894,0.00000751,0.00004553
42,0.00000626,0.0746342,0.00001295,0.00000544,0.00003507
43,0.00000385,0.09640256,0.00001522,0.00000181,0.00002713
44,0.00000433,0.16963255,0.00002161,0.00000237,0.00002237
45,0.00000584,0.29442674,0.0000169,0.00000866,0.00001997
46,0.00000833,0.44895047,0.00002158,0.00000156,0.00002039
47,0.00003557,0.59054017,0.00004027,0,0.00002298
48,0.00217704,0.86235291,0.00009578,0.00000037,0.00006399
49,0.02428898,2.30360031,0.00027713,0.00000579,0.00056906
50,0.05619375,5.54172754,0.00039495,0.0001394,0.00358727
51,0.04067722,8.19650555,0.00028421,0.00027494,0.01513536
52,0.0256786,14.27320099,0.00046966,0.00022253,0.03019126
53,0.0157699,19.40013313,0.00058203,0.00035134,0.03502894
54,0.00602582,14.37854481,0.0003208,0.00029877,0.02567567
55,0.00393347,16.19641113,0.00038801,0.00023123,0.0270146
56,0.00247497,15.15985107,0.0003167,0.00027778,0.02417247
57,0.00177626,15.61017609,0.00023259,0.00026553,0.02359364
58,0.00132683,15.74329758,0.00025587,0.00014302,0.02148901
59,0.00089352,14.15556049,0.0001979,0.00017589,0.01937446
60,0.00076113,14.99382591,0.00019402,0.00015346,0.02290331
61,0.00070497,16.27392197,0.00177764,0.00010743,0.02532507
62,0.00059176,16.39140129,0.00887852,0,0.02130083
63,0.00047354,12.07838058,0.0067932,0.00035309,0.01091347
64,0.00038139,9.47649765,0.00246983,0.00138386,0.00882258
65,0.00040049,11.69461632,0.00134553,0.00113372,0.01863252
66,0.00041908,15.43745041,0.00123083,0.00077009,0.02998861
67,0.000381,16.42651939,0.00304422,0.00031523,0.02575843
68,0.00031258,13.23403835,0.00708268,0.00000521,0.01395927
69,0.00016226,8.42923927,0.00784514,0.00013541,0.0060314
70,0.0001023,5.32385015,0.00510928,0.00089862,0.00279266
71,0.00007766,4.00263977,0.00304309,0.00109304,0.00162662
72,0.00006179,3.24798083,0.00199315,0.00074031,0.00110708
73,0.00005604,2.5129261,0.00125606,0.00052871,0.00078989
74,0.00005025,2.1217227,0.00103982,0.00032985,0.00059083
75,0.00004487,2.08554912,0.00116365,0.00021145,0.0004617
76,0.0000447,2.10084081,0.00116178,0.00021686,0.00037242
77,0.00004297,1.93363082,0.00088123,0.0002846,0.00029974
78,0.00003984,1.81359351,0.00070441,0.00027379,0.00025693
79,0.00004098,1.82975006,0.00086465,0.00019319,0.00022312
80,0.0000433,2.2567327,0.00202803,0.00007459,0.00020638
81,0.000055,3.32054329,0.00390389,0,0.00031453
82,0.0001428,4.89034176,0.00452471,0.00014407,0.00103337
83,0.00033109,7.00751114,0.00322071,0.00090684,0.0045774
84,0.00043637,9.9896698,0.0020725,0.00115719,0.0160813
85,0.0005185,15.09630489,0.00172708,0.00091179,0.03089221
86,0.00055754,18.04475021,0.0013165,0.00062269,0.03316669
87,0.00049819,17.35024452,0.0008048,0.00044393,0.02887842
88,0.00052843,19.23940659,0.00070508,0.00035157,0.02786306
89,0.00053291,19.62725449,0.00053283,0.0003361,0.02540848
90,0.00052761,19.57117844,0.00053873,0.00026046,0.02465677
91,0.0005618,20.5246067,0.00046139,0.00032899,0.02369871
92,0.00045526,19.15992737,0.00052193,0.00022207,0.01611043
93,0.00033711,14.47121429,0.00040024,0.00022901,0.00881591
94,0.00030561,12.49765968,0.00036417,0.00024453,0.00644985
95,0.00032927,12.03160667,0.00055119,0.00014498,0.00501467
96,0.00025322,9.54732513,0.00075328,0.00005807,0.00299133
97,0.00017955,5.79523849,0.00062555,0.00009429,0.00147563
98,0.00012766,2.72536182,0.00032711,0.00019778,0.00075626
99,0.00009414,1.39064276,0.00024165,0.00013042,0.00046534
100,0.00007938,0.90637708,0.00019731,0.00012628,0.00034778
101,0.00006811,0.62326741,0.00015357,0.00008394,0.00026092
102,0.00006728,0.44755459,0.00014525,0.00005928,0.00019294
103,0.00004826,0.33542746,0.00014369,0.00004874,0.00014437
104,0.0000437,0.26088881,0.00015235,0.0000482,0.0001152
105,0.00003814,0.21608776,0.00010419,0.00006621,0.0000929
106,0.00004225,0.18286832,0.00015352,0.00002111,0.00007906
107,0.00002403,0.15624014,0.00009488,0.00007416,0.00006629
108,0.00002482,0.13642377,0.00011079,0.00002703,0.00005467
109,0.00002793,0.12304743,0.00010147,0.00004362,0.00004759
110,0.00002663,0.11184788,0.00009911,0.00003449,0.00004151
111,0.00002007,0.10265706,0.00010333,0.00003627,0.00003633
112,0.00002085,0.09488412,0.00009213,0.00004292,0.0000346
113,0.00001442,0.07796133,0.00007829,0.00003375,0.00002753
114,0.00001008,0.07015925,0.00007822,0.00003204,0.00002473
115,0.0000043,0.08140069,0.00006996,0.00004358,0.00002842
116,0.00001217,0.08137205,0.00010433,0.00002164,0.00002735
117,0.00001052,0.07793418,0.00009053,0.00005625,0.0000255
118,0.00001184,0.06864059,0.00008165,0.00003112,0.00002336
119,0.00001397,0.06106179,0.00005283,0.0000321,0.00002074
120,0.00000747,0.06355672,0.00006552,0.00001783,0.00002007
121,0.00000622,0.0642805,0.00005585,0.00001863,0.00002183
122,0.00000395,0.05127422,0.00005517,0.00001402,0.00001692
123,0.00000336,0.04200775,0.00003592,0.00001625,0.00001347
124,0.00000438,0.03581759,0.00003318,0.00000453,0.00001235
125,0.00000562,0.07315802,0.00002626,0.00000845,0.00000845
126,0.00001132,0.234909,0.00002536,0.00000598,0.00000845
127,0.00001544,0.4769654,0.00003499,0.00000189,0.00000846
128,0.00001888,0.68479258,0.00003448,0.00000607,0.00000827
129,0.0000224,0.76977319,0.00003154,0.00000401,0.00000727
130,0.00002677,0.80045903,0.00005259,0.00000069,0.00000648
131,0.00002744,0.83592248,0.000047,0.00001769,0.00000702
132,0.00002709,0.73585194,0.00003546,0.00001141,0.00000618
133,0.00003343,0.80681157,0.00003914,0.00000663,0.00000665
134,0.00003578,0.82873094,0.00004333,0.00000498,0.00000546
135,0.00004593,1.43781292,0.0001165,0.00001066,0.0000073
136,0.00012427,3.27299333,0.00029812,0,0.00002967
137,0.00021025,5.82450628,0.00030242,0.00005033,0.00041657
138,0.00026005,9.60858536,0.00021097,0.00013612,0.00133256
139,0.0004069,18.53049469,0.00026417,0.0001379,0.00270164
140,0.00040408,19.26355553,0.00027278,0.00011996,0.00345374
141,0.0004807,22.65599632,0.00047842,0.0001736,0.00359246
142,0.00049916,22.89815712,0.0005823,0.00032873,0.00320257
143,0.00045872,21.01667976,0.00034241,0.00044081,0.00227218
144,0.0004439,20.36847305,0.00029843,0.00025394,0.00127031
145,0.000349,15.45168686,0.00007722,0.00015547,0.00052436
146,0.00027209,12.25156498,0.00010579,0.00002351,0.00025582
147,0.00024593,11.45876884,0.00003936,0.0000595,0.00018545
148,0.00023949,11.26209927,0.00005265,0.00001871,0.00015612
149,0.00025928,11.04963303,0.00002991,0.000022,0.00013356
150,0.00025428,10.50394058,0.00002727,0.0000009,0.00010572
151,0.00022792,8.84302139,0.00003094,0.00000093,0.00007101
152,0.00017909,6.64356184,0.0000706,0,0.00004936
153,0.00016597,5.50273037,0.00002581,0.00002198,0.00003416
154,0.00016304,5.37599802,0.00003042,0.00000094,0.00002517
155,0.00014936,6.26029491,0.00001359,0.0000008,0.00002219
156,0.00016074,7.74973059,0.00003467,0,0.00002909
157,0.0001877,9.42886066,0.0000331,0.00001511,0.00005148
158,0.0002223,11.7532196,0.00002551,0.00001066,0.00006655
159,0.00022468,11.13006401,0.00009063,0.0000045,0.00006104
160,0.0002376,10.56223965,0.00001918,0.00005962,0.00006065
161,0.00026262,10.263134,0.00002644,0.00001244,0.00005716
162,0.0002414,9.24489117,0.00005776,0.00000411,0.00004426
163,0.00022937,7.67207289,0.00003409,0.00002317,0.000036
164,0.00019552,5.27324438,0.00006267,0.00000061,0.00002874
165,0.0001574,2.64494729,0.00006353,0.00000565,0.00002086
166,0.00014299,1.92507458,0.00005196,0.00001641,0.00001583
167,0.00012339,2.32568908,0.00008381,0.00000691,0.00001818
168,0.00011477,2.42987084,0.00005529,0.00001375,0.00001366
169,0.00011832,2.45777893,0.00005804,0.00000074,0.00001063
170,0.00011039,2.53962469,0.00006719,0.00000012,0.0000094
171,0.00011918,2.90930939,0.00003715,0.0000077,0.0000097
172,0.00012009,3.26634479,0.00004815,0.00000271,0.0000103
173,0.00013125,3.48729396,0.00001828,0.00000437,0.0000107
174,0.00011986,3.53535533,0.00003877,0.0000005,0.00000978
175,0.00012763,3.69616413,0.00003856,0.00000337,0.00001043
176,0.00013629,4.0335083,0.00003755,0.00000673,0.00000995
177,0.00014391,4.36939192,0.0000412,0.00001075,0.00000949
178,0.00012807,4.52382374,0.0000233,0.00001304,0.00000972
179,0.00012374,4.5737009,0.00003134,0.00000632,0.00000881
180,0.0001311,4.29754829,0.00004406,0.00000498,0.00000964
181,0.00011637,3.39798427,0.00005834,0.00000553,0.00000872
182,0.00010641,2.45304942,0.00006306,0.00000223,0.00000827
183,0.00008837,1.62073421,0.00006045,0.00000661,0.00001381
184,0.00009349,1.66626096,0.00006175,0.00001175,0.00000777
185,0.00013562,3.81981397,0.00010452,0.00000604,0.00001883
186,0.00015841,5.59520721,0.00009333,0.00000168,0.00011761
187,0.00021547,7.94549561,0.00015624,0.0000325,0.00045786
188,0.00043869,15.59667301,0.00027594,0.00017632,0.00069387
189,0.00047107,17.8332119,0.00030004,0.0001696,0.0003955
190,0.00036029,15.28328323,0.00007587,0.00017376,0.00016345
191,0.00024679,11.71851349,0.00008317,0.00001658,0.00008049
192,0.00025028,10.76482487,0.00004734,0.00003897,0.00005446
193,0.00025449,10.29850769,0.00007727,0.00001808,0.0000461
194,0.00023668,9.86651611,0.0000531,0.00004036,0.00003988
195,0.00025088,9.24738884,0.00008579,0.00001878,0.00003552
196,0.00026247,8.36753178,0.00006879,0.00004162,0.00002757
197,0.00022732,6.90671539,0.00007339,0.00001413,0.00002394
198,0.00016794,5.52649689,0.00003804,0.00002134,0.00001329
199,0.00013778,5.80805111,0.00007501,0.00000832,0.00001442
200,0.00013987,6.71090317,0.00005485,0.00004624,0.00001433
201,0.00017504,7.34363127,0.00005609,0.00003866,0.00001464
202,0.00016928,7.00802088,0.00007859,0.00003295,0.00001784
203,0.00016298,6.34867001,0.00005682,0.00004732,0.00001488
204,0.00016198,6.53826714,0.00006404,0.00002147,0.00001171
205,0.00017378,7.30869627,0.00004105,0.00004832,0.00001293
206,0.00018628,8.06967354,0.00003211,0.00003271,0.00001685
207,0.000201,8.57891655,0.00003059,0.00001627,0.00001989
208,0.00020072,8.7997303,0.00003525,0.00001872,0.00001838
209,0.00020321,8.90732098,0.00004383,0.00001453,0.00001263
210,0.00017626,8.82892895,0.00006865,0.00003096,0.00001377
211,0.00017568,8.80160332,0.00008997,0.00005036,0.00001628
212,0.0001938,8.63933945,0.00007949,0.00006557,0.00001512
213,0.00017846,6.9496851,0.00010585,0.0000563,0.0000158
214,0.00017177,4.17427731,0.00008764,0.00004515,0.00002016
215,0.00013358,3.04102969,0.00008563,0.00001511,0.00001437
216,0.00012302,4.18406439,0.00007137,0.00003208,0.00001266
217,0.00013688,5.46232414,0.0000366,0.00003473,0.00001272
218,0.0001581,6.5201602,0.00001403,0.00001481,0.00001385
219,0.00015859,6.95708704,0.00009213,0.00000169,0.00001119
220,0.00013746,6.96009398,0.0000408,0.00006295,0.00001386
221,0.00012346,6.44123793,0.00006354,0.00002322,0.00001376
222,0.00013382,5.65217304,0.00010113,0.00002284,0.00000989
223,0.00015556,5.22901392,0.00005974,0.00005401,0.00001244
224,0.00012776,5.55599022,0.00001941,0.000035,0.00001047
225,0.00014027,6.22686005,0.00004722,0.00000301,0.00001236
226,0.00016104,6.46247673,0.00002858,0.00002838,0.00001387
227,0.00016949,6.00299311,0.00003749,0.00000459,0.00001004
228,0.00014527,5.39055061,0.00003818,0.00001105,0.00001349
229,0.00012723,5.03264618,0.00003838,0.00000673,0.00000983
230,0.00013164,5.28318787,0.0000498,0.00000356,0.00001164
231,0.00013841,6.26111794,0.00004365,0.00002069,0.00001255
232,0.00016009,7.36325455,0.00004355,0.00003068,0.0000122
233,0.00017082,7.87532806,0.00007181,0.00003312,0.00001403
234,0.00017755,7.98103905,0.00006686,0.00004374,0.00001247
235,0.00016353,7.44062662,0.00007212,0.00005721,0.0000141
236,0.00016843,5.52715731,0.00005159,0.00004291,0.0000143
237,0.00013894,4.11031246,0.00005803,0.00000587,0.00001556
238,0.00011664,3.55771303,0.00003656,0.00000492,0.00001381
239,0.00013053,4.52459431,0.00003026,0.0000048,0.00001025
240,0.00013546,5.1147809,0.00002464,0.00000626,0.00001028
241,0.00014783,6.30686378,0.00003537,0,0.00001164
242,0.0001402,6.21488428,0.00006418,0.00000576,0.0000125
243,0.00016012,5.90630007,0.00008061,0.00002305,0.0000123
244,0.00013743,5.1893096,0.00006758,0.00002462,0.00000806
245,0.00013511,5.17279291,0.00004931,0.00002892,0.00000769
246,0.00014026,5.84274769,0.0000242,0.00001694,0.00000625
247,0.00014754,6.60613585,0.00004843,0.00001014,0.00000747
248,0.00016261,6.46539593,0.00007321,0.00002367,0.00000861
249,0.00015528,4.98419094,0.00009107,0.00002069,0.00000902
250,0.00012603,4.04085207,0.00007984,0.00001819,0.00000745
251,0.00011183,4.89601231,0.00007666,0.00002366,0.0000055
252,0.00012855,5.71163988,0.0000846,0.00004577,0.00001035
253,0.00015824,5.37615681,0.00011695,0.00003851,0.00000868
254,0.00013087,4.5136795,0.00006602,0.00003307,0.00000979
255,0.00012165,4.54138088,0.00004585,0.00001123,0.00000919
256,0.00011641,5.39435673,0.0000553,0.00001246,0.00000904
257,0.0001259,5.89169693,0.00004915,0.00002552,0.00000819
258,0.00013992,5.83339882,0.00004251,0.00001473,0.00000594
259,0.00012624,6.07773495,0.00004239,0.00000971,0.00000827
260,0.00013584,6.500844,0.0000622,0.00001961,0.00001221
261,0.00014915,6.2648983,0.00011585,0.00003348,0.00001115
262,0.00013944,5.1770196,0.0001006,0.00005652,0.00000753
263,0.00012998,4.29256296,0.00006176,0.00003023,0.00000757
264,0.00011256,4.99935389,0.00005439,0.0000163,0.00000488
265,0.00012071,5.83031082,0.00006519,0.0000059,0.00001013
266,0.00013419,5.62396526,0.0000647,0.00001818,0.00001934
267,0.00019015,7.35515308,0.00002888,0.00001775,0.00002688
268,0.00018323,7.15456772,0.00011388,0,0.0000171
269,0.00016687,5.87024069,0.0001234,0.0000345,0.00001374
270,0.00016924,5.48970413,0.00013912,0.00003133,0.00001008
271,0.00016469,5.21337032,0.00006992,0.00002604,0.00000915
272,0.00013672,4.31753492,0.00006064,0.00000353,0.00000732
273,0.00010882,4.05491638,0.00004478,0.00000018,0.00000631
274,0.00012344,4.61540699,0.00005054,0.00000426,0.00000554
275,0.00011946,5.5316844,0.00001556,0.0000211,0.00000642
276,0.00013745,6.33887672,0.0000284,0.00000363,0.00001112
277,0.00011574,6.46513653,0.00003567,0.00001209,0.00001151
278,0.00014599,6.16275549,0.00004387,0.00001253,0.00000981
279,0.00014365,5.74912357,0.00002321,0.00001161,0.00001029
280,0.00011828,5.6769681,0.00003033,0.00000393,0.00000926
281,0.0001292,5.99380207,0.00001757,0.0000111,0.00001084
282,0.00013059,6.94859743,0.00003202,0.00000592,0.00001115
283,0.00013432,8.12452984,0.00002598,0.00001851,0.00001212
284,0.00016128,8.83319473,0.00004678,0.00001155,0.00001389
285,0.00016181,9.29556465,0.00001934,0.00003187,0.000013
286,0.00017511,9.54811096,0.00005578,0.00001019,0.00001473
287,0.00018843,9.68682575,0.00004697,0.0000347,0.00001331
288,0.00019774,10.07037354,0.00003977,0.00003856,0.0000144
289,0.00019528,10.41244411,0.00011212,0.00001772,0.00001795
290,0.00021405,10.7592659,0.00008199,0.00010419,0.00001715
291,0.00022541,11.00118828,0.00004766,0.00006336,0.00001713
292,0.00018874,10.56342793,0.00001075,0.00003619,0.00001369
293,0.00019997,10.29006958,0.00001934,0.0000035,0.00001283
294,0.00022651,9.87338829,0.00006631,0.00001027,0.00001468
295,0.00020047,9.65599346,0.00009546,0.0000366,0.00001587
296,0.00017825,9.88200378,0.00007741,0.00006427,0.00001212
297,0.00019863,10.92287445,0.00010612,0.00006326,0.00002259
298,0.00025832,13.63878727,0.00007387,0.00011087,0.00006623
299,0.00025618,12.86112785,0.00013094,0.00006209,0.00020842
300,0.00031721,10.9474802,0.00025015,0.00010543,0.00024976
301,0.0003624,8.84360695,0.00037202,0.00011405,0.00013704
302,0.00022602,6.67775059,0.0001821,0.00014351,0.00005405
303,0.00021635,7.30165815,0.00013505,0.00007407,0.00002797
304,0.00019836,8.67292213,0.00012835,0.00006358,0.00001402
305,0.00020037,8.1891098,0.00009805,0.00008734,0.00001943
306,0.00020292,7.17322063,0.00008742,0.00006254,0.0000136
307,0.00022118,6.46618986,0.00003553,0.00002292,0.00001122
308,0.00014583,5.67439365,0.00003901,0.00000324,0.00000514
309,0.00015645,5.87908602,0.00005699,0.00000965,0.00000879
310,0.00015486,6.21665525,0.00006687,0.00002555,0.00000908
311,0.00016107,6.57754469,0.00007793,0.00002902,0.0000098
312,0.00016991,7.04218578,0.00002311,0.00004938,0.00000876
313,0.0001719,7.88256979,0.00007486,0.00000423,0.00000985
314,0.00019247,8.75635242,0.00003973,0.00005854,0.00001045
315,0.00023124,9.76155663,0.00001921,0.0000262,0.00001707
316,0.00021175,10.90053177,0.00003843,0.00000614,0.000021
317,0.00023627,12.58223248,0.0000821,0.00002706,0.00003028
318,0.00022635,14.02861595,0.00001115,0.00006944,0.00004934
319,0.00026234,16.02123833,0.00010599,0.00000206,0.00006516
320,0.00031114,17.19156837,0.00002442,0.00008198,0.00008463
321,0.00031327,17.3752861,0.00003475,0.00003226,0.00009396
322,0.00029744,15.98049545,0.00008278,0.00001183,0.00009364
323,0.00031554,10.62861824,0.00015049,0.00004134,0.00008856
324,0.00027384,6.24089718,0.00005475,0.00006124,0.00005263
325,0.00020433,6.02875137,0.00006056,0.00000719,0.00002288
326,0.00017476,8.08720112,0.00006825,0.00001037,0.00002143
327,0.00020575,10.84708595,0.00005421,0.00005165,0.0000396
328,0.0002747,14.62160873,0.00006152,0.00004976,0.00006855
329,0.00033218,16.84634972,0.00009207,0.00005382,0.00008561
330,0.00035075,15.81346798,0.00002152,0.00005624,0.00008695
331,0.00032686,14.72144985,0.0000027,0.0000205,0.0000679
332,0.0003011,13.51897717,0.00013168,0,0.00004525
333,0.00024961,11.11557388,0.00006739,0.00008304,0.00002729
334,0.0002668,9.166049,0.0001363,0.0000359,0.00003165
335,0.00029333,9.15829277,0.0001429,0.00007918,0.00002933
336,0.00025994,8.14266586,0.00005651,0.00007882,0.00001129
337,0.00019045,6.73302794,0.00010305,0.00001276,0.00000754
338,0.00019762,5.53187656,0.00003998,0.00005154,0.00001
339,0.00018581,4.07992172,0.00010667,0.00000426,0.00001478
340,0.0002022,2.68158817,0.00009881,0.00003863,0.00001419
341,0.0001604,1.44134557,0.00010645,0.00001031,0.00001815
342,0.00010264,0.79422909,0.00011581,0.00001386,0.00001582
343,0.00008032,0.54449648,0.00013514,0.00001224,0.00001171
344,0.00005637,0.52438915,0.00007675,0.0000388,0.00001227
345,0.00011037,1.66861022,0.00010312,0,0.00001023
346,0.00015151,4.24571037,0.00010016,0.00002672,0.00000527
347,0.00015629,5.13568306,0.00006501,0.0000432,0.00000707
348,0.0001551,5.12284327,0.00006172,0.00001397,0.00000665
349,0.00015674,5.30148792,0.00005589,0.0000168,0.00000822
350,0.00012907,6.36623335,0.00006802,0.00000499,0.00000908
351,0.00013759,7.29619551,0.00005838,0.00001241,0.0000187
352,0.00021089,8.520751,0.00007679,0.00002426,0.00002984
353,0.00030268,11.67687321,0.00014773,0.00006918,0.00003469
354,0.00031213,11.22487164,0.00012215,0.00008426,0.00002395
355,0.00028511,9.33981991,0.00012499,0.00003485,0.0000189
356,0.00025394,7.90497875,0.00009914,0.00006062,0.00001217
357,0.00021846,6.70365,0.0001486,0.00003555,0.00000802
358,0.00017361,4.75937223,0.0001058,0.00005061,0.00000409
359,0.00015919,2.96879244,0.00009376,0.00002374,0.000018
360,0.00012556,2.30582118,0.00011015,0.00001573,0.00000563
361,0.00014474,3.23662567,0.00008608,0.00003914,0.00000566
362,0.00015743,4.59507942,0.00008201,0.00003585,0.00000715
363,0.00015045,5.99529696,0.00003669,0.00004632,0.00000794
364,0.00017086,6.86520195,0.00003782,0.00002423,0.00000896
365,0.00018277,7.3669076,0.0000807,0.00001129,0.00000492
366,0.00019872,8.25758934,0.0001041,0.0000373,0.00000788
367,0.00020354,8.4566679,0.00011922,0.00003134,0.00001137
368,0.000204,9.45294571,0.00005651,0.00009278,0.0000142
369,0.00025132,11.48824501,0.00011172,0.00003396,0.00001115
370,0.00018808,9.78865433,0.00004548,0.00007033,0.00001042
371,0.00025907,9.00409317,0.00006236,0.00003387,0.00001146
372,0.00026038,8.65347481,0.00009373,0.00004172,0.00001409
373,0.00024942,8.67524338,0.0000834,0.00005903,0.00000922
374,0.00024561,8.42659569,0.00009707,0.00005318,0.00000702
375,0.00021448,8.38148117,0.00007793,0.00008326,0.00000857
376,0.00022971,8.46097374,0.00006689,0.0000508,0.00000941
377,0.00023416,8.35193825,0.00003047,0.00003219,0.00001086
378,0.00019277,8.68257618,0.00005516,0.00001492,0.0000099
379,0.00024885,9.56135654,0.00004934,0.00003218,0.00000694
380,0.00027307,9.55444241,0.00009108,0.00004355,0.00000903
381,0.00028628,8.23434067,0.00005738,0.00005553,0.0000135
382,0.00021611,6.98200893,0.00002735,0.00001051,0.00000624
383,0.00018697,6.48011446,0.00004857,0.00000044,0.00001327
384,0.00021438,6.1600523,0.00007235,0.00001056,0.00000697
385,0.00019475,5.90937138,0.00003209,0.00001768,0.00000789
386,0.00018757,6.18416262,0.00003009,0.00000987,0.00000858
387,0.00020376,6.41948366,0.00000406,0.00001086,0.00000885
388,0.00018409,6.52004576,0.00000127,0,0.00000593
389,0.00020537,6.96524668,0.00001033,0,0.00001031
390,0.00022006,6.94341707,0.0000145,0,0.00000705
391,0.00023448,7.92354679,0.00004213,0.00000073,0.00001287
392,0.00019517,7.81867647,0.00001293,0.00000705,0.00000587
393,0.00019046,7.71468258,0.00000664,0.00000057,0.00000699
394,0.00022206,8.37595272,0.00003436,0.0000006,0.00001078
395,0.00023273,9.23894119,0.00007195,0.00000762,0.00000648
396,0.00020864,8.61666107,0.0000497,0.00002994,0.00001318
397,0.00021948,8.2689352,0.00005867,0.00002799,0.00001058
398,0.00025914,8.97889233,0.00018565,0.00002366,0.00000869
399,0.00021004,7.29188728,0.00007825,0.00009559,0.00001124
400,0.00018378,7.36488676,0.00006671,0.0000472,0.00001168
401,0.0001924,8.03815079,0.00007161,0.0000458,0.00001474
402,0.00022184,8.55554295,0.00014944,0.00005645,0.00001725
403,0.00023623,7.91838741,0.00015099,0.00009425,0.00001301
404,0.00024026,7.60509205,0.00013292,0.0000885,0.00001002
405,0.00018582,8.1479187,0.00010944,0.00009089,0.00001103
406,0.00020722,9.71862698,0.0000711,0.00009998,0.0000093
407,0.00019338,10.10936546,0.00013855,0.00006234,0.00001323
408,0.00021843,8.88930798,0.00012622,0.00011087,0.0000171
409,0.00028638,8.44121647,0.00012916,0.00007131,0.00001151
410,0.00020994,7.02142477,0.00008841,0.00004264,0.00000388
411,0.00018902,7.30800152,0.00011375,0.00005546,0.00000732
412,0.00020474,8.11781883,0.00005401,0.00010121,0.00000981
413,0.00018708,8.93458939,0.000112,0.00002155,0.00001314
414,0.00019679,9.12346649,0.0000875,0.00009085,0.00001432
415,0.00026938,8.45359993,0.00015246,0.00006876,0.00001622
416,0.00024705,6.29809809,0.00013286,0.00010747,0.00001798
417,0.00019088,3.6519022,0.00011286,0.00002284,0.00001417
418,0.00013333,3.71238828,0.00006719,0.00002118,0.00001051
419,0.00013632,4.53698587,0.00007219,0.00002655,0.00000907
420,0.00013177,5.7725935,0.00006042,0.00002565,0.00000872
421,0.00017097,6.34778881,0.00004816,0.0000192,0.00000962
422,0.00017872,6.75901127,0.00011374,0.00002056,0.00000694
423,0.00016324,7.71805668,0.00004022,0.00006934,0.0000134
424,0.00016397,6.06481314,0.00006231,0.00000315,0.00001005
425,0.00019122,6.41373634,0.00008905,0.00002177,0.00000922
426,0.00015344,5.19474363,0.00013642,0.00001789,0.00000913
427,0.00015472,3.87268066,0.00010071,0.00003969,0.00001109
428,0.00013859,3.20035934,0.0001366,0.00001991,0.00000906
429,0.00012291,3.57767558,0.00010487,0.00004444,0.00000384
430,0.00013495,4.63048172,0.00002804,0.0000374,0.00000525
431,0.00016149,5.02224636,0.0000172,0.0000016,0.00000622
432,0.00015516,4.95394707,0.0000661,0,0.00000387
