Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000017,0.0002954,0.00000029,0,0.00000006
-4,0.00000651,0.00992523,0.00000987,0,0.00000442
-3,0.00001651,0.02225113,0.00002116,0,0.00000455
-2,0.00001767,0.02350751,0.0000207,0,0.00000121
-1,0.00001474,0.02598872,0.00001687,0,0.00000708
0,0.00001291,0.04180999,0.00001514,0,0.00000228
1,0.00001272,0.06974684,0.00001538,0,0.00000012
2,0.00001274,0.11620568,0.000017,0,0.00000082
3,0.00001382,0.18715501,0.00002074,0,0.0000007
4,0.00002226,0.3979606,0.00003535,0,0.00000007
5,0.00004956,0.87024802,0.00007275,0,0.00000038
6,0.00126988,1.83423007,0.00014292,0,0.00000532
7,0.00759981,2.885571,0.00020965,0,0.00004124
8,0.02049911,4.69834661,0.00034967,0,0.00029221
9,0.03665149,7.69533682,0.00052886,0,0.00117982
10,0.03938279,9.36304569,0.0006097,0,0.0023411
11,0.02606342,7.80570793,0.00056429,0,0.00274464
12,0.01682685,6.62318802,0.00057679,0,0.00280095
13,0.01185199,6.35892248,0.00073322,0,0.00285645
14,0.00833782,6.02995729,0.00084937,0,0.0027253
15,0.00551419,5.33385944,0.00078885,0,0.00236917
16,0.00404085,5.28564167,0.000763,0,0.00226447
17,0.00329376,5.58720493,0.00085862,0,0.00223713
18,0.002837,5.77715969,0.000913,0,0.00220288
19,0.00240947,5.67243862,0.00084351,0,0.00207366
20,0.0020927,5.24646282,0.00068311,0,0.00185838
21,0.00160474,4.49419737,0.00052729,0,0.00157096
22,0.00120879,3.9042201,0.00039371,0,0.00134265
23,0.00099575,3.80525589,0.00033407,0,0.00129717
24,0.00085963,3.86014175,0.00036691,0,0.00127479
25,0.00081149,3.87688017,0.00041058,0,0.0012666
26,0.00080438,3.85242772,0.00040849,0,0.00124124
27,0.00094572,3.751302,0.00036527,0,0.00119177
28,0.00115491,3.70148611,0.00032838,0,0.00116795
29,0.00113891,3.37674999,0.00027611,0,0.00103711
30,0.00097258,2.78111386,0.00021267,0,0.00083669
31,0.00089303,2.45928478,0.00018066,0,0.00073166
32,0.0009001,2.40553427,0.00017474,0,0.00073826
33,0.00080448,2.22481132,0.00016242,0,0.00071667
34,0.00066325,1.99219418,0.00014608,0,0.00066897
35,0.00060407,2.06241202,0.00014453,0,0.00070799
36,0.00050084,2.27516937,0.00015062,0,0.00076906
37,0.00043095,2.5591898,0.0001764,0,0.00083731
38,0.00036662,2.74610281,0.00020426,0,0.00083299
39,0.00030996,2.87116075,0.00022726,0,0.00082428
40,0.00026304,3.01283789,0.00024511,0,0.00083207
41,0.00022795,2.99929667,0.00024391,0,0.00081645
42,0.00020907,2.91237855,0.00023632,0,0.00080631
43,0.00019946,2.86116767,0.00022903,0,0.00080718
44,0.00020584,2.91430497,0.00022629,0,0.00082558
45,0.00021113,2.90430617,0.00021352,0,0.00081608
46,0.00019687,2.81901383,0.00018692,0,0.00079008
47,0.00019571,2.86528826,0.00017399,0,0.00078819
48,0.00020027,3.00687838,0.00016831,0,0.00079589
49,0.00022848,3.5594542,0.00018469,0,0.00089562
50,0.00027357,4.65491629,0.00022795,0,0.0011636
51,0.0003039,5.29059696,0.00025145,0,0.00143753
52,0.00045637,5.57664108,0.00023815,0,0.00182668
53,0.00067524,5.88313389,0.00021283,0,0.00230023
54,0.00080647,6.44611073,0.00019648,0,0.00287304
55,0.00085556,6.74836206,0.00017865,0,0.00341056
56,0.00078051,6.20566511,0.0001443,0,0.00357727
57,0.00063872,5.38218498,0.00010914,0,0.00345111
58,0.0004975,5.10958338,0.00009143,0,0.00352828
59,0.00040314,5.19142628,0.00008355,0,0.00383086
60,0.00036253,5.22509623,0.00007751,0,0.00405244
61,0.00029599,4.96203566,0.00007176,0,0.00403559
62,0.00023891,4.53569651,0.00009714,0,0.0038226
63,0.0002151,4.54090023,0.00021006,0,0.00381028
64,0.00019151,4.82376003,0.00034165,0,0.00389285
65,0.00017793,5.02276087,0.00043611,0,0.00375841
66,0.00016594,5.02931786,0.00053949,0,0.00343839
67,0.0001497,5.13099718,0.00067193,0,0.00319129
68,0.00013882,5.2052536,0.00081012,0,0.0030047
69,0.00013385,5.25096607,0.00099321,0,0.00279652
70,0.00013147,5.35328817,0.00126829,0,0.00265319
71,0.00012878,5.4313693,0.00171996,0,0.0025266
72,0.00012114,5.30605173,0.00180935,0,0.00238136
73,0.00011447,4.93885803,0.00145716,0,0.00217381
74,0.00010178,4.54473162,0.00107121,0,0.00199236
75,0.00009067,4.20496368,0.00080218,0,0.00187756
76,0.0000908,3.91238809,0.00061958,0,0.00174777
77,0.0000789,3.36084056,0.00044542,0,0.00150218
78,0.00006813,2.89431,0.00033239,0,0.0012786
79,0.00006561,2.66576958,0.00027403,0,0.00114781
80,0.00006408,2.58786559,0.0002348,0,0.00106249
81,0.00006528,2.68405795,0.00022514,0,0.00102561
82,0.00006983,2.96939707,0.00026041,0,0.00104521
83,0.00006936,3.28544116,0.0003791,0,0.00105055
84,0.00006838,3.54537821,0.00055927,0,0.00102172
85,0.00006702,3.75556183,0.00070052,0,0.00098709
86,0.00006037,3.70601273,0.00071883,0,0.00092499
87,0.00005805,3.59419465,0.00068354,0,0.00092633
88,0.00005425,3.29122591,0.00058445,0,0.00092678
89,0.0000521,3.09031343,0.00048627,0,0.00095597
90,0.00005577,3.00315261,0.00042448,0,0.00100072
91,0.00006223,2.97988725,0.00038042,0,0.0010437
92,0.00006408,2.93500257,0.00031358,0,0.00104125
93,0.00006976,3.15604782,0.00031,0,0.00108516
94,0.0000808,3.77991009,0.00035724,0,0.00122154
95,0.00009452,4.99478006,0.0004234,0,0.00154338
96,0.00009367,5.38693428,0.00039345,0,0.00174632
97,0.000093,5.40304947,0.00032405,0,0.00202219
98,0.0000919,5.3967638,0.000268,0,0.00225726
99,0.00009382,5.44554472,0.00024692,0,0.00243575
100,0.00009944,5.56656075,0.00027405,0,0.00255127
101,0.00009531,5.77847624,0.00036178,0,0.00269017
102,0.00009185,5.90812016,0.00049906,0,0.00273936
103,0.00010253,5.79039431,0.00065627,0,0.00265872
104,0.00010771,5.73880291,0.00075784,0,0.00261226
105,0.00011093,5.62620211,0.00080824,0,0.0025409
106,0.0001116,5.4903779,0.00084585,0,0.00243823
107,0.00011466,5.49994135,0.00088269,0,0.00237642
108,0.00011077,5.46692991,0.00093367,0,0.00227826
109,0.00010541,5.50515795,0.00105474,0,0.0022127
110,0.00010176,5.59336996,0.00118729,0,0.00219089
111,0.00009754,5.64496899,0.00126229,0,0.00215343
112,0.00010092,5.57873058,0.00129682,0,0.00207538
113,0.0001083,5.58597374,0.00132476,0,0.00203363
114,0.00010244,5.53244019,0.00132224,0,0.00195329
115,0.00009776,5.36100197,0.00131484,0,0.00185938
116,0.00009341,5.1105094,0.00130273,0,0.00171807
117,0.00009061,4.79241562,0.00126086,0,0.00158018
118,0.00007616,3.96608186,0.00107123,0,0.00128265
119,0.00006153,3.10590458,0.00085819,0,0.00098335
120,0.00005639,2.64971113,0.00072248,0,0.00082834
121,0.00005026,2.37478542,0.00062294,0,0.00073321
122,0.00004776,2.29311943,0.00057243,0,0.00070242
123,0.00005468,2.57690001,0.00062706,0,0.00074327
124,0.0000738,3.35684538,0.00103639,0,0.0008627
125,0.0000888,4.25136471,0.00223132,0,0.00095854
126,0.00008909,4.63556147,0.00374722,0,0.00096064
127,0.00009535,5.04509258,0.00466527,0,0.00102379
128,0.00009614,5.20139456,0.00443152,0,0.0010462
129,0.00009061,5.07421732,0.00405756,0,0.00101714
130,0.00009098,5.15225029,0.00398757,0,0.00102601
131,0.00008981,5.23502016,0.0036749,0,0.00103625
132,0.00008998,5.21171093,0.00331595,0,0.0010347
133,0.00008812,5.16425085,0.00331588,0,0.00097294
134,0.00008661,5.22055578,0.00349845,0,0.00096368
135,0.00009262,5.38374949,0.00345838,0,0.00097099
136,0.00007718,3.88899279,0.0023411,0,0.00072382
137,0.00006521,2.65939045,0.00164607,0,0.00054849
138,0.00008492,2.63337636,0.00133705,0,0.00065071
139,0.00010238,2.46195173,0.00123838,0,0.00065327
140,0.00010144,1.91260076,0.00095772,0,0.00056014
141,0.0000897,1.28402746,0.00065563,0,0.00037906
142,0.0000662,0.82005751,0.00039377,0,0.00024621
143,0.00005507,0.90227526,0.00033068,0,0.00017833
144,0.0000632,1.62775421,0.00053988,0,0.00015927
145,0.00008788,3.15770102,0.00103967,0,0.00023595
146,0.00011132,4.95699692,0.00135952,0,0.00044101
147,0.0001273,6.43026447,0.00143005,0,0.00079406
148,0.00010789,6.46515083,0.00143461,0,0.0010205
149,0.00008327,5.74085426,0.00143993,0,0.0010349
150,0.00007125,5.16027021,0.00135541,0,0.00097944
151,0.00006577,4.83255863,0.00144536,0,0.00090205
152,0.00006714,4.67163229,0.00156535,0,0.00082246
153,0.00006329,4.39933014,0.00154012,0,0.00073157
154,0.00006177,4.21118689,0.00151065,0,0.00062352
155,0.00006016,4.26734161,0.0016132,0,0.00054479
156,0.00006594,4.65355301,0.00212865,0,0.00050555
157,0.00007498,5.09427071,0.00304882,0,0.00046539
158,0.00007571,5.26314735,0.00369433,0,0.00041855
159,0.00007917,5.31423616,0.00392174,0,0.00037637
160,0.0000856,5.40163803,0.00408308,0,0.00036732
161,0.00009035,5.33072472,0.00414182,0,0.00035492
162,0.00009229,5.21098852,0.00375286,0,0.00032536
163,0.00009555,5.04654121,0.00307393,0,0.00030012
164,0.00010759,5.38314152,0.00300341,0,0.00031208
165,0.00011019,5.53594398,0.00347243,0,0.00026944
166,0.00010592,5.44803333,0.0037434,0,0.00025198
167,0.00009908,5.14032125,0.00317286,0,0.00023809
168,0.00009483,4.60169077,0.0023838,0,0.00022054
169,0.00008352,3.83425021,0.00165294,0,0.00016487
170,0.0000866,3.87886071,0.00144627,0,0.00016366
171,0.00008328,3.55000162,0.00117323,0,0.00013074
172,0.00007616,3.0287838,0.00088412,0,0.00010821
173,0.00006717,2.49302959,0.00065051,0,0.0000895
174,0.00005825,2.03664279,0.00047351,0,0.00007555
175,0.00005168,1.6595341,0.00033827,0,0.00005489
176,0.00004919,1.45990801,0.00026049,0,0.00004269
177,0.00005,1.38825989,0.00021706,0,0.0000459
178,0.00005566,1.56348908,0.00026159,0,0.00003527
179,0.00005978,1.9507823,0.00048606,0,0.00002993
180,0.00005657,2.07533789,0.00076405,0,0.00002865
181,0.00005408,1.98644531,0.00081959,0,0.00001781
182,0.00005201,1.73553073,0.00068816,0,0.00001603
183,0.00005752,1.56060243,0.00065817,0,0.00002395
184,0.00007145,1.91139209,0.00085762,0,0.00001918
185,0.00010336,3.16637754,0.00199789,0,0.00002298
186,0.00013307,5.03626442,0.00335459,0,0.00006462
187,0.00016472,6.70842075,0.00371381,0,0.0001595
188,0.00015261,5.84649229,0.00260616,0,0.00025078
189,0.00011531,3.93502736,0.00146863,0,0.00024631
190,0.00008318,2.65031791,0.00087295,0,0.00021169
191,0.00006561,2.05940175,0.00058816,0,0.00017642
192,0.00007221,2.24879742,0.00062943,0,0.00018315
193,0.000099,3.30927396,0.00130808,0,0.00020631
194,0.00010837,3.97999954,0.00199977,0,0.00018943
195,0.0001018,4.29650402,0.00209114,0,0.00015422
196,0.00009451,4.34352255,0.00178513,0,0.00013038
197,0.00009072,4.18009901,0.00149128,0,0.00009862
198,0.00008226,3.78214645,0.0012203,0,0.00007455
199,0.00007792,3.43663025,0.00098486,0,0.00005808
200,0.00007098,2.92091632,0.00074642,0,0.00003891
201,0.00006792,2.50988436,0.0005777,0,0.00002536
202,0.00006825,2.19613028,0.00044814,0,0.00002862
203,0.00006446,1.93137407,0.00034119,0,0.00002869
204,0.00006517,1.89437211,0.00027569,0,0.00002174
205,0.00006686,2.0053966,0.0002355,0,0.00001926
206,0.00007348,2.48093343,0.00025542,0,0.00002084
207,0.00008606,3.40217471,0.00028046,0,0.00002821
208,0.00010081,4.20015144,0.00028246,0,0.00003856
209,0.00010186,4.26576853,0.00023274,0,0.0000222
210,0.00010733,4.02985382,0.00020063,0,0.00002845
211,0.00014203,3.9873414,0.00019676,0,0.00003472
212,0.00014582,3.33526802,0.00016881,0,0.00005193
213,0.00013691,2.57094717,0.00014674,0,0.00004536
214,0.0001301,1.86850619,0.00012656,0,0.00002248
215,0.00010582,1.28951442,0.00009507,0,0.000016
216,0.00008994,1.25831985,0.00007432,0,0.00001151
217,0.0000877,1.77302969,0.0000679,0,0.00000479
218,0.0000921,2.65266752,0.00007703,0,0.00002544
219,0.00010359,3.62972522,0.0000949,0,0.00002422
220,0.00011029,4.17043972,0.00009776,0,0.00001274
221,0.00010835,4.40115786,0.00008833,0,0.00001591
222,0.00010911,4.43237495,0.0000796,0,0.00001792
223,0.0001152,4.50127459,0.00007521,0,0.00001971
224,0.00012054,4.63905668,0.00007509,0,0.00002328
225,0.00012307,4.74079227,0.00007575,0,0.00002273
226,0.000123,4.87313414,0.00007198,0,0.00003037
227,0.00012922,5.01077747,0.00006624,0,0.0000163
228,0.00013894,5.1908102,0.00005664,0,0.0000286
229,0.00014725,5.37144566,0.00005544,0,0.00002597
230,0.00015169,5.45157194,0.0000451,0,0.00001566
231,0.00014508,5.27963591,0.00004291,0,0.00002501
232,0.00013456,4.92184162,0.00003975,0,0.00003218
233,0.00012217,4.38421631,0.00003906,0,0.00002745
234,0.00010941,3.56667709,0.00003701,0,0.00003072
235,0.00009728,3.06986189,0.00003478,0,0.0000198
236,0.00009164,2.9281671,0.00003452,0,0.00001993
237,0.00009421,2.94382954,0.00003529,0,0.00001868
238,0.0000973,2.98009109,0.00003474,0,0.0000099
239,0.00009923,3.05265498,0.00003429,0,0.00000939
240,0.00009849,3.0618856,0.0000339,0,0.00001065
241,0.00008954,3.05980539,0.00003388,0,0.00001715
242,0.00007556,3.02788973,0.00003373,0,0.00001561
243,0.00007407,3.0467453,0.00003395,0,0.00000565
244,0.00007995,3.15301752,0.00003446,0,0.0000004
245,0.00009329,3.62005138,0.00003691,0,0.0000117
246,0.00013369,4.98747349,0.00004867,0,0.00002759
247,0.00015559,5.55919409,0.00005664,0,0.00001811
248,0.00014879,5.08364248,0.00005525,0,0.00002431
249,0.00013792,4.5497942,0.00005176,0,0.00001081
250,0.00013117,4.24732351,0.00005248,0,0.00001546
251,0.00012059,3.7632041,0.00004952,0,0.00000165
252,0.00010793,3.13046217,0.00004395,0,0.00000113
253,0.00010195,2.83615541,0.0000422,0,0.00001412
254,0.00009617,2.77837133,0.00003843,0,0.00001538
255,0.0000964,2.87458062,0.00003753,0,0.00002049
256,0.00011409,3.36667442,0.00004007,0,0.00001666
257,0.00015654,4.67809296,0.00005319,0,0.00001052
258,0.00017052,5.42047691,0.00006167,0,0.00002034
259,0.00016253,5.08792591,0.00005731,0,0.00001458
260,0.00015561,4.70602846,0.00005311,0,0.00002835
261,0.00014627,4.47974873,0.00005241,0,0.00000418
262,0.00013633,4.22287226,0.00005045,0,0.00001044
263,0.00011848,3.54747701,0.00004435,0,0.00001847
264,0.00010379,3.02636623,0.0000411,0,0.00000287
265,0.00009669,2.80770111,0.00003887,0,0.00000755
266,0.00010601,2.94718075,0.00004407,0,0.00000736
267,0.00011925,2.97596645,0.00005263,0,0.00000049
268,0.00010643,2.27845693,0.00004723,0,0.00000428
269,0.00010017,1.87921321,0.00004281,0,0.00000182
270,0.00010217,1.7957468,0.00004446,0,0.00000073
271,0.00010004,1.72909498,0.00004606,0,0.00000721
272,0.00009837,1.67403042,0.00004909,0,0.00000945
273,0.00009681,1.58143044,0.00004921,0,0.0000096
274,0.00009474,1.55749059,0.00004894,0,0.00000377
275,0.00009586,1.6648494,0.00004982,0,0.00000319
276,0.00009245,1.7735734,0.00004843,0,0.00000596
277,0.00009324,1.82234514,0.00004708,0,0.00000324
278,0.00009538,1.85544717,0.00004763,0,0.0000089
279,0.00009244,1.85652244,0.00004885,0,0.00000261
280,0.00009082,1.86595249,0.00005242,0,0.00000459
281,0.00008912,1.83927011,0.00005262,0,0.00000758
282,0.00008621,1.77618742,0.00005087,0,0.00000395
283,0.00008312,1.51588321,0.00004684,0,0.00001066
284,0.00008185,1.21459031,0.00004211,0,0.00000477
285,0.00011132,1.29589176,0.00005161,0,0.00000412
286,0.00012568,1.12716365,0.00005642,0,0.00000404
287,0.00012206,0.83136427,0.0000533,0,0.00000131
288,0.00010118,0.50766242,0.00004058,0,0.0000039
289,0.00008267,0.31275764,0.00003331,0,0.00000254
290,0.00007578,0.21580943,0.00002952,0,0.00000399
291,0.00006738,0.15342996,0.00002948,0,0.00000572
292,0.00006251,0.11716025,0.00002904,0,0.00000026
293,0.00006074,0.0932335,0.00002725,0,0.00000273
294,0.00006108,0.07754387,0.00002557,0,0.00000715
295,0.00006784,0.07631028,0.00002737,0,0.00000343
296,0.00006843,0.12378937,0.00003017,0,0.00000193
297,0.00007172,0.4822059,0.00003575,0,0
298,0.00008976,1.55417442,0.00004709,0,0.00000006
299,0.00012864,3.4877398,0.00007515,0,0.00001059
300,0.00015709,5.2887373,0.0000759,0,0.00000801
301,0.00017705,6.47925949,0.00006891,0,0.0000102
302,0.00020907,7.8037715,0.00007557,0,0.00000927
303,0.000228,8.41085815,0.00008629,0,0.00004144
304,0.00020958,7.47866869,0.00007911,0,0.0000374
305,0.00018233,6.34887028,0.00006759,0,0.00000316
306,0.00019319,6.18054199,0.00006938,0,0.00001484
307,0.00019307,5.91275263,0.00006603,0,0.00000007
308,0.0001648,5.02835894,0.00004874,0,0.00000759
309,0.00015429,4.59411716,0.00004076,0,0.00000843
310,0.00016303,4.83761978,0.00004252,0,0.00001669
311,0.00016338,4.98904228,0.00004438,0,0.00000531
312,0.00015504,4.87966824,0.00004056,0,0.00000756
313,0.00014735,4.76641035,0.00003665,0,0.00000624
314,0.00014454,4.6305418,0.00003507,0,0.00000825
315,0.00014002,4.36805964,0.00003407,0,0.0000036
316,0.00013632,4.16875076,0.00003595,0,0.00000098
317,0.00014005,4.06808662,0.00003676,0,0.00000304
318,0.00015024,4.04007006,0.00003684,0,0.00000066
319,0.00015441,3.95555139,0.00003785,0,0.00000631
320,0.00015061,4.03596449,0.00003744,0,0.00000111
321,0.00015139,4.28995991,0.00003827,0,0.00000169
322,0.00016256,4.67032242,0.00003513,0,0.00000403
323,0.0001705,5.10290337,0.00003743,0,0.00000601
324,0.00018235,5.82169247,0.00004616,0,0.00001375
325,0.0001965,6.36925268,0.00005284,0,0.00001306
326,0.00021256,6.73397923,0.0000558,0,0.00000412
327,0.00021271,7.03729963,0.00005623,0,0.00000418
328,0.00021602,7.15942764,0.00005865,0,0.00000372
329,0.00021904,7.17061472,0.00006276,0,0
330,0.00021756,7.1065712,0.00006246,0,0.00000334
331,0.00023409,7.4420495,0.00006252,0,0.00000975
332,0.00025665,7.94853497,0.00005993,0,0.00000022
333,0.00026848,8.39814854,0.00006009,0,0.00001589
334,0.00028562,8.60618496,0.00006892,0,0.00002757
335,0.00028229,8.25137424,0.0000708,0,0.00001335
336,0.00026852,7.6807456,0.0000716,0,0.00001261
337,0.00025454,7.24796152,0.00006714,0,0.00000774
338,0.00024291,6.74688292,0.00005855,0,0.00000254
339,0.00022726,6.34293652,0.00005704,0,0.00002224
340,0.00022065,6.18149042,0.00005254,0,0.00000723
341,0.00022212,6.14014721,0.00004855,0,0.00000438
342,0.00020993,5.96337795,0.00004868,0,0
343,0.00017947,5.12157869,0.00004113,0,0.00001165
344,0.00016186,4.72433758,0.0000355,0,0.0000036
345,0.00016778,5.01904392,0.00004512,0,0.00001269
346,0.00017584,5.40372086,0.00005236,0,0.00000225
347,0.00018252,5.67167664,0.00004749,0,0
348,0.00018994,5.95089436,0.00004141,0,0.0000026
349,0.00018868,5.75311613,0.00003824,0,0.0000073
350,0.00017779,5.16921425,0.00003474,0,0.00000696
351,0.00017275,4.84666634,0.00003353,0,0.00000507
352,0.00016616,4.70276213,0.00003373,0,0.00002662
353,0.0001604,4.51430655,0.00003613,0,0.00001235
354,0.00015329,4.35740852,0.00003873,0,0.00000672
355,0.00014724,4.20603466,0.00003907,0,0.00000319
356,0.00014809,4.06464386,0.00003967,0,0.00000045
357,0.00014815,3.92458749,0.0000418,0,0
358,0.00015291,3.79294491,0.00004213,0,0.00000391
359,0.00014987,3.67811847,0.00004474,0,0
360,0.0001417,3.57372355,0.0000464,0,0
361,0.00013495,3.47050667,0.00004733,0,0.00000241
362,0.00013791,3.44589448,0.00004743,0,0.00000338
363,0.00014537,3.52519345,0.00004749,0,0.0000159
364,0.00014709,3.66232634,0.00004592,0,0.00001561
365,0.00014705,3.80308962,0.00004491,0,0.00000008
366,0.0001491,3.96803856,0.00004208,0,0.00000094
367,0.00014992,4.15452051,0.00004072,0,0.0000035
368,0.0001448,4.28618813,0.00003763,0,0.00000117
369,0.00014041,4.32439327,0.00003604,0,0.00000227
370,0.00013918,4.35709,0.00003413,0,0.00000167
371,0.00013926,4.35161114,0.00003461,0,0.00000564
372,0.00013586,4.33835649,0.00003433,0,0.00000325
373,0.00013635,4.32086086,0.00003613,0,0.00000284
374,0.0001392,4.31866598,0.00003579,0,0.00000356
375,0.00014284,4.34213829,0.00003552,0,0.00000006
376,0.00013807,4.36503792,0.0000346,0,0.00000716
377,0.00013677,4.32168007,0.00003474,0,0
378,0.00013449,4.18320417,0.00003461,0,0.00000279
379,0.0001266,4.00939322,0.00003671,0,0.00002268
380,0.00012035,3.83819604,0.000038,0,0.00001468
381,0.0001196,3.71218395,0.00004004,0,0.00000536
382,0.0001192,3.63430023,0.00004288,0,0.00000044
383,0.00011894,3.73352289,0.00003791,0,0.00000191
384,0.0001259,4.14127398,0.0000385,0,0
385,0.00014629,4.75640154,0.00003567,0,0.00000139
386,0.00016092,4.9718442,0.0000345,0,0.00001121
387,0.00015492,4.9462347,0.00003052,0,0.00000312
388,0.00014718,4.98336124,0.00002988,0,0.0000111
389,0.00013712,4.83756161,0.00003,0,0
390,0.0001313,4.72454977,0.00002991,0,0.00000436
391,0.00012752,4.6352644,0.00002949,0,0.00001611
392,0.0001305,4.61859941,0.00002779,0,0.00000217
393,0.00012768,4.52783537,0.00002845,0,0.00000594
394,0.00012025,4.33210039,0.00003253,0,0
395,0.00011941,4.05765343,0.00003465,0,0.00000876
396,0.00011408,3.76950002,0.00004166,0,0.00000315
397,0.00011019,3.50165391,0.00004739,0,0.00001045
398,0.00011914,3.96114659,0.00004788,0,0.0000046
399,0.00012766,4.74641991,0.00004421,0,0.00001693
400,0.00014233,5.50722599,0.00003634,0,0.00001259
401,0.00014614,5.79563904,0.00003355,0,0.00000757
402,0.00014494,5.60798597,0.00003288,0,0.00000283
403,0.00013995,5.20303583,0.00002917,0,0.0000044
404,0.00013223,4.9033618,0.00002987,0,0.00000725
405,0.00013109,4.76395559,0.0000291,0,0
406,0.00013526,4.68894482,0.00003119,0,0.00000043
407,0.00014878,4.65269947,0.00003175,0,0.00002016
408,0.00015526,4.63507986,0.00003167,0,0.00000802
409,0.00015223,4.6061945,0.00003248,0,0.00000056
410,0.00015178,4.42659521,0.00003414,0,0.00000869
411,0.0001551,4.24461699,0.00003397,0,0.00001317
412,0.00015445,4.21657515,0.0000354,0,0.0000062
413,0.00016091,4.27364731,0.0000374,0,0.00001571
414,0.00015783,4.32936001,0.00003604,0,0.00000478
415,0.00014938,4.41717482,0.00003615,0,0.00000783
416,0.0001575,4.8969903,0.00003372,0,0.0000127
417,0.00018486,5.8014226,0.00003135,0,0.00000601
418,0.00019813,6.35455036,0.00003058,0,0.00001035
419,0.00019333,6.38227224,0.00002724,0,0.00000491
420,0.00019816,6.37616825,0.00002444,0,0.00001986
421,0.00020468,6.44747591,0.00002526,0,0.00000302
422,0.00020395,6.35026789,0.00002726,0,0
423,0.0001879,5.78783083,0.00003073,0,0.0000017
424,0.00016721,5.099154,0.00003282,0,0.00000206
425,0.00015337,4.50238323,0.00003561,0,0.00000232
426,0.00014808,4.1995244,0.00004005,0,0.00000755
427,0.00014601,4.04627752,0.00004165,0,0.00001851
428,0.00013558,3.96620917,0.00004149,0,0.00000271
429,0.00013055,3.91071367,0.00004112,0,0.00000285
430,0.00013299,3.92187738,0.00004393,0,0.00000665
431,0.00013446,3.89042521,0.00004047,0,0.00000883
432,0.00013224,3.84563923,0.00004129,0,0.00000056
433,0.00012968,3.86229181,0.00004159,0,0.00000404
434,0.00012195,3.89620852,0.00004172,0,0.00000544
435,0.00012043,3.95758915,0.00004069,0,0.00000581
436,0.00012398,4.03261614,0.00003937,0,0.00000747
437,0.000127,4.10601807,0.00003941,0,0.00001482
438,0.00013195,4.15538883,0.00003935,0,0.00000474
439,0.00013739,4.07897234,0.00003906,0,0.0000172
440,0.00013566,3.96451211,0.00003828,0,0.00000367
441,0.00013854,4.06818151,0.0000388,0,0.00000117
442,0.00014089,4.17855835,0.00003753,0,0.00000898
443,0.00014393,4.25147867,0.00003549,0,0.00000678
444,0.00014538,4.28321934,0.00003467,0,0.00000164
445,0.00014608,4.3233304,0.00003607,0,0.00000596
446,0.00015428,4.38190556,0.00003233,0,0.00000094
447,0.00015677,4.53553343,0.00003027,0,0.00000161
448,0.00015881,4.81445026,0.00003031,0,0.00000254
449,0.00015562,4.87514591,0.0000306,0,0.00000398
450,0.00014505,4.67696667,0.00003376,0,0.00000345
451,0.00013592,4.48732376,0.00003353,0,0.0000132
452,0.00013168,4.39170122,0.00003516,0,0.00000151
453,0.00013028,4.32429266,0.00003435,0,0.00000511
454,0.00013368,4.27486658,0.0000354,0,0.00001383
455,0.00013952,4.26931381,0.00003655,0,0
456,0.00014061,4.28966618,0.00003812,0,0
457,0.00013832,4.29755783,0.00003736,0,0
458,0.00013517,4.25194502,0.00003625,0,0
459,0.00013074,4.21831322,0.00003518,0,0.0000023
460,0.00012862,4.30886507,0.0000353,0,0.00001088
461,0.00013103,4.43870306,0.00003575,0,0.0000198
462,0.0001392,4.55412674,0.00003245,0,0.00001361
463,0.0001499,4.68445969,0.00003203,0,0.00000346
464,0.00015201,4.74422407,0.00003171,0,0
465,0.0001502,4.72040749,0.00003253,0,0
466,0.0001439,4.72095394,0.0000319,0,0.00000371
467,0.00014123,4.68932533,0.00003396,0,0.00000368
468,0.00013304,4.60881186,0.00003269,0,0.00000609
469,0.00012963,4.44557047,0.000034,0,0.00000372
470,0.00013101,4.16379404,0.00003704,0,0
471,0.00012931,3.79841065,0.00004256,0,0.00000467
472,0.00012357,3.52935576,0.00005373,0,0.00001048
473,0.00011943,3.35500479,0.00006213,0,0.00000057
474,0.00012382,3.07303905,0.00006857,0,0
475,0.00012464,2.81605697,0.00007353,0,0.00001097
476,0.00012867,2.84290314,0.00007854,0,0
477,0.00012853,2.82169724,0.00007149,0,0.00001915
478,0.00013017,2.78463888,0.00007087,0,0.00000939
479,0.00012932,2.76632905,0.00007005,0,0.00000071
480,0.00012657,2.8221817,0.00006977,0,0.00001273
481,0.00012489,2.90345454,0.00006491,0,0.00001194
482,0.00011865,2.98957777,0.00005988,0,0.00001595
483,0.00012268,3.16773915,0.00005755,0,0.0000017
484,0.00012755,3.31865406,0.00004933,0,0.0000028
485,0.0001387,3.42037225,0.00004537,0,0.00000591
486,0.0001433,3.56618452,0.00004025,0,0.00001968
487,0.00014146,3.78621864,0.00003776,0,0.0000176
488,0.00013975,3.93192315,0.00003695,0,0.00000677
489,0.00014418,4.0287118,0.00003561,0,0.00000057
490,0.00014761,4.0674262,0.00003319,0,0.00001677
491,0.00014884,4.07810116,0.00003247,0,0
492,0.00014824,4.06068516,0.00003135,0,0.00000177
493,0.00014912,4.07139587,0.0000304,0,0.00000067
494,0.00014464,4.03887463,0.00003193,0,0.00000397
495,0.00011999,3.97299767,0.00003249,0,0.00000142
496,0.0001103,3.92458391,0.00003277,0,0.00000622
