Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.0010906,0.00000234,0.00000139,0.00000024
-4,0,0.00172754,0.00000279,0.00000162,0.00000019
-3,0,0.03057539,0.00001219,0.00000697,0.00000123
-2,0.00000024,0.15781648,0.00003464,0.00000528,0.00000364
-1,0.00000445,0.28150874,0.00004222,0.00000848,0.00000274
0,0.00000585,0.28473061,0.00002396,0.00001024,0.00000198
1,0.00000764,0.25468171,0.00003482,0.00000296,0.00000135
2,0.00000667,0.23758721,0.00002698,0.00001424,0.00000113
3,0.00000498,0.24448423,0.00002117,0.00000887,0.0000014
4,0.00000405,0.25731152,0.00002832,0.00000384,0.00000149
5,0.00000312,0.22504579,0.00002656,0.00000575,0.00000173
6,0.00000423,0.27643985,0.00002841,0.00000921,0.00000186
7,0.00000514,0.32151067,0.00002922,0.00000575,0.00000271
8,0.00000855,0.45370528,0.00004282,0.00000611,0.00000294
9,0.00009877,0.74708879,0.00005394,0.00000986,0.00001617
10,0.00289213,2.93147016,0.00053688,0.00003338,0.00071979
11,0.02156545,5.27328777,0.00579093,0.00023665,0.00863704
12,0.08086726,9.49220371,0.01678756,0.00724293,0.03428401
13,0.15142295,22.02222824,0.0322339,0.03345309,0.09287575
14,0.09392661,23.53646851,0.02668338,0.03393426,0.09944294
15,0.03478144,18.38453293,0.01533565,0.01962594,0.06113335
16,0.01316742,15.10825729,0.0093749,0.01144725,0.03369646
17,0.00569387,12.80183029,0.00657754,0.00779812,0.02356492
18,0.00378681,13.50441456,0.00612143,0.00734374,0.02554579
19,0.00253932,14.32997036,0.00514457,0.00597091,0.02417641
20,0.00143538,12.4855442,0.00359636,0.00391952,0.01677672
21,0.00103257,12.35707951,0.00356561,0.00337707,0.01441933
22,0.00084606,11.27484131,0.00398374,0.00309598,0.01297128
23,0.00065004,8.90561867,0.00381788,0.00278087,0.01196369
24,0.00037799,5.2445693,0.00250154,0.00175788,0.00782926
25,0.00023657,2.66215611,0.00145617,0.00121677,0.00427451
26,0.00019714,1.51109576,0.00111208,0.00105049,0.00260013
27,0.00015755,0.95403916,0.00093402,0.00088809,0.00161973
28,0.00011849,0.68395311,0.00074616,0.0007153,0.00102413
29,0.00009059,0.91940588,0.00057657,0.00046663,0.00066335
30,0.00009446,2.36723995,0.00130556,0.00034405,0.00116047
31,0.00010433,3.70632362,0.0022045,0.00014205,0.00174768
32,0.00012812,3.15531206,0.00172925,0.00050264,0.00162007
33,0.00017189,1.96426558,0.00127324,0.00068293,0.00126818
34,0.00016437,1.18184686,0.00097379,0.00067078,0.00086899
35,0.00012248,0.65467215,0.00067966,0.00048001,0.0004978
36,0.00009919,0.45014596,0.00055251,0.00039531,0.00033368
37,0.00005843,0.27109262,0.00036678,0.00027416,0.00019888
38,0.00003602,0.18548949,0.00028341,0.00019828,0.0001333
39,0.00002594,0.11608728,0.00017643,0.00013872,0.00008138
40,0.00001732,0.08409387,0.00013829,0.00009853,0.00005641
41,0.00001451,0.07299016,0.00012348,0.00009272,0.00004825
42,0.00001158,0.0660061,0.00011018,0.0000809,0.00004022
43,0.00001248,0.07781982,0.00009491,0.00007352,0.00003371
44,0.00001149,0.13558595,0.00009146,0.00006371,0.00002975
45,0.00001197,0.27058616,0.00009036,0.00006625,0.00002998
46,0.00001748,0.48423332,0.00010913,0.0000655,0.00003831
47,0.00002049,0.56068021,0.00010188,0.00005593,0.00004021
48,0.00002093,0.76770818,0.00012405,0.00005748,0.00006071
49,0.00010892,1.40839756,0.0001736,0.00008126,0.00051217
50,0.00105884,4.17270088,0.00049025,0.00021246,0.00738307
51,0.00295953,7.60433197,0.00094459,0.00061031,0.0286913
52,0.0061254,20.26307297,0.00246114,0.00175443,0.07384137
53,0.0038053,21.93739319,0.00232647,0.00166605,0.05783159
54,0.00123333,14.36012459,0.00126988,0.00111084,0.03122297
55,0.00073446,16.55200195,0.00135382,0.00126117,0.03553251
56,0.00053499,19.24256897,0.00135449,0.00134819,0.03673516
57,0.00032087,16.58215904,0.00105822,0.00091959,0.02603061
58,0.00023617,14.14474106,0.00082533,0.00073471,0.02447673
59,0.00025402,15.975811,0.00090282,0.00080777,0.0326157
60,0.0002687,18.18798256,0.00112073,0.00088264,0.03627013
61,0.00028328,19.50749779,0.00115461,0.00094214,0.03089688
62,0.00024369,17.84501266,0.00092693,0.00083932,0.02360357
63,0.00025075,15.74503517,0.00071225,0.00067434,0.0205054
64,0.00022387,16.07029152,0.00072376,0.00063162,0.02213535
65,0.00023852,15.58924294,0.00100315,0.00064201,0.0232609
66,0.00021246,14.35955238,0.00160574,0.00046159,0.01948058
67,0.0001428,10.10882473,0.00155523,0.00040004,0.0101474
68,0.00012945,7.89666176,0.00156685,0.00042495,0.00594457
69,0.00010846,5.71952915,0.00109038,0.00039309,0.0031731
70,0.00007456,3.90756726,0.00067998,0.0003087,0.00159043
71,0.00007288,2.99803209,0.00050716,0.00027244,0.00103147
72,0.00007137,2.31675887,0.00041164,0.00025191,0.00075251
73,0.00006111,1.94998431,0.0003623,0.00021832,0.00054042
74,0.00006812,2.45914054,0.00034919,0.0002147,0.00043916
75,0.00005898,2.80733514,0.00043319,0.00013047,0.00033619
76,0.00005963,2.42387867,0.00045157,0.00015361,0.00029472
77,0.00008652,1.97761965,0.00044683,0.00028846,0.00031135
78,0.00006709,1.39034152,0.0003776,0.00023046,0.00022645
79,0.00004913,1.54874194,0.0002688,0.00015535,0.00013886
80,0.0000347,2.36161804,0.00056739,0.00008762,0.00011176
81,0.00004928,3.21049953,0.00149528,0.00000848,0.0001104
82,0.00010872,4.64130497,0.00229895,0.00000121,0.00040107
83,0.00018196,6.69717693,0.00179629,0.00042175,0.00499072
84,0.0002673,11.07934475,0.00138526,0.00082643,0.01868729
85,0.00029199,17.75618744,0.00126628,0.00081613,0.02496509
86,0.00024848,17.21027946,0.00083579,0.00058168,0.01877101
87,0.00019408,15.47241402,0.00075007,0.00039166,0.0214174
88,0.00024616,18.76597595,0.00088693,0.0005044,0.0315109
89,0.00034818,22.93759155,0.00093546,0.00068785,0.03155142
90,0.00032116,21.2593956,0.00065024,0.00064185,0.02332331
91,0.0002831,19.54816246,0.00059461,0.00045337,0.01957758
92,0.00028325,19.68915176,0.00049591,0.00049349,0.01828914
93,0.00027738,18.01817322,0.00052227,0.00041207,0.01497573
94,0.00024775,14.17753983,0.00066652,0.00042387,0.0097783
95,0.00024482,11.00661182,0.00078489,0.00033649,0.00521938
96,0.00016641,7.16998053,0.0006171,0.00022672,0.00204424
97,0.00014666,4.20850849,0.00039545,0.00020629,0.00099118
98,0.00010439,2.05814338,0.00027148,0.00016715,0.00056228
99,0.00008834,1.17144489,0.00023195,0.00015824,0.00039404
100,0.00006614,0.76531249,0.00021457,0.00012996,0.00029513
101,0.00006615,0.52578449,0.00020092,0.00011862,0.00022519
102,0.00003229,0.38674545,0.00016298,0.0001061,0.00017569
103,0.00004383,0.30249178,0.00019086,0.00007254,0.00013108
104,0.00002885,0.25083682,0.00012782,0.00010967,0.00010796
105,0.00001118,0.21576777,0.00015751,0.00005316,0.00009255
106,0.00002487,0.1849056,0.00015319,0.00007051,0.0000794
107,0.00003376,0.16363409,0.00013748,0.0000894,0.00006736
108,0.00001786,0.14910834,0.00014125,0.00006364,0.00006063
109,0.0000261,0.13735537,0.00013548,0.00007596,0.00005682
110,0.00002017,0.12382792,0.00014652,0.00006627,0.00004984
111,0.00002359,0.11469907,0.00009984,0.00008454,0.00004251
112,0.00001348,0.10714933,0.00011587,0.00004275,0.00003919
113,0.00001498,0.09192778,0.00010283,0.00005108,0.00003159
114,0.00002096,0.07681128,0.00008345,0.00004965,0.00002576
115,0.00002953,0.08943272,0.00008202,0.00005291,0.00003012
116,0.0000296,0.09418689,0.00008773,0.00004614,0.0000322
117,0.00002747,0.0888322,0.00008456,0.00003846,0.00003311
118,0.00002139,0.07470525,0.00008239,0.00002524,0.00002614
119,0.00001869,0.06848912,0.00007111,0.00003411,0.00002323
120,0.00001395,0.07221276,0.00007024,0.00003835,0.00002324
121,0.0000239,0.06974038,0.00008617,0.00002965,0.00002327
122,0.00001749,0.0557034,0.00007786,0.00003464,0.00001826
123,0.00000598,0.04183621,0.00006776,0.00003076,0.0000145
124,0.00001291,0.04504276,0.00003785,0.00003429,0.0000117
125,0.00001597,0.11909427,0.00003437,0.00001823,0.00001206
126,0.00001899,0.27975377,0.00006519,0.00001225,0.00001087
127,0.00002925,0.47608876,0.00005794,0.0000398,0.00001188
128,0.0000387,0.65371847,0.0000561,0.0000318,0.00001092
129,0.00004224,0.70940006,0.00005547,0.0000237,0.00001014
130,0.00004875,0.74538958,0.00005816,0.00002342,0.00000915
131,0.00004783,0.71194094,0.00005649,0.00002227,0.00000886
132,0.00005544,0.73924977,0.00006137,0.00002696,0.00000871
133,0.00005479,0.7081933,0.00006096,0.00002891,0.00000899
134,0.00005577,0.7915051,0.00005693,0.0000303,0.00000944
135,0.00005587,1.17464483,0.00007716,0.00002438,0.0000092
136,0.00010125,3.59664154,0.00014079,0.00006262,0.00002357
137,0.00013288,6.63077593,0.00019553,0.00010074,0.00008637
138,0.00015506,9.66663933,0.00014795,0.0001851,0.0004618
139,0.00027514,14.66375732,0.00022101,0.00014063,0.00101375
140,0.0003937,21.01594925,0.00043127,0.00016177,0.00190083
141,0.00035028,20.09534264,0.00035307,0.0003429,0.00246009
142,0.00040346,24.2719326,0.00041834,0.00035082,0.00277859
143,0.00044705,22.97789192,0.00051683,0.00032057,0.00248023
144,0.00044115,21.15617371,0.00046464,0.00044968,0.00172543
145,0.00039023,19.19199944,0.00040024,0.00035016,0.00091256
146,0.00030464,15.15745926,0.00027138,0.00024597,0.00038988
147,0.00026317,12.84002018,0.00014127,0.00018884,0.00022072
148,0.00022538,11.45698547,0.00018702,0.00008792,0.0001559
149,0.00023166,9.89109135,0.00012791,0.00014723,0.00012523
150,0.00024069,8.97449493,0.00015745,0.00007005,0.0000915
151,0.00020747,7.73777819,0.00011809,0.00008026,0.00005812
152,0.00019189,7.88711691,0.00013054,0.00007529,0.00004431
153,0.00021543,7.82731962,0.00019772,0.00009967,0.00004739
154,0.00019903,6.50903559,0.00022105,0.00011684,0.00003525
155,0.00015925,6.11426878,0.00018847,0.0001023,0.00002778
156,0.00015106,7.38924217,0.00014632,0.00008542,0.00005855
157,0.00022504,10.47071075,0.00019935,0.00009868,0.00015643
158,0.0003449,14.25799656,0.0002212,0.00014859,0.00018946
159,0.00027546,12.39484882,0.00014335,0.00012318,0.00010909
160,0.00022874,11.07380295,0.00016837,0.00008254,0.00008008
161,0.00023242,10.04736137,0.0001404,0.00012316,0.00006691
162,0.00020926,9.10864353,0.00019254,0.00010582,0.00005685
163,0.00020626,7.95958853,0.00012691,0.00013672,0.00004306
164,0.00019171,6.08236313,0.00012516,0.000073,0.00002822
165,0.00015412,3.55828881,0.00008977,0.00005459,0.00001969
166,0.00010997,1.77167308,0.00011888,0.00003015,0.00001368
167,0.000094,1.59603107,0.00012966,0.00007549,0.00001475
168,0.00009936,2.30152893,0.00011243,0.00005905,0.00001624
169,0.00011445,2.85956621,0.00010278,0.00005698,0.00001202
170,0.00010275,2.54257274,0.00009387,0.00006198,0.00001185
171,0.00010789,2.57546067,0.00012662,0.00004814,0.000014
172,0.00011759,3.57937598,0.00009442,0.00008845,0.00001239
173,0.00012307,3.88943744,0.00007603,0.0000452,0.00001115
174,0.00011706,3.77915072,0.00010943,0.00003977,0.00001004
175,0.00011026,3.7300725,0.00010398,0.00007162,0.00000984
176,0.00011469,4.14434719,0.00011283,0.00006696,0.00001379
177,0.00011654,4.41622925,0.00010111,0.00009154,0.00000952
178,0.00011322,4.5406785,0.0001089,0.0000793,0.00001142
179,0.00011367,4.33174372,0.00011602,0.00007925,0.00001221
180,0.00011379,3.95204711,0.00011663,0.00008148,0.00001135
181,0.00010615,3.26104116,0.00011215,0.00008122,0.00001002
182,0.00009953,2.19995642,0.0000856,0.00006963,0.00001189
183,0.00009825,2.3196435,0.00009528,0.00004765,0.00001246
184,0.0000942,2.83601236,0.00010855,0.0000387,0.00001094
185,0.00009985,4.55784559,0.00014625,0.0000387,0.00001735
186,0.00014781,7.61595726,0.00009922,0.00010244,0.00005659
187,0.00020939,12.15134811,0.00020441,0.00005622,0.00016641
188,0.00023672,13.58945084,0.00023545,0.00016791,0.00018506
189,0.00025478,13.95062542,0.00010831,0.00017925,0.00012686
190,0.0001625,11.29012585,0.00013992,0.00004658,0.00007036
191,0.00017007,11.04175949,0.00011992,0.00010128,0.00005995
192,0.00018446,11.52654552,0.00018017,0.00009781,0.00005749
193,0.00018856,10.8810463,0.00018099,0.00014458,0.00005799
194,0.00020559,10.32529449,0.00017414,0.00015259,0.00004848
195,0.00019747,9.76612377,0.00018416,0.00014441,0.00005309
196,0.00016338,8.74529266,0.0001723,0.00012301,0.00004329
197,0.00017873,7.25852871,0.00016291,0.00010503,0.00002789
198,0.00011011,5.58026028,0.00011168,0.00008473,0.00001716
199,0.00012111,5.61714172,0.00007935,0.00006738,0.00001366
200,0.00012601,6.5947547,0.0000729,0.00005562,0.00001185
201,0.00016225,7.34619665,0.0001342,0.00005962,0.00001987
202,0.00014815,7.41416073,0.00009343,0.00010745,0.00001743
203,0.00011639,7.07697773,0.00011549,0.00005195,0.00001882
204,0.00011258,7.29913616,0.00008658,0.00006595,0.00002973
205,0.00016131,8.48731709,0.00012859,0.00007713,0.00005369
206,0.00019723,9.5298872,0.00017208,0.00007339,0.00004814
207,0.00015418,8.01824379,0.00011232,0.00007467,0.00002865
208,0.00015737,8.09417534,0.00012679,0.0000621,0.00002583
209,0.00015589,8.72072601,0.00008654,0.00008926,0.00002886
210,0.00014215,8.85866165,0.00010774,0.00005992,0.00002213
211,0.00014568,8.38029957,0.00009186,0.00007493,0.00001913
212,0.00016412,8.88693142,0.00007694,0.00006634,0.00002375
213,0.00014909,8.46511173,0.00012668,0.00006384,0.00002655
214,0.00015214,5.89804411,0.00017577,0.00009029,0.00002567
215,0.00012459,3.91065454,0.00015095,0.00009123,0.00001942
216,0.00012136,4.34525871,0.0000886,0.00008067,0.00001644
217,0.00012475,5.38732338,0.000074,0.0000559,0.0000154
218,0.00012028,5.84514618,0.00006339,0.00004828,0.00001534
219,0.00012024,6.18537331,0.00008296,0.0000336,0.00001036
220,0.00010778,6.74308968,0.00013801,0.00005277,0.00001131
221,0.00012692,7.38648653,0.00011448,0.00012437,0.00001406
222,0.00013231,7.06623602,0.00010225,0.00010429,0.00001264
223,0.00013155,5.45800114,0.00010601,0.00007217,0.00000992
224,0.00012278,4.74440813,0.00013633,0.0000382,0.00000798
225,0.00009767,4.76337147,0.00006699,0.00007894,0.00001068
226,0.00010916,5.5665493,0.00009129,0.0000362,0.00000791
227,0.00011978,6.24193478,0.00009298,0.00006751,0.00000859
228,0.00011486,6.19744587,0.00011372,0.0000682,0.00000898
229,0.00011701,5.70171118,0.00011982,0.00007851,0.0000102
230,0.00011464,5.37336922,0.00011407,0.00008093,0.00000819
231,0.00010925,5.94579029,0.00011325,0.00008072,0.00000705
232,0.00010678,7.02857685,0.00009056,0.00009627,0.00001302
233,0.00013241,8.31052494,0.00004996,0.00009471,0.00001566
234,0.00015569,8.60690117,0.00009072,0.00002938,0.00001769
235,0.00014727,7.93673706,0.00012439,0.00006763,0.00001595
236,0.00013587,5.86541605,0.00017142,0.00009076,0.0000153
237,0.000111,4.00162458,0.00013211,0.0000803,0.00001424
238,0.00008406,3.48468685,0.00011572,0.00005445,0.00001076
239,0.00009632,4.35212183,0.00010355,0.00005661,0.00000881
240,0.00010986,5.06432819,0.00009661,0.00006746,0.00000887
241,0.00011135,5.62653542,0.000107,0.00005723,0.00001027
242,0.00010599,5.94301748,0.00008548,0.00007351,0.0000105
243,0.00010399,5.7666626,0.00009596,0.00005661,0.0000058
244,0.00009386,5.05127907,0.00010029,0.00005804,0.00000521
245,0.00010236,4.88091326,0.00008788,0.00005076,0.00000322
246,0.00009902,5.42283058,0.00008242,0.00005522,0.00000867
247,0.00011689,6.15186977,0.00009245,0.00005899,0.00000683
248,0.00011862,6.23962402,0.00012375,0.00007011,0.00000757
249,0.00011538,5.46032095,0.00012894,0.00008503,0.00000718
250,0.00010183,4.67357397,0.00009908,0.0000853,0.00000417
251,0.00009754,4.48455429,0.00009485,0.00005538,0.00000743
252,0.00010605,5.04573059,0.0000791,0.00005576,0.00000748
253,0.00011659,5.34209871,0.00008393,0.00005515,0.00000824
254,0.00010133,4.74691582,0.00013564,0.00003677,0.00000537
255,0.00010046,4.38249731,0.00006743,0.00008593,0.00000532
256,0.00009413,4.59319258,0.00007306,0.00002763,0.00000592
257,0.00010663,4.86753225,0.00010614,0.00004051,0.00000607
258,0.00010796,5.39259815,0.00005368,0.00007061,0.00000817
259,0.00011292,6.35108376,0.00009179,0.00003329,0.00000858
260,0.00010964,6.984828,0.00011652,0.00007449,0.00000875
261,0.00011598,6.59443426,0.00013597,0.00009365,0.00001132
262,0.00011838,5.56328487,0.0001607,0.00009105,0.00000766
263,0.00010128,5.01937103,0.00007499,0.00010934,0.0000047
264,0.00009329,4.86419535,0.00013229,0.0000445,0.00000789
265,0.00009526,5.59056473,0.00010188,0.00008676,0.00001
266,0.00011603,6.36857414,0.0001211,0.00004535,0.00001014
267,0.00013015,6.91820574,0.0001467,0.000081,0.00001417
268,0.00011573,6.04394865,0.00011227,0.00008511,0.00001187
269,0.00010956,5.60045481,0.0001076,0.00007083,0.00000824
270,0.00009934,4.93295908,0.00011912,0.00006962,0.00000649
271,0.00008949,4.44809246,0.00011391,0.00006542,0.00000692
272,0.000096,4.44573402,0.00010571,0.00007346,0.00000662
273,0.00010432,4.8621335,0.00008619,0.00007507,0.0000075
274,0.00010535,5.45646048,0.00009193,0.00005453,0.00000821
275,0.0001017,5.81759024,0.00010729,0.00007248,0.00000664
276,0.00009768,5.74002266,0.00010783,0.00006864,0.00000821
277,0.00010392,5.66126394,0.00012858,0.00008384,0.00000563
278,0.00010655,5.78186369,0.00006822,0.00009954,0.00000549
279,0.00010399,6.0177269,0.00013009,0.00004863,0.00000849
280,0.00010502,6.25772142,0.00011295,0.00010608,0.00000632
281,0.00011452,6.652349,0.00008145,0.00010179,0.00000802
282,0.00011002,7.2029686,0.00010674,0.00006931,0.0000082
283,0.00010618,7.99946928,0.00009577,0.00008347,0.00001165
284,0.00012684,8.3293047,0.00009524,0.00008073,0.00003062
285,0.0001681,10.62959957,0.00012854,0.00010267,0.00005369
286,0.00017478,12.38995075,0.00019654,0.00010281,0.00008431
287,0.00017091,11.4696579,0.00016732,0.00017585,0.00009767
288,0.00019724,10.08116245,0.00013941,0.0001118,0.00008277
289,0.0001833,10.07957649,0.00017402,0.00004074,0.00004811
290,0.00012904,8.44845963,0.00009671,0.00008385,0.00002595
291,0.00014554,8.97776794,0.00009192,0.00007781,0.00002329
292,0.00013983,9.65557384,0.00010328,0.00006886,0.0000289
293,0.00014889,10.26351166,0.00005832,0.00008778,0.00003276
294,0.00015052,10.56809998,0.00008892,0.00005264,0.0000419
295,0.00017362,11.13478947,0.00006389,0.00008194,0.00005596
296,0.00015236,11.4493742,0.00005287,0.00004257,0.00053368
297,0.00017462,11.84388733,0.00014443,0.00004067,0.00194306
298,0.00032878,20.06196594,0.00032827,0.00013799,0.00410853
299,0.00035102,17.92472649,0.00049435,0.00014302,0.00470264
300,0.00026603,10.94716167,0.00044922,0.00023326,0.00293883
301,0.00016438,5.53284216,0.00028058,0.00018412,0.00109699
302,0.00009775,4.18398142,0.00016917,0.00008327,0.00032752
303,0.00011058,5.61502981,0.00017318,0.00007191,0.00014794
304,0.00011245,7.65100193,0.00013156,0.00009655,0.00010889
305,0.00013901,8.77449417,0.00014209,0.00008578,0.00011253
306,0.00014897,8.60491562,0.00021878,0.0001127,0.00010489
307,0.00012419,5.87430716,0.00023255,0.00012432,0.00007092
308,0.00010662,4.71167946,0.00013112,0.00012247,0.0000412
309,0.00010091,4.44170332,0.00014816,0.00005218,0.00002544
310,0.00010084,5.08911753,0.00014026,0.00009734,0.00002261
311,0.0000996,5.88293219,0.00016642,0.00009613,0.00002043
312,0.00011099,6.74465847,0.00009989,0.00013432,0.00002129
313,0.00011822,7.57561541,0.00013682,0.00008077,0.00002057
314,0.00012579,8.91039848,0.00014784,0.0001193,0.00002545
315,0.000147,10.30404568,0.0001549,0.0000971,0.00005797
316,0.00017439,12.78300381,0.00024268,0.00013765,0.00012816
317,0.00017675,15.02699471,0.000228,0.00023274,0.00022037
318,0.00017272,16.37067032,0.00019729,0.00021053,0.00029711
319,0.00020835,16.68464279,0.00015676,0.00017944,0.00047504
320,0.00020575,16.48869514,0.00019483,0.00011497,0.00123773
321,0.00024656,18.20789337,0.00024032,0.00019156,0.00227563
322,0.00026303,18.23370743,0.00034521,0.00023752,0.00258048
323,0.00026566,10.89370728,0.00032695,0.00024531,0.00163684
324,0.00018668,4.90614748,0.00033275,0.00013814,0.00069741
325,0.00010727,4.36545753,0.00021126,0.0001343,0.00023156
326,0.00012673,8.12627506,0.00025239,0.00007533,0.00015505
327,0.00014166,11.42272091,0.00016831,0.00016585,0.00023813
328,0.0001747,15.1661253,0.00016461,0.00013096,0.00038617
329,0.0002121,15.9591198,0.00013253,0.00012319,0.00049229
330,0.00022677,16.06141472,0.00015232,0.00010676,0.00048373
331,0.00020733,14.43705654,0.00007692,0.00010898,0.00034799
332,0.00017656,12.81051826,0.00009159,0.00005908,0.00026221
333,0.00019083,12.41809559,0.00017225,0.00005414,0.00024865
334,0.00018562,11.12296867,0.00018085,0.00015433,0.0002219
335,0.00018755,8.75703144,0.00020431,0.00011553,0.00014297
336,0.00015157,7.25885963,0.0001931,0.00012308,0.00007956
337,0.00013382,6.6128149,0.00011654,0.00011,0.00004601
338,0.00012351,6.0544548,0.00018376,0.00006797,0.00003194
339,0.0001094,4.44677353,0.00017525,0.00011839,0.00002671
340,0.00007944,2.33098555,0.00017325,0.00010244,0.00002164
341,0.0000519,1.14133513,0.00016847,0.00010156,0.00001476
342,0.00004765,0.76649904,0.00017283,0.00011284,0.00001832
343,0.00002601,0.58264959,0.00012913,0.00009006,0.00001906
344,0.0000296,0.48649001,0.00018245,0.00003342,0.00001746
345,0.0000364,1.02364814,0.0001454,0.00008503,0.00001299
346,0.00006249,3.11924601,0.0001398,0.00004447,0.00001636
347,0.00008772,4.5595932,0.00011464,0.00007024,0.00001624
348,0.00010708,4.91353559,0.00009732,0.00005578,0.00001458
349,0.00010487,5.36997986,0.00009906,0.0000462,0.00001105
350,0.00011686,6.35383415,0.0000735,0.0000739,0.00001215
351,0.00011436,7.73606873,0.00012292,0.00003492,0.00001412
352,0.00013016,9.16631126,0.00010487,0.00008995,0.00003041
353,0.00014947,10.21995735,0.00015593,0.00009489,0.00006647
354,0.00018206,10.32809639,0.00018502,0.00014965,0.00011983
355,0.00020515,9.32438946,0.00017386,0.00015885,0.00019059
356,0.00019631,8.11803341,0.00018159,0.0001406,0.000163
357,0.00016508,6.31349421,0.00018801,0.0000995,0.00007905
358,0.00015071,4.97961712,0.0001388,0.0001046,0.00003801
359,0.0001396,3.99812961,0.00019249,0.0000612,0.00002421
360,0.00010584,3.18159914,0.00013444,0.000112,0.00001899
361,0.00011165,2.80071068,0.00014633,0.00004167,0.00001166
362,0.0001219,3.12283134,0.00011932,0.00005601,0.00000701
363,0.00011575,4.60965061,0.00009918,0.00004673,0.00000778
364,0.00013501,6.28895378,0.000108,0.00005551,0.00000991
365,0.00016101,7.14252424,0.00010704,0.00008374,0.00001244
366,0.00014302,7.52296925,0.00010823,0.00007576,0.00001115
367,0.00014719,7.8600955,0.00013752,0.00008161,0.00001593
368,0.00017781,8.97198391,0.00010785,0.00013272,0.00002525
369,0.00019143,9.5157938,0.00009834,0.00010288,0.00003076
370,0.00017478,9.59666824,0.0000775,0.00008075,0.00003769
371,0.00019293,9.56774998,0.00009454,0.00006707,0.00004238
372,0.00020238,9.59221649,0.00010392,0.00007195,0.0000397
373,0.00019136,9.41762352,0.00002645,0.00008225,0.00004322
374,0.00018339,9.30808735,0.00005282,0.00002343,0.00003429
375,0.00018168,9.01305199,0.00006671,0.00003618,0.00003733
376,0.00019095,9.05664635,0.0000984,0.00003484,0.00003509
377,0.00019522,9.31292439,0.00011517,0.00007346,0.00003883
378,0.00020938,10.17615986,0.00013063,0.00010772,0.00004894
379,0.00021209,10.31863403,0.00010175,0.00011311,0.00005432
380,0.00021429,9.47095394,0.00010636,0.00008243,0.00005191
381,0.00019035,7.66312456,0.0001364,0.00006548,0.00003379
382,0.00017304,6.29118156,0.00016295,0.00007156,0.00002033
383,0.00016303,5.9441967,0.00013843,0.00010087,0.00001282
384,0.00015448,5.70490408,0.00016672,0.00008585,0.00001031
385,0.00015682,5.82970619,0.00012084,0.0001252,0.00001106
386,0.00015191,6.39366388,0.00011042,0.00008843,0.00000862
387,0.00016197,6.71479988,0.00009271,0.00008359,0.00001116
388,0.00016136,6.8571167,0.00010563,0.00006858,0.00000953
389,0.00017197,7.15577793,0.00011082,0.00007535,0.00001156
390,0.00016562,7.21299553,0.00012141,0.00008516,0.00001579
391,0.00017345,7.42034054,0.00011455,0.00009641,0.00001342
392,0.00015707,7.63064051,0.00010857,0.0000797,0.00001545
393,0.00017405,8.17791462,0.00011355,0.00009044,0.00002418
394,0.00019336,8.38683605,0.00008908,0.00009835,0.00002465
395,0.00017737,8.15821362,0.0001174,0.00004437,0.00001739
396,0.00015298,8.2363987,0.00010453,0.00006998,0.00002209
397,0.00018947,8.83520603,0.00008982,0.00007269,0.00003845
398,0.00020275,9.55923367,0.00014745,0.00005644,0.00004197
399,0.00019438,8.82190609,0.00014704,0.00010496,0.00003156
400,0.00018096,8.44250011,0.00005973,0.0001208,0.00002792
401,0.00016723,8.19260597,0.00006523,0.00003935,0.0000287
402,0.00016808,8.0733881,0.00006707,0.00004165,0.00003109
403,0.00017489,7.53743172,0.00009371,0.00005214,0.000034
404,0.00015299,7.7072711,0.00010623,0.00003511,0.00002031
405,0.00014942,8.38657093,0.00008914,0.00005219,0.00003628
406,0.00019019,10.34983063,0.00008901,0.0000743,0.00007172
407,0.00022012,10.96468735,0.00013966,0.00005889,0.00008722
408,0.00020759,9.86818409,0.00009067,0.00011212,0.00007687
409,0.00019936,8.60794353,0.00011675,0.0000512,0.00005263
410,0.00016381,7.62034893,0.00004862,0.00007146,0.00003033
411,0.00015288,7.26327229,0.00008394,0.00001906,0.00002221
412,0.00015155,7.99318695,0.00007945,0.00004383,0.00002258
413,0.00014537,8.94531631,0.0001108,0.00001739,0.00006867
414,0.00019282,9.79971695,0.00009657,0.00005441,0.00018443
415,0.00023889,10.31625366,0.00015309,0.00005683,0.00022496
416,0.00018651,7.27497625,0.00020618,0.00007508,0.00013859
417,0.00016099,5.08223343,0.00018085,0.00010171,0.00007272
418,0.00010799,2.86920571,0.00011636,0.00004721,0.00003321
419,0.00009343,2.504879,0.00015011,0.00003098,0.00001915
420,0.00009674,4.00903082,0.00009456,0.00007272,0.00001749
421,0.00011692,5.60722256,0.00008895,0.00002561,0.00002108
422,0.00013881,6.49217701,0.00011558,0.00003244,0.00002915
423,0.00014747,7.75477266,0.00011658,0.00003421,0.00003432
424,0.00012423,6.57607794,0.0000877,0.00004704,0.00004848
425,0.00015853,6.25450182,0.00016697,0.00003139,0.00004479
426,0.00012457,3.84200335,0.00008718,0.00006789,0.00002397
427,0.00010169,2.9085269,0.00015637,0.00000514,0.00001648
428,0.00010177,3.07569289,0.00009877,0.00006117,0.00001392
429,0.00009492,3.62134147,0.00009255,0.000025,0.00001038
430,0.00010914,4.44532681,0.00008443,0.00003066,0.00000828
