Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0.00000756,0.43975168,0.00008046,0.00000902,0.00000212
-4,0.00000491,0.31168711,0.00005124,0.00002427,0.00000158
-3,0.00000574,0.25071156,0.00003918,0.00001828,0.00000132
-2,0.00000717,0.33616176,0.00004646,0.00001924,0.00000153
-1,0.00000509,0.43485031,0.00004124,0.00001806,0.00000174
0,0.00000351,0.53571796,0.00004813,0.00000653,0.00000248
1,0.0000047,0.54505205,0.00005649,0.00001142,0.00000366
2,0.00001097,0.58442837,0.00005027,0.00002003,0.00000592
3,0.0000103,0.59180391,0.0000588,0.00001363,0.00000883
4,0.00000631,0.64594924,0.00006064,0.00002166,0.00001337
5,0.00000536,0.67890918,0.0000547,0.00001726,0.0000161
6,0.00000585,0.70915776,0.00007868,0.00000859,0.0000198
7,0.00001017,0.93609107,0.00010113,0.00002168,0.00002848
8,0.00011684,1.2395575,0.00009351,0.00002075,0.00010777
9,0.00421585,2.94035363,0.0001586,0.00005013,0.00120074
10,0.01613505,4.33441305,0.00018544,0.00006653,0.0075979
11,0.01797864,4.98260307,0.00020908,0.00012494,0.02006831
12,0.01445716,9.76070786,0.00034251,0.00022988,0.03859086
13,0.01262295,20.15732193,0.00063536,0.00049941,0.07339229
14,0.0056,17.63719368,0.00062505,0.00038335,0.04346901
15,0.00287763,16.87531662,0.00041612,0.00038391,0.02843182
16,0.00136317,12.60711479,0.00060282,0.00022128,0.02178719
17,0.00088629,12.5387516,0.00134754,0.00037597,0.02042124
18,0.00089001,16.33750725,0.00145978,0.00053412,0.01960792
19,0.00055388,12.90319633,0.00060582,0.00031705,0.01520331
20,0.00031764,9.83078861,0.00029179,0.00016928,0.01529984
21,0.00031452,8.40893364,0.0003823,0.00018029,0.01819525
22,0.00030538,5.55191231,0.00043415,0.00026121,0.01515046
23,0.000367,2.99574447,0.00032853,0.00023413,0.00883496
24,0.0002249,1.28867662,0.00024654,0.00010748,0.00365093
25,0.00011185,0.68365192,0.00015081,0.00009796,0.00178354
26,0.00008285,0.46698049,0.00011774,0.00005074,0.00105641
27,0.00006149,0.61621732,0.00011542,0.00003385,0.00060116
28,0.00005489,1.76160491,0.00011737,0.00006489,0.00106664
29,0.00003634,2.77762318,0.00010899,0.00006861,0.00204269
30,0.00003175,2.72882533,0.00014496,0.00003967,0.00183723
31,0.00003644,1.71087229,0.0001031,0.00005723,0.00110703
32,0.00004514,0.98510075,0.00010805,0.00004194,0.00076773
33,0.00004363,0.64334124,0.0000866,0.0000622,0.00057859
34,0.00002323,0.42829159,0.00008388,0.00004025,0.00040666
35,0.0000484,0.36694825,0.00008842,0.00003975,0.00035489
36,0.00003981,0.23484349,0.00006721,0.00002965,0.00022519
37,0.00002488,0.18933873,0.00008073,0.00002513,0.00017319
38,0.00001039,0.14211829,0.00005783,0.00003649,0.00012444
39,0.00000397,0.10292672,0.00004843,0.00001973,0.0000833
40,0.00000984,0.11049493,0.00005162,0.00001792,0.00005418
41,0.00000851,0.22527823,0.0000439,0.00002897,0.00004494
42,0.00001133,0.38770637,0.00004218,0.00002113,0.00004082
43,0.00001026,0.49213558,0.00005357,0.00001471,0.00004243
44,0.00001703,0.55308902,0.00004724,0.00002125,0.00004898
45,0.00001818,0.5936017,0.00005495,0.00001136,0.00005779
46,0.00001242,0.65286934,0.00006585,0.00001572,0.00006639
47,0.00001096,0.77147478,0.00006641,0.0000196,0.00010558
48,0.00022901,1.07949555,0.0001393,0.00001234,0.00047713
49,0.003298,2.41241121,0.00023935,0.00004889,0.00266857
50,0.00858079,4.25994492,0.00028779,0.00005722,0.01298318
51,0.0068148,6.36859941,0.00026548,0.00011941,0.0200108
52,0.00782731,19.36110115,0.000597,0.00035451,0.0421375
53,0.00428245,23.03018188,0.00077396,0.00041073,0.04181797
54,0.00176841,19.10961723,0.0004554,0.00046297,0.03436659
55,0.0009101,18.05020523,0.00049399,0.00030439,0.02803004
56,0.00073959,19.30080605,0.00053718,0.00033988,0.02752119
57,0.00055678,17.22044182,0.00040864,0.00032659,0.02812183
58,0.00038824,14.86291313,0.00026906,0.00028866,0.02884648
59,0.00027817,15.14860439,0.00035781,0.00024323,0.0270413
60,0.00029745,17.76741409,0.00056461,0.00030209,0.02304518
61,0.00034341,18.52328491,0.00055158,0.00039591,0.01980713
62,0.00025197,14.54162121,0.00032231,0.00031916,0.01611791
63,0.00020012,13.34057522,0.00027655,0.00023379,0.01545102
64,0.00018258,13.61113453,0.0004278,0.00022399,0.01427659
65,0.00023581,12.90137959,0.00076894,0.00019858,0.01202619
66,0.00021024,10.91529465,0.00160079,0.00020952,0.0088649
67,0.00015768,9.04323673,0.00187957,0.00039243,0.00550619
68,0.00013987,7.18028736,0.00121039,0.00038474,0.00314779
69,0.00010607,4.77941799,0.00087615,0.00018247,0.00169112
70,0.00007399,2.26179814,0.0004244,0.00018365,0.00085773
71,0.00004213,1.54167509,0.00025108,0.00010949,0.00055831
72,0.0000576,2.88517118,0.00040557,0.0000977,0.00060996
73,0.00006578,3.5476172,0.00090801,0.00008274,0.00047994
74,0.00004997,3.13940144,0.00093963,0.00011698,0.00037603
75,0.00003725,1.71808195,0.00051821,0.00005796,0.00026312
76,0.00004051,1.52357888,0.00037713,0.0000491,0.00022135
77,0.00008916,2.89572859,0.00040971,0.00008721,0.00026646
78,0.00007144,3.50570464,0.00065759,0.0000696,0.00022942
79,0.00004882,3.64346218,0.00154978,0.00007961,0.00016802
80,0.00003588,3.81590438,0.00290014,0.00011243,0.00013828
81,0.0000536,4.04092121,0.00386299,0.00013027,0.00018779
82,0.00007338,4.590662,0.00298579,0.00007281,0.00151009
83,0.00007878,5.29264402,0.00153254,0,0.01114199
84,0.00008613,6.59999561,0.00083849,0.00000948,0.02070797
85,0.00021393,15.66402149,0.00103062,0.00000794,0.02876992
86,0.0003729,24.26381683,0.00101919,0.00018969,0.02955575
87,0.00031319,21.04792023,0.00066609,0.0002012,0.02257897
88,0.00021853,19.13092613,0.00057601,0.00021384,0.01793263
89,0.00023116,17.43096924,0.00038402,0.00028069,0.01925409
90,0.00020538,16.92905426,0.00024248,0.00020322,0.02075958
91,0.00029767,18.99581909,0.00038199,0.00012037,0.022794
92,0.00025024,17.2891922,0.0004461,0.00028771,0.02071064
93,0.00021039,14.76825523,0.00036203,0.0002896,0.01439071
94,0.00032717,13.99477291,0.00071147,0.00012684,0.00859627
95,0.00022473,9.60091877,0.00059456,0.00028376,0.00419546
96,0.00013574,4.55555439,0.00039469,0.00013691,0.0018909
97,0.0001102,1.96239829,0.0002558,0.00013004,0.00096497
98,0.00013576,0.94041401,0.00019086,0.00009668,0.00053643
99,0.00012799,0.62414789,0.00017462,0.00008363,0.00037978
100,0.00009581,0.4733853,0.00021254,0.00008193,0.00029086
101,0.00005512,0.36422753,0.00016782,0.0001124,0.00022467
102,0.00004503,0.28721786,0.00019085,0.00007027,0.00016708
103,0.00004645,0.23553438,0.00016922,0.0000916,0.00013158
104,0.00000354,0.20123604,0.00015029,0.00008107,0.00010625
105,0.00000055,0.17692962,0.00015875,0.00006801,0.0000941
106,0.00000862,0.15770277,0.00014715,0.00007241,0.0000799
107,0.00002583,0.14147799,0.00012264,0.00006899,0.00007163
108,0.00001208,0.12963134,0.00012838,0.00004712,0.00006019
109,0,0.12115066,0.00012924,0.00005626,0.00005295
110,0.00001633,0.11267591,0.00013954,0.00005868,0.0000471
111,0.00001973,0.10418228,0.00010713,0.00006746,0.00004048
112,0.0000123,0.09385617,0.00015306,0.00004323,0.00003362
113,0,0.07949139,0.00009959,0.00008272,0.00003076
114,0,0.08472823,0.00010741,0.00004973,0.0000302
115,0.00001097,0.09294262,0.00010055,0.00005863,0.00003323
116,0.000021,0.09268428,0.00012471,0.00003739,0.00003104
117,0.00001815,0.08888624,0.00010901,0.00006421,0.00002838
118,0,0.07909413,0.00010357,0.00004236,0.00002309
119,0.00000628,0.0748214,0.00011689,0.00004892,0.00002122
120,0.00000502,0.0692822,0.00007689,0.00005905,0.00001952
121,0,0.07098353,0.00009389,0.00003181,0.0000194
122,0.0000048,0.07634776,0.00007922,0.00004119,0.00001796
123,0.00000356,0.13256282,0.00009051,0.00002732,0.00001347
124,0.00002079,0.29437676,0.0000691,0.00003736,0.00001089
125,0.00001827,0.51013768,0.00006266,0.00002823,0.00000944
126,0.0000117,0.7513696,0.00006159,0.00003184,0.00000809
127,0.00001172,0.89544314,0.0000642,0.00002345,0.00000769
128,0.00003331,0.95712876,0.00006079,0.00002403,0.00000679
129,0.00002738,0.93380433,0.00007061,0.00002028,0.0000078
130,0.00001836,0.90682358,0.00006435,0.00003149,0.000007
131,0.00001559,0.88931978,0.0000654,0.00002631,0.00000692
132,0.00002995,0.78965354,0.00005546,0.0000243,0.00000666
133,0.00002747,0.86992592,0.0000633,0.00002021,0.00000675
134,0.00001849,1.07703102,0.00012187,0.00002107,0.00000664
135,0.00001819,1.90923059,0.00025464,0.00002895,0.00000873
136,0.0000492,4.00495243,0.00029794,0.00004503,0.00007099
137,0.00011164,6.05081129,0.00023943,0.00003688,0.00043956
138,0.00011486,9.87322521,0.00028314,0.0001188,0.00082056
139,0.00028592,17.35023499,0.00039263,0.00033084,0.00164744
140,0.00040164,19.4876194,0.00036459,0.00036053,0.00214948
141,0.00040218,20.77502632,0.0002474,0.00032087,0.00156126
142,0.00045803,25.15212059,0.00044444,0.00022708,0.00112864
143,0.00036422,20.72996521,0.00029283,0.00035979,0.00074312
144,0.00029681,15.08859158,0.00035649,0.00020675,0.00044878
145,0.00035316,15.2318325,0.00039105,0.00031896,0.00028038
146,0.0003242,14.48831177,0.00028727,0.00031765,0.00017792
147,0.00022436,10.69257641,0.00029491,0.00019137,0.00009929
148,0.00015162,10.4978857,0.00021812,0.00023373,0.00007677
149,0.00015516,10.06929207,0.00022256,0.00016756,0.00005856
150,0.00018168,8.57621861,0.00023428,0.00014475,0.00004432
151,0.00016401,7.99266815,0.00013824,0.0001724,0.00003839
152,0.00014126,6.90990067,0.0001235,0.00008752,0.00003135
153,0.00013864,7.26230145,0.00024092,0.00006703,0.00002536
154,0.00015028,8.33499336,0.00035664,0.00010611,0.00002536
155,0.00013854,7.53888035,0.00021614,0.00009426,0.0000263
156,0.00011991,7.95993328,0.00019698,0.00008407,0.00003092
157,0.00020847,10.19765472,0.00017943,0.0001676,0.00003576
158,0.00026563,11.94219589,0.00024768,0.00011861,0.00004007
159,0.00021481,9.63559723,0.00026389,0.00015795,0.00004335
160,0.00013195,7.79549456,0.0002248,0.0002022,0.00004173
161,0.00018561,9.2335577,0.00016322,0.00020674,0.00003197
162,0.00020013,9.09502411,0.00013642,0.00009681,0.00002417
163,0.00012724,6.09332943,0.00014232,0.00006638,0.00001647
164,0.00008488,4.02700377,0.00015661,0.00008285,0.00001416
165,0.00008567,2.88027787,0.00011602,0.00007776,0.00001055
166,0.00010703,2.44472694,0.00012184,0.00004443,0.00000799
167,0.00010198,2.27256799,0.00012187,0.00004421,0.0000079
168,0.00008064,2.4001236,0.00008474,0.00005143,0.00000745
169,0.00005745,2.22058153,0.00011406,0.00002567,0.00000804
170,0.00006736,2.97701979,0.00010169,0.0000597,0.0000072
171,0.00009369,3.82562041,0.00008822,0.00005103,0.00000616
172,0.00006552,3.99216461,0.00004352,0.00004716,0.00000695
173,0.00006168,4.00337744,0.00009101,0.00000989,0.0000078
174,0.00007989,4.12627268,0.00008225,0.00005151,0.00000631
175,0.00009126,4.1938076,0.00004289,0.00004875,0.00000861
176,0.00008106,4.17629433,0.00006148,0.00001952,0.0000074
177,0.0000664,4.05735397,0.00011505,0.00002547,0.00000601
178,0.00008782,3.62812185,0.00008809,0.00007641,0.00000687
179,0.00008629,2.54111624,0.00008211,0.00004136,0.00000918
180,0.00008615,1.8471005,0.0000892,0.00002685,0.00000964
181,0.00007166,2.33115721,0.00010846,0.00003994,0.00000946
182,0.00005979,2.56220818,0.0001551,0.00004682,0.00000938
183,0.00009035,2.80092311,0.0001606,0.00008324,0.00000517
184,0.00007124,4.48694849,0.00029311,0.00004702,0.00000836
185,0.00006227,5.28748417,0.00021897,0.00006598,0.00001461
186,0.00007849,5.35754967,0.00016235,0.00006882,0.00002528
187,0.00020293,8.68298149,0.00023677,0.00010783,0.0000333
188,0.00022694,13.38892078,0.00025317,0.00018941,0.00004409
189,0.00024599,11.83132267,0.00019039,0.00012525,0.00003296
190,0.0001723,10.40376282,0.0001959,0.00011304,0.00002654
191,0.00012024,9.63209534,0.00011821,0.00013981,0.00002255
192,0.00015947,9.20160294,0.00015203,0.0000817,0.00002242
193,0.00022662,9.85275269,0.00021865,0.00009523,0.00002904
194,0.00015334,10.25102425,0.00023079,0.00016782,0.00001928
195,0.00012124,8.7765789,0.00010981,0.00015837,0.00001483
196,0.00013942,7.44759417,0.00013338,0.00006014,0.00000839
197,0.00012684,7.17466593,0.00009118,0.0000963,0.0000106
198,0.00012219,7.31214237,0.00007261,0.00005368,0.00000656
199,0.00011647,6.66990376,0.00010052,0.00004736,0.00001084
200,0.00015133,6.23983002,0.0001617,0.00008084,0.00001072
201,0.00016642,7.20944691,0.00009624,0.00012761,0.0000107
202,0.00012738,7.03547764,0.0000768,0.00005496,0.00000737
203,0.00008747,7.02729511,0.00007852,0.00005138,0.00000968
204,0.00008922,6.91512108,0.00012886,0.00006391,0.00000913
205,0.00014067,7.03327084,0.00005392,0.00010828,0.00000841
206,0.00010868,7.98747063,0.00017705,0.00002448,0.00001117
207,0.00009322,7.60746527,0.00008765,0.00012114,0.00001403
208,0.00011686,7.39581108,0.00008775,0.00006022,0.00000896
209,0.00011899,8.11954498,0.00003287,0.00007593,0.00000841
210,0.0001034,8.88072968,0.00012286,0.00002168,0.00000775
211,0.00011853,8.75517273,0.00007573,0.00010948,0.00001387
212,0.0001723,7.04495764,0.00017491,0.0000406,0.00001189
213,0.00017606,4.34726906,0.00011112,0.00010393,0.00000862
214,0.00012676,3.16407824,0.0001646,0.00002489,0.00000959
215,0.00005024,3.50583124,0.00011311,0.00005844,0.00000416
216,0.00005526,4.27837467,0.00013928,0.00005258,0.00000582
217,0.00008741,4.63986492,0.00009327,0.00008598,0.00000573
218,0.00012807,5.32694006,0.00006259,0.00005438,0.00000657
219,0.00009188,5.55269241,0.00013934,0.00002976,0.00000435
220,0.00008463,5.6379571,0.0001186,0.0001042,0.00000636
221,0.00009793,5.64869928,0.00012072,0.00007702,0.00000538
222,0.00011243,5.7028923,0.00004651,0.00008112,0.00000461
223,0.0000741,5.63142776,0.00011763,0.00001834,0.00000684
224,0.00006457,5.55050087,0.00009533,0.00008625,0.00000763
225,0.00007561,5.6310873,0.00018498,0.00005285,0.00000785
226,0.00011067,5.71721601,0.00013673,0.00014306,0.00002061
227,0.00011169,5.49263954,0.00010459,0.00009363,0.00001011
228,0.00009028,5.3620677,0.00014729,0.00006912,0.0000047
229,0.00006681,5.66976261,0.00011907,0.00010687,0.00000552
230,0.00006456,6.02005291,0.00008891,0.00008145,0.00000483
231,0.00010489,6.31798506,0.00007976,0.00006629,0.00001435
232,0.00010221,7.00792933,0.00009541,0.0000668,0.00000513
233,0.00008281,7.35863638,0.00013392,0.00007385,0.00000551
234,0.00013055,6.41034937,0.00021718,0.00011148,0.00000406
235,0.0001333,5.48557329,0.00019046,0.00018185,0.00000439
236,0.00014685,5.06261206,0.00022523,0.00010661,0.00000549
237,0.00007389,3.63516378,0.00019569,0.00011961,0.00000808
238,0.00010687,4.14867687,0.00014834,0.00010325,0.0000026
239,0.00010484,4.71964979,0.00014196,0.00008485,0.00000574
240,0.00007744,4.69419718,0.00007936,0.00009122,0.00000543
241,0.00006804,4.9051528,0.0000923,0.00004146,0.00000474
242,0.00006474,4.84722948,0.0000974,0.0000401,0.00000373
243,0.00008641,4.90717936,0.00013027,0.00005115,0.00000968
244,0.00010431,5.30669975,0.0001465,0.00008983,0.00000612
245,0.00009096,5.8026166,0.00010668,0.00011148,0.00000665
246,0.00007861,5.9421196,0.00007909,0.00008214,0.00000389
247,0.00008692,5.64746284,0.00017516,0.00005854,0.00000295
248,0.00012168,5.34140253,0.00016774,0.00014997,0.00000516
249,0.00008756,5.20805693,0.0001588,0.00009283,0.00000382
250,0.00008726,5.04418898,0.00015648,0.00009036,0.00000483
251,0.00008384,4.73790359,0.00015908,0.00011036,0.00000826
252,0.0000959,4.70680237,0.00017547,0.0001165,0.00000815
253,0.00011508,4.85657167,0.00007178,0.00012044,0.00000705
254,0.00009076,4.90388155,0.00014172,0.00003989,0.0000025
255,0.00010245,4.95330334,0.00014588,0.00010158,0.00000594
256,0.00010839,4.87275505,0.0001422,0.00010421,0.00000379
257,0.00008178,4.91366005,0.00013061,0.00010048,0.00000628
258,0.00007444,5.36917162,0.00008455,0.00008425,0.00000592
259,0.00010362,5.56146717,0.00014478,0.00006055,0.00000959
260,0.00009573,5.60476351,0.00015728,0.00012339,0.00000642
261,0.00010146,5.8909483,0.00010236,0.00012172,0.00000543
262,0.00011202,5.57944918,0.00013165,0.00005841,0.00000398
263,0.00009173,5.53649378,0.00017712,0.0000905,0.00000615
264,0.00006006,5.89577293,0.00014476,0.00014552,0.00000433
265,0.00005963,5.67398262,0.00015295,0.00012284,0.00000465
266,0.00013213,5.66210079,0.00011411,0.00012926,0.00000501
267,0.00012981,5.69956255,0.00022058,0.00007532,0.00000861
268,0.0000751,5.08221912,0.00015245,0.00016308,0.00000308
269,0.00008588,4.61786652,0.00013234,0.00009631,0.00000553
270,0.00007796,4.44914627,0.00012649,0.00008202,0.00000523
271,0.00011088,4.71814346,0.00009698,0.00008179,0.00000574
272,0.0000982,4.98794889,0.00011444,0.00006072,0.00000303
273,0.00007602,5.12302685,0.00007744,0.00008584,0.00000197
274,0.00009741,5.41669846,0.00012588,0.00004313,0.00000516
275,0.00011941,5.6222887,0.00008614,0.00009125,0.00000528
276,0.00008748,5.75542116,0.00010234,0.0000556,0.00000384
277,0.00008008,5.5633769,0.00010476,0.00007702,0.00000508
278,0.00010192,5.8190074,0.00012519,0.00008025,0.00000158
279,0.0001081,5.95207214,0.00009423,0.00009016,0.00000029
280,0.00009323,5.99953747,0.00005667,0.00006823,0.00000236
281,0.00008365,6.38425589,0.00009792,0.00003801,0.00000425
282,0.00009017,7.29095411,0.00006475,0.00009351,0.00000655
283,0.00013089,7.80898094,0.00010947,0.00005951,0.00000421
284,0.0001235,8.20164871,0.00012587,0.00011306,0.00000656
285,0.00013256,9.59083271,0.00015465,0.00012864,0.00000579
286,0.00014224,9.61509991,0.00015452,0.00014297,0.00001038
287,0.00018044,8.97232151,0.00009439,0.00014144,0.00000548
288,0.00015132,9.52391052,0.00017452,0.00008246,0.00000586
289,0.00012126,9.47907257,0.00005504,0.00015989,0.00000725
290,0.00016286,9.08278751,0.00012174,0.00004017,0.00001039
291,0.00018156,9.49252033,0.00013344,0.00012855,0.0000141
292,0.00013623,9.13371372,0.00005809,0.00011099,0.0000135
293,0.00013061,9.20073318,0.00012242,0.00004911,0.00000889
294,0.00014627,9.60976219,0.00017916,0.00010382,0.00001021
295,0.00014741,10.21943665,0.00021196,0.00016258,0.00002362
296,0.00013415,11.16729927,0.00020441,0.00021907,0.00011247
297,0.00014943,11.93350601,0.00015314,0.00022744,0.00018672
298,0.00022275,12.21671677,0.00027197,0.00019125,0.00022832
299,0.00037778,8.8982029,0.00040096,0.0002245,0.00014266
300,0.00037211,8.87156105,0.00044756,0.00025755,0.00007332
301,0.00021517,8.59452724,0.00031948,0.00023379,0.00003177
302,0.00014025,7.95840359,0.00014873,0.00015146,0.00001869
303,0.00012162,7.5484848,0.00013229,0.00008263,0.00001229
304,0.00013627,7.08982325,0.00016987,0.00011395,0.00001195
305,0.00012792,6.34260559,0.00024108,0.00015616,0.00000915
306,0.00012625,5.20654106,0.00028102,0.00017193,0.00001057
307,0.00012615,4.58946609,0.00018534,0.00015737,0.00000665
308,0.00014283,5.09606838,0.00012453,0.00007575,0.00000404
309,0.00013934,5.78192902,0.00013953,0.00006332,0.00000686
310,0.00008918,6.23205471,0.00017394,0.00009197,0.00000396
311,0.00009347,6.85322475,0.00007031,0.00014597,0.00000551
312,0.00011962,7.54563713,0.00008201,0.0000562,0.00000938
313,0.0001713,8.26215172,0.00007207,0.00007115,0.00000399
314,0.00018261,9.63505936,0.00006599,0.00006536,0.00000986
315,0.00013471,10.79286385,0.0001413,0.0000676,0.00002501
316,0.00018002,11.82441998,0.00011395,0.00016026,0.00003731
317,0.00023963,14.22341061,0.00009594,0.00013053,0.00004827
318,0.00020243,15.77019596,0.00019009,0.00011527,0.00006808
319,0.00014841,16.02226448,0.0001845,0.00019577,0.00007435
320,0.00014509,15.33703613,0.00025852,0.0001807,0.00009956
321,0.00025818,11.1480875,0.00019511,0.00026126,0.00011812
322,0.00029333,5.81165838,0.00025792,0.00014183,0.00008425
323,0.00026831,4.42166424,0.00034515,0.00016782,0.00005336
324,0.00020199,6.83571768,0.00019044,0.00017837,0.00002934
325,0.00013338,9.0104847,0.00009385,0.00010259,0.00001757
326,0.00009268,9.75731277,0.00015953,0.00008028,0.00004448
327,0.00007784,11.34263039,0.00022232,0.00016043,0.00005067
328,0.00024264,14.7051239,0.00026319,0.00027537,0.00006392
329,0.00024958,13.93592644,0.00032461,0.00025764,0.00009625
330,0.00018198,12.25302887,0.00013789,0.00030591,0.00009039
331,0.0001978,13.34104252,0.00028169,0.00015708,0.00005837
332,0.00017631,12.17426682,0.00023796,0.00024388,0.00004747
333,0.00021273,9.55771637,0.00021432,0.00017534,0.00002184
334,0.00017153,8.60683537,0.0003211,0.00018532,0.00001889
335,0.00015538,8.87283421,0.00028188,0.00028389,0.00001698
336,0.00008505,7.69486952,0.00022309,0.00020452,0.00001036
337,0.00012412,5.07542658,0.00019367,0.00015368,0.00000749
338,0.00013021,2.40816665,0.00024108,0.00012176,0.00000686
339,0.00011531,1.13296711,0.00022758,0.00015888,0.00001039
340,0.00018633,0.76179463,0.00023805,0.00015355,0.00000911
341,0.00014359,0.58165145,0.00033358,0.00015014,0.00000623
342,0.00014375,0.47538617,0.00023098,0.00022695,0.00000768
343,0.00012254,0.45420334,0.00021921,0.00011197,0.00000445
344,0.00006669,1.61842525,0.00027699,0.00011611,0.00000251
345,0.00003673,4.23028755,0.00022466,0.0001733,0.00000194
346,0.00006687,5.28289509,0.00022672,0.00015674,0.00000172
347,0.00013086,6.04073477,0.00018496,0.00015639,0.00000532
348,0.00011369,6.33159113,0.00013701,0.00013114,0.00000605
349,0.00008451,6.38533068,0.00008053,0.00010172,0.00000075
350,0.00009241,7.41105843,0.00008835,0.00007223,0.00000228
351,0.0000908,7.92030525,0.00005792,0.00008653,0.00000956
352,0.00013015,7.63840151,0.00013267,0.00006217,0.00002243
353,0.0001371,8.43019962,0.00017347,0.00015064,0.00002168
354,0.0001471,9.43549156,0.00010002,0.00017134,0.00001632
355,0.00014776,7.36532927,0.00013671,0.0000608,0.00001007
356,0.0001661,5.92523861,0.00019848,0.0000874,0.00000168
357,0.0001486,5.43532228,0.0001512,0.00014759,0.00000272
358,0.00010272,4.11850929,0.00017833,0.0000866,0.00000018
359,0.00009483,3.08741903,0.00019494,0.00009942,0.0000055
360,0.00010027,3.45344901,0.0001016,0.00010477,0.00000155
361,0.00009305,4.6288228,0.00011757,0.00002995,0.00000256
362,0.00007236,5.47403383,0.00011494,0.00007228,0.00000212
363,0.00009946,5.66013193,0.00011874,0.00009672,0.00000164
364,0.00011873,6.19486523,0.00017954,0.00011128,0.0000058
365,0.00015877,7.24309397,0.00012488,0.0001524,0.00000153
366,0.00010089,7.19974613,0.00011489,0.00009439,0.00000655
367,0.00007356,7.2077589,0.00008849,0.00010733,0.00001181
368,0.00013293,8.17240715,0.0001868,0.0000933,0.00000763
369,0.00019629,9.57426834,0.00016286,0.00020182,0.00001316
370,0.00017882,9.26675224,0.00017548,0.00014061,0.00000961
371,0.00012835,8.15011501,0.00013841,0.00015957,0.00000986
372,0.00019318,8.5315094,0.00013267,0.00013106,0.00001081
373,0.00020216,8.69874573,0.00016461,0.00011624,0.00001527
374,0.00012859,7.67454863,0.0001554,0.00013454,0.0000102
375,0.00014835,8.19873333,0.0001038,0.00012942,0.00001107
376,0.0001754,8.53077316,0.00016335,0.00009029,0.0000106
377,0.00015296,8.6877346,0.0001875,0.00015424,0.00002119
378,0.00012593,9.32628441,0.00018001,0.00020806,0.00002941
379,0.00012528,9.12746525,0.00017627,0.0001913,0.00002275
380,0.00015219,8.28653431,0.00021687,0.00016511,0.00000836
381,0.00020133,7.99810076,0.00021826,0.00016536,0.00000857
382,0.00016586,6.13430023,0.00021514,0.00014988,0.00001044
383,0.00013101,4.90479898,0.00028328,0.0001448,0.000004
384,0.00017098,5.52275324,0.00017679,0.00019339,0.00000204
385,0.00015907,6.27803087,0.00017783,0.000112,0.00000824
386,0.00014708,6.03319883,0.00015164,0.00015036,0.00000547
387,0.00011206,6.55877447,0.00013675,0.00013054,0.00000896
388,0.00010123,7.2118187,0.00019627,0.00010699,0.00000879
389,0.00014995,6.57292223,0.00016052,0.00016557,0.00000819
390,0.0001798,7.34357405,0.00017139,0.00014652,0.00000781
391,0.00015792,7.91576719,0.00021319,0.00015356,0.00001016
392,0.0001283,7.45967865,0.00016828,0.00018575,0.0000121
393,0.00016705,7.80197334,0.00013895,0.00018041,0.00000976
394,0.00019166,8.88624763,0.0001016,0.0001199,0.00001026
395,0.00014227,8.60150623,0.00009392,0.00008408,0.00001811
396,0.00009926,7.80344152,0.00015222,0.00009444,0.00002333
397,0.00012543,7.87421083,0.00017391,0.00014758,0.0000166
398,0.00018203,8.02102757,0.00018042,0.00014012,0.00001223
399,0.0001147,7.64899158,0.0001046,0.00012833,0.00000932
400,0.00009757,7.25405407,0.00010924,0.00007491,0.00001336
401,0.00014895,6.9499774,0.00018191,0.00008823,0.00001335
402,0.00018614,7.44673967,0.00018138,0.00017208,0.00000604
403,0.0001653,8.30343819,0.00016911,0.00015579,0.0000152
404,0.00013308,8.26037502,0.00014527,0.00014952,0.00002423
405,0.0002051,8.74313164,0.00014797,0.00014398,0.0000353
406,0.00023534,9.18815804,0.00013261,0.00015407,0.00003968
407,0.00017169,8.62430668,0.00020617,0.00011849,0.00003106
408,0.00015596,8.26187897,0.00015992,0.00017358,0.00002302
409,0.00014666,7.59532642,0.00019703,0.0001075,0.0000144
410,0.00016198,7.03123665,0.00015714,0.00014216,0.00001255
411,0.00010581,7.40133762,0.00015383,0.00011892,0.0000125
412,0.00010244,7.93980885,0.00013827,0.00013558,0.00002478
413,0.00013709,8.22805595,0.00018715,0.00012907,0.00004245
414,0.00021579,7.99038792,0.00019361,0.00020496,0.00005237
415,0.00022444,6.95140314,0.0002505,0.00017483,0.00003824
416,0.00014927,4.54532433,0.00026614,0.00015912,0.00002172
417,0.00014065,3.14496994,0.00023057,0.00013712,0.00000951
418,0.00014744,4.5137229,0.0001671,0.00012917,0.00000486
419,0.0001615,6.49822903,0.00015176,0.00010443,0.00000759
420,0.00011735,6.11241245,0.00012932,0.00009514,0.00001462
421,0.00011033,6.45590115,0.00020102,0.00010047,0.00001355
422,0.00016324,6.64832401,0.00019747,0.00017561,0.00001626
423,0.0001691,5.59117651,0.00023171,0.00014186,0.00001905
424,0.00013932,4.8791976,0.00019455,0.00015137,0.00001138
425,0.00012606,3.46913218,0.00017922,0.00009719,0.00001178
426,0.00013369,3.31699467,0.00021731,0.00007302,0.00000647
427,0.00014482,4.18926334,0.00015767,0.00011315,0.0000041
428,0.00008859,4.94485855,0.00011849,0.00007748,0.00000381
429,0.00011422,5.11672926,0.00019089,0.0000641,0.00000494
430,0.00012522,5.00666475,0.00012877,0.00015929,0.00000831
