Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
-5,0,0.00191082,0.00000235,0.00000007,0.00000019
-4,0,0.00199397,0.00000117,0.00000099,0.00000014
-3,0,0.00218324,0.0000012,0.00000026,0.00000017
-2,0,0.00426834,0.00000257,0.00000066,0.00000036
-1,0,0.03155694,0.00001465,0.00000378,0.00000153
0,0,0.09150888,0.00002379,0.00000468,0.00000288
1,0.00000362,0.1229514,0.00002172,0.00000566,0.00000333
2,0.00000142,0.09670497,0.00002591,0.00000207,0.00000148
3,0.00000061,0.10992902,0.00002209,0.00001268,0.00000196
4,0.0000044,0.3141329,0.0000408,0.00001507,0.00000252
5,0.00000891,0.7367878,0.00007113,0.00002649,0.00000289
6,0.0000162,1.81650126,0.00008617,0.00004071,0.00000543
7,0.0000401,3.40430093,0.00017692,0.00003498,0.0000476
8,0.00259086,4.97440767,0.00031554,0.00010744,0.00030311
9,0.02652532,6.37371445,0.00067971,0.00014593,0.00085339
10,0.05523129,6.68155003,0.00093252,0.00035041,0.00118207
11,0.06473351,7.75649834,0.00098958,0.0004291,0.00212412
12,0.09241366,9.3446722,0.00134461,0.00031762,0.00350893
13,0.0891844,9.34045029,0.00150527,0.00060905,0.00352856
14,0.04835407,7.31349468,0.00112754,0.00062904,0.00333394
15,0.02372532,6.38919783,0.00098626,0.00048057,0.00344303
16,0.01337182,6.55066252,0.00132342,0.00050878,0.00330355
17,0.00869489,7.12523746,0.00219381,0.0007704,0.00303508
18,0.0060382,7.09060097,0.00242095,0.00114633,0.00270305
19,0.00388198,5.69331694,0.0017798,0.00091322,0.00224644
20,0.00269079,4.9305687,0.00128474,0.00062941,0.00221123
21,0.00188066,4.61382484,0.00090426,0.00046454,0.00226569
22,0.00136271,4.67318583,0.00075134,0.00038768,0.00230654
23,0.00095363,4.58839655,0.00059595,0.00039021,0.00217409
24,0.00066201,4.1928153,0.00052482,0.00033571,0.00188425
25,0.00045542,3.61381984,0.00046452,0.00032485,0.0015671
26,0.0003407,3.21259141,0.000395,0.00031894,0.00139664
27,0.00027265,3.18985891,0.00038836,0.00030253,0.00147591
28,0.00022202,3.35538888,0.00040032,0.0003117,0.00158449
29,0.00015173,3.29068613,0.00038727,0.00030484,0.00144651
30,0.00012106,3.15944076,0.00037676,0.00029606,0.00124952
31,0.00011107,3.11446381,0.00035275,0.00029838,0.00114346
32,0.00012643,2.95492387,0.00039634,0.00027773,0.00110542
33,0.00011195,2.47458291,0.0004168,0.00030669,0.00102445
34,0.00008535,2.17813778,0.00039645,0.00032414,0.00103549
35,0.00009319,2.19965792,0.00037183,0.00029164,0.00120839
36,0.00006719,2.59244466,0.000354,0.00028617,0.00148615
37,0.00004803,3.08197117,0.00034673,0.00027209,0.00167451
38,0.00006566,3.4736352,0.00034675,0.00026867,0.00170099
39,0.00006747,3.65193009,0.00032073,0.00026345,0.00161552
40,0.00003828,3.5903163,0.00030532,0.00022928,0.00148519
41,0.00001886,3.62785888,0.00031581,0.0002157,0.00144553
42,0.00000794,3.60231233,0.00031708,0.00022754,0.00140641
43,0.00000127,3.67045093,0.00030959,0.00023418,0.00142092
44,0.00005388,3.4624455,0.00027753,0.00021558,0.00135548
45,0.0000707,3.30721664,0.00027956,0.00019562,0.00134428
46,0.0000249,3.05634212,0.00026176,0.00019928,0.00132723
47,0.00000164,2.84546757,0.0002727,0.00017483,0.00130997
48,0.0000045,2.83346963,0.00024431,0.00018819,0.00140186
49,0.0000308,2.84687901,0.00024863,0.00016443,0.00150541
50,0.00005601,3.16245246,0.0002342,0.0001854,0.00171235
51,0.00003113,3.75431728,0.00025277,0.0001588,0.00197877
52,0.00001981,4.84598875,0.00028865,0.0001857,0.00244731
53,0.00007765,5.87916708,0.00033665,0.00020985,0.00290595
54,0.00040647,6.45352888,0.0004743,0.00021495,0.00347839
55,0.00112484,6.92473221,0.00056826,0.0002925,0.00406774
56,0.00166023,7.16118526,0.00057348,0.00028887,0.00424406
57,0.00162926,7.16894913,0.0006552,0.00025222,0.00423159
58,0.00132295,7.06771851,0.00072243,0.00025735,0.0039523
59,0.00098094,7.24526119,0.0010524,0.00024703,0.00366187
60,0.00069332,7.07270765,0.00202863,0.0004099,0.00327238
61,0.00056484,6.60898733,0.00259153,0.00094449,0.00296883
62,0.00051748,6.4269495,0.00262884,0.00087457,0.00291514
63,0.00042705,6.51431942,0.00252682,0.00064526,0.00307504
64,0.00030671,6.63450813,0.00282742,0.0006708,0.00319044
65,0.00024072,6.41944551,0.00331208,0.00099417,0.00314008
66,0.00019805,6.30878353,0.00341062,0.00128254,0.00322478
67,0.0001742,6.50740242,0.00322299,0.00122563,0.00342296
68,0.00017044,7.00491667,0.003138,0.00105147,0.00360817
69,0.00016945,7.49117947,0.00335868,0.0010902,0.00359457
70,0.0001713,7.10952282,0.00289588,0.0011503,0.00322312
71,0.00018063,6.56111097,0.00200222,0.00074175,0.003002
72,0.00014742,5.72010279,0.00123691,0.00024948,0.00274304
73,0.0000945,4.58312654,0.00071849,0.0000925,0.0023299
74,0.00007879,3.78019452,0.00043905,0.00007587,0.0020741
75,0.00006022,3.62617111,0.000335,0.00007026,0.0021724
76,0.00004946,3.78416491,0.00030847,0.00008414,0.00221539
77,0.00003199,4.01391172,0.00028302,0.00011869,0.00202959
78,0.00002927,4.11875772,0.00030644,0.00011638,0.0017549
79,0.00002664,4.21932936,0.00029436,0.00014394,0.00160297
80,0.00001803,4.10497332,0.00027914,0.00012189,0.0014858
81,0.00001254,3.9255302,0.0002527,0.00010577,0.00139482
82,0.00001628,3.78278923,0.00022782,0.00009094,0.00132911
83,0.00002113,3.66016746,0.00022483,0.00008453,0.0013052
84,0.00002021,3.69689536,0.00024413,0.00009226,0.00139692
85,0.00001912,3.96195626,0.00028334,0.00011367,0.00156939
86,0.00001906,4.52104616,0.00045448,0.00012453,0.00183155
87,0.00000513,4.87160254,0.0006746,0.00022142,0.00206123
88,0.00001652,4.6463213,0.00067386,0.00027899,0.00211341
89,0.00001949,4.18760395,0.00065008,0.00018537,0.00203914
90,0.00002141,3.57582736,0.00061219,0.00017761,0.00188997
91,0.00001905,3.03148603,0.00058586,0.00016371,0.0017942
92,0.00000821,2.85691142,0.00059552,0.00015335,0.00190548
93,0.00000861,3.11672068,0.00061023,0.00017257,0.00214113
94,0.00001232,3.92458391,0.00072992,0.00021747,0.00247514
95,0.000006,4.81984711,0.00106627,0.00028626,0.00256887
96,0.0000141,5.48083448,0.00174273,0.00046481,0.00256637
97,0.00000897,5.69765997,0.002171,0.0007929,0.0024787
98,0.00001792,5.84360981,0.00215639,0.00075316,0.0023886
99,0.00003015,6.26596975,0.00264668,0.00049579,0.00243312
100,0.00001871,6.60817862,0.00334299,0.00080387,0.0025275
101,0.00001443,6.82724571,0.00375499,0.00103373,0.00264725
102,0.00001464,6.96160221,0.00453763,0.00095342,0.00268399
103,0.00002006,6.91436815,0.00504869,0.00126883,0.00264008
104,0.00000679,6.44493628,0.00442416,0.00115616,0.00248925
105,0.00001228,5.54467344,0.00310261,0.00056379,0.00218918
106,0.0000163,4.60506582,0.00181098,0.00007865,0.00183406
107,0.0000136,4.26425362,0.0011112,0,0.00167529
108,0.00001382,4.15559769,0.00074689,0,0.00152496
109,0.0000177,4.40383291,0.000582,0.000004,0.00144456
110,0.00001989,4.49953508,0.0004779,0.00002968,0.00133201
111,0.00000477,4.50393772,0.00039928,0.00005607,0.00124398
112,0.0000148,4.34244347,0.00034211,0.00004801,0.00114901
113,0.00001711,4.2916441,0.00030511,0.00005765,0.00109892
114,0.00002428,4.23164845,0.00028779,0.00005831,0.00105846
115,0.00002557,4.0904808,0.00023731,0.00006495,0.00101204
116,0.00000984,3.64215183,0.00022785,0.00004414,0.00090033
117,0.00000967,3.02663898,0.00016602,0.00005763,0.00074936
118,0.00001082,2.69404531,0.00015509,0.00004349,0.00068638
119,0.00000538,2.30094719,0.00014166,0.0000399,0.00062314
120,0.00000706,1.96658182,0.00013114,0.00003692,0.00058038
121,0.00001153,1.94799995,0.00011611,0.00003334,0.00061135
122,0.00001133,2.1123569,0.00009492,0.00003895,0.00067237
123,0.00001108,2.26704097,0.00012229,0.00002008,0.00067492
124,0.0000117,2.42320323,0.00012021,0.00005923,0.00064871
125,0.00001282,2.65476656,0.00012629,0.00004944,0.00065745
126,0.00001337,3.08177757,0.00014382,0.00003704,0.00071729
127,0.00000903,3.60424662,0.00016855,0.00004784,0.00086001
128,0.00002164,4.12874699,0.00019266,0.00006993,0.00111965
129,0.0000005,4.12119102,0.00020647,0.00006418,0.00134817
130,0.00000354,3.90105534,0.00023396,0.0000616,0.00147229
131,0.00000834,3.69565153,0.00030225,0.0000674,0.00144188
132,0.00000448,3.58328152,0.00034821,0.00010794,0.00128327
133,0.00001119,3.5425818,0.00049542,0.00010247,0.00107831
134,0.00000458,3.55630255,0.00072256,0.00017845,0.00089477
135,0.00000574,3.58909082,0.00086569,0.00026322,0.00075865
136,0.00001874,3.78116465,0.00088969,0.00024537,0.00069909
137,0.00001398,3.54400921,0.00067536,0.00014647,0.0006205
138,0.00001088,2.72669792,0.00047143,0.00003579,0.00053955
139,0.00001171,2.41646266,0.00047578,0.00000022,0.0005778
140,0.0000096,1.70281672,0.00040246,0,0.00044537
141,0.0000096,1.06553006,0.00029129,0.00000873,0.00028739
142,0.00000317,0.54336917,0.00012796,0.00002304,0.00014721
143,0.00000072,0.37515706,0.00007011,0.00000882,0.00009511
144,0.00000299,0.56474996,0.00007601,0,0.00008579
145,0.0000087,1.52011812,0.00012416,0.00001588,0.00017208
146,0.00001226,3.33089352,0.00032648,0.00004396,0.00056233
147,0.00000823,5.56865215,0.00118215,0.00021149,0.0014669
148,0.00002994,7.32784557,0.00281428,0.00075304,0.00242594
149,0.00002739,7.81250477,0.00334,0.0013208,0.00286651
150,0.000012,7.03542089,0.00264842,0.00073713,0.00262195
151,0.0000202,6.04307985,0.0022409,0.00018332,0.00201376
152,0.00001848,5.25693512,0.00215797,0.000275,0.00145385
153,0.00001018,4.31030226,0.00190825,0.00040451,0.00099382
154,0.00001324,4.01842928,0.00162251,0.0004253,0.00078645
155,0.00002629,4.26479435,0.00122131,0.0002958,0.0007026
156,0.00001651,4.48994255,0.00104331,0.00010048,0.00061681
157,0.00001627,4.56575537,0.00110489,0.00018745,0.00054619
158,0.00001692,4.60958147,0.00112311,0.00031007,0.00047848
159,0.00001967,4.70216751,0.00103565,0.00024912,0.00041626
160,0.00000275,4.80075598,0.00105843,0.00015252,0.00037837
161,0.00000464,4.85296297,0.00118767,0.00021533,0.00036021
162,0.00001213,4.98983526,0.00119909,0.00028336,0.0003431
163,0.00001294,5.08900261,0.00119358,0.00020684,0.00032523
164,0.00002317,5.32404661,0.00147741,0.00022894,0.00033161
165,0.00000591,5.36348009,0.00169907,0.00041328,0.00032881
166,0.00001057,5.41471195,0.0017391,0.0004416,0.00032565
167,0.00000723,5.54331636,0.00180692,0.00035739,0.0003157
168,0.00002603,5.39169788,0.00186518,0.00034827,0.00029348
169,0.00001466,5.10048723,0.00172172,0.00036624,0.00026783
170,0.00002036,4.77540064,0.00149228,0.00027573,0.00023667
171,0.00001621,4.96638823,0.00170179,0.00019677,0.00026074
172,0.00001165,2.81954098,0.00109259,0.0001612,0.00020527
173,0.00001407,1.47702956,0.00057507,0.00005809,0.00012782
174,0.00000685,1.31964231,0.00035325,0.00000412,0.00008695
175,0.0000065,1.65876651,0.00029438,0.00001037,0.00007352
176,0.00000813,1.97790313,0.00029811,0.0000385,0.0000697
177,0.00000648,2.28360319,0.00034629,0.00007637,0.00006532
178,0.00000647,2.86315536,0.00051442,0.00013266,0.00007141
179,0.00001103,3.22261977,0.00080824,0.00027321,0.00009959
180,0.00002434,1.92729497,0.00057293,0.00027169,0.00008428
181,0.00000886,1.10535932,0.000313,0.00005928,0.00006058
182,0.00000813,0.77019465,0.00021776,0.00000105,0.00004793
183,0.00000283,0.44061339,0.00013582,0.00001109,0.00003048
184,0.00000015,0.41120675,0.00007767,0.00001595,0.00002344
185,0.000002,1.01512849,0.00007814,0.00000235,0.00001948
186,0.00000132,2.40709591,0.00012416,0.0000131,0.00002382
187,0.00000244,4.20231199,0.00035827,0.00004463,0.0000355
188,0.00000719,5.22888899,0.00118472,0.00017802,0.00005883
189,0.00001788,4.77679443,0.00210215,0.00054518,0.00007188
190,0.00001935,4.0502367,0.00207635,0.00087668,0.00006539
191,0.00002016,3.47668219,0.00147477,0.00042623,0.00005371
192,0.00002124,3.6163888,0.0009888,0.00000249,0.00004303
193,0.00001819,4.51485825,0.0008243,0,0.00003806
194,0.00001886,5.06145287,0.00091456,0.00000887,0.00004512
195,0.00002408,5.11597729,0.00101421,0.00020765,0.00005242
196,0.00002045,5.00134134,0.00086651,0.00024447,0.00004906
197,0.00002123,4.81509066,0.00067395,0.00006448,0.00004289
198,0.00002639,4.41620302,0.0005224,0.00003447,0.00003703
199,0.00001828,3.73483157,0.00047697,0.00003855,0.00003299
200,0.000014,2.93763685,0.00043292,0.00006896,0.00002852
201,0.00001408,2.4961462,0.00029815,0.00008187,0.00002408
202,0.00000951,2.61812019,0.0002853,0.00003199,0.00002421
203,0.00003179,2.41720605,0.00025767,0.0000583,0.0000242
204,0.00002223,2.01967359,0.00019853,0.00005946,0.00002405
205,0.0000109,2.19365835,0.00016063,0.00003526,0.00001987
206,0.00000945,2.82008886,0.00013335,0.00002166,0.00002128
207,0.00000997,3.34724116,0.00013799,0.00002049,0.00002127
208,0.00002118,3.68077803,0.00011256,0.00003406,0.00002232
209,0.00002683,3.81513357,0.00011812,0.00001863,0.00002027
210,0.00002843,3.79387236,0.00006276,0.00003511,0.00002277
211,0.00002808,3.84231853,0.00013536,0.00000256,0.00002607
212,0.00002398,2.68404102,0.00018687,0.00003741,0.00002487
213,0.00001232,1.47964144,0.00014687,0.00004755,0.00001991
214,0.00000219,0.86889416,0.00012537,0.00002674,0.00001756
215,0.00000017,0.53010172,0.00008915,0.00002691,0.0000139
216,0,0.603764,0.0000755,0.00001891,0.00001186
217,0.00000332,1.34716654,0.00006636,0.00002456,0.00001135
218,0.0000145,2.55356336,0.0001006,0.00001984,0.00001324
219,0.00002541,4.05814934,0.00010135,0.00005038,0.00001756
220,0.00002083,5.41109467,0.00017221,0.00003807,0.00002402
221,0.0000305,5.7840867,0.00031426,0.00007931,0.00003133
222,0.00002482,5.32171011,0.00030118,0.00016102,0.00003313
223,0.0000237,4.87873459,0.00023968,0.00007336,0.00002672
224,0.00002787,4.67443323,0.00015494,0.00003455,0.0000222
225,0.00002551,4.59758711,0.00010485,0.00000907,0.00002109
226,0.00003107,4.63797235,0.00011122,0.00000126,0.000018
227,0.00002142,4.69898701,0.00014265,0.00001283,0.00001751
228,0.00002528,4.76274776,0.00013238,0.0000516,0.00001537
229,0.00002893,5.04745722,0.00012543,0.00004341,0.00001588
230,0.00002852,5.78500557,0.00007487,0.00004594,0.00002558
231,0.00002748,6.27663279,0.00010852,0.00000178,0.0000179
232,0.00003147,5.83016396,0.00009306,0.00003101,0.0000221
233,0.00002643,5.08265448,0.00006317,0.00002862,0.00002125
234,0.00003231,4.34247112,0.00008288,0.0000232,0.00001818
235,0.00002738,3.73229814,0.00008191,0.00002875,0.00001503
236,0.00002963,3.3267231,0.00010283,0.00003954,0.00001188
237,0.00002842,3.41851664,0.00010483,0.00005492,0.00001214
238,0.00002567,3.56282282,0.00008343,0.00004252,0.00001197
239,0.0000266,3.53780937,0.00007379,0.00002225,0.00001177
240,0.00002819,3.28686738,0.0000754,0.00001996,0.00001202
241,0.00002586,3.04688501,0.00007538,0.00002519,0.00001223
242,0.00002082,2.97644544,0.00008091,0.00002898,0.00001058
243,0.00002214,3.09873104,0.00010251,0.00002875,0.0000104
244,0.00003294,3.5204227,0.00008116,0.00003307,0.00000942
245,0.00002822,3.94487143,0.00008267,0.00002049,0.00001218
246,0.00002665,4.2229085,0.00007366,0.00002453,0.00001356
247,0.0000285,4.40311003,0.00004444,0.00002793,0.00001898
248,0.00003886,4.43853617,0.00008872,0.00001054,0.00001338
249,0.00004025,4.36891127,0.00007038,0.00005014,0.00001396
250,0.00003211,4.2242074,0.00005454,0.00002765,0.00001135
251,0.00002834,3.9977572,0.00006527,0.00001907,0.00001209
252,0.00002793,3.8499608,0.00007875,0.00002353,0.00000981
253,0.00002064,3.78882146,0.00006496,0.00003522,0.0000126
254,0.00002848,3.8843739,0.00006534,0.00002505,0.00001111
255,0.00002222,3.94799876,0.00006081,0.00001389,0.0000087
256,0.00003325,3.82610178,0.00006689,0.00002235,0.00001091
257,0.00002576,3.68274689,0.0000807,0.00002499,0.00000786
258,0.00003671,3.82401872,0.00005028,0.00003352,0.00001071
259,0.00003484,4.40768051,0.0000658,0.00002158,0.00001004
260,0.00003423,4.69646311,0.000052,0.00001946,0.0000106
261,0.0000341,4.51870489,0.00005638,0.00001035,0.00001131
262,0.0000369,4.19336891,0.00003727,0.00001918,0.00001033
263,0.00008156,3.90410852,0.00008811,0.00000636,0.00001119
264,0.00004422,3.66864347,0.00007192,0.00004669,0.0000102
265,0.00000964,3.48855758,0.00008098,0.00002559,0.00001004
266,0,3.02917862,0.00006712,0.00003008,0.00000988
267,0.00000705,2.60464764,0.00008176,0.0000175,0.00001047
268,0.00001836,1.69138086,0.00006149,0.00002146,0.00001042
269,0.00000117,1.0863657,0.00004611,0.00001782,0.00000881
270,0.00001917,1.19790864,0.00002788,0.00000249,0.0000084
271,0.00002339,1.62303185,0.00004472,0.00000043,0.00000767
272,0.00000552,1.8417902,0.00004142,0.00000811,0.00000675
273,0.0000111,1.71021867,0.00004713,0.00000685,0.00000687
274,0.0000328,1.55293119,0.00006523,0.00000858,0.00000677
275,0.00002264,1.57556653,0.00005292,0.00002247,0.00000704
276,0.00002693,1.73576355,0.00005513,0.00000889,0.00000692
277,0.00005572,2.03003812,0.00006425,0.00001239,0.00000802
278,0.00003544,2.25715375,0.00005963,0.00001696,0.00000839
279,0,2.22496629,0.00008099,0.00001862,0.00000549
280,0.00000458,2.01605058,0.00002121,0.00004488,0.00000649
281,0.0000423,1.83645701,0.00005184,0.00000438,0.0000055
282,0.00006238,1.69730711,0.00006788,0.00001366,0.00000557
283,0.00006194,1.73564196,0.00008135,0.00003234,0.00000735
284,0.00004097,1.17147696,0.00010197,0.00002017,0.0000112
285,0.00004009,0.68940163,0.00009006,0.00003517,0.00001319
286,0.00002842,0.44164741,0.00008721,0.0000289,0.00000883
287,0.0000097,0.30231518,0.00008645,0.00002953,0.0000099
288,0,0.19994947,0.00008765,0.00002817,0.00000844
289,0,0.13651197,0.00004698,0.00004181,0.00000617
290,0,0.10927343,0.00004664,0.00001723,0.00000476
291,0,0.10300161,0.0000587,0.00001707,0.00000646
292,0,0.12075599,0.00004254,0.00003938,0.0000079
293,0,0.11536127,0.00010137,0.0000125,0.00000815
294,0,0.10090131,0.00006629,0.00005454,0.00000787
295,0,0.07668275,0.00003738,0.00002605,0.00000564
296,0,0.06082163,0.00003062,0.00000698,0.00000639
297,0,0.07961582,0.0000296,0.00000392,0.00000497
298,0.00000141,0.65935588,0.00005145,0.00000706,0.00000582
299,0,2.96235752,0.00008689,0.0000306,0.00000589
300,0.00002835,6.15098667,0.00012024,0.00005131,0.00001212
301,0.00003152,8.36095047,0.00013344,0.00007931,0.00001598
302,0.00004852,9.35747528,0.0000422,0.00008347,0.00002375
303,0.00005546,9.14398956,0.00006083,0.00000543,0.00002503
304,0.00004052,7.77594614,0.00007217,0.00000734,0.00002272
305,0.00003657,5.79288864,0.00008321,0.00001841,0.00001245
306,0.00003627,5.05650425,0.00007106,0.00003273,0.0000193
307,0.00003811,5.29364061,0.00003104,0.0000284,0.00001668
308,0.00002231,5.56201458,0.00008885,0.0000086,0.00001156
309,0.00001308,5.99390459,0.0000466,0.00005588,0.00000858
310,0.00001987,6.69742823,0.00008367,0.00001497,0.0000097
311,0.00003256,6.81754732,0.00003585,0.00004633,0.00001021
312,0.00003262,6.42748642,0.00001944,0.00001068,0.00001152
313,0.00003593,5.88608265,0.00006147,0,0.00000836
314,0.00002248,4.83207464,0.00006548,0.00001079,0.0000041
315,0.00003018,3.73630357,0.00008377,0.00002322,0.00000546
316,0.00002766,3.22956753,0.0000599,0.00004076,0.00000636
317,0.00003402,3.09941912,0.00008769,0.00002107,0.00000809
318,0.00002258,3.25442863,0.00006419,0.00004015,0.00000867
319,0.00001814,3.45288801,0.00006378,0.0000247,0.00000697
320,0.00002711,3.59330964,0.00006683,0.0000258,0.00000832
321,0.00003907,3.89745402,0.00009119,0.00002428,0.0000097
322,0.00004454,4.27383137,0.00005369,0.00004654,0.00000918
323,0.00002914,4.6828475,0.00007774,0.00001295,0.00001009
324,0.00003107,5.05259752,0.00006416,0.00004347,0.00000943
325,0.00003418,5.29372215,0.00006319,0.0000248,0.00001181
326,0.00003404,5.96004772,0.00006292,0.00003706,0.00001335
327,0.00004713,7.28816319,0.00006325,0.00002882,0.00001223
328,0.0000466,8.29832268,0.00007757,0.0000434,0.00001146
329,0.00007005,8.45480347,0.00007829,0.0000304,0.00001578
330,0.00003727,8.34815884,0.00010576,0.00004122,0.00001767
331,0.0000515,8.26475143,0.00007305,0.0000594,0.00002784
332,0.00004494,8.29495811,0.00008093,0.00002884,0.00001816
333,0.00005264,8.17559052,0.00007528,0.00003495,0.00001557
334,0.00004544,8.21537209,0.00006522,0.00003165,0.0000124
335,0.00005263,8.23567104,0.00013686,0.00003091,0.00001412
336,0.00005023,7.67304611,0.00009014,0.00007433,0.00001443
337,0.00005697,6.95033789,0.00009601,0.00005364,0.00001619
338,0.00003854,6.45708227,0.00008561,0.00004507,0.00000727
339,0.00002618,6.20077562,0.00003822,0.00003864,0.00001314
340,0.0000331,6.19669628,0.00006765,0.0000081,0.00001106
341,0.00003103,6.18757582,0.00007373,0.00002967,0.00000918
342,0.00002907,6.20521736,0.00003119,0.00002724,0.00000892
343,0.00004195,6.31944323,0.00011064,0.00000596,0.00000903
344,0.00004348,6.41434383,0.00007499,0.00006377,0.00000634
345,0.00004467,6.53295422,0.00007055,0.00003806,0.00001155
346,0.00003947,6.56346226,0.00003907,0.00002727,0.00001189
347,0.00003259,6.01881123,0.00002911,0.00000774,0.00001056
348,0.00000961,4.9488287,0.00004377,0.00000719,0.00000947
349,0.00000743,4.62818813,0.00002433,0.00000831,0.00000857
350,0.00001402,4.79844427,0.00005171,0.00000167,0.00000573
351,0.0000143,4.78580093,0.00006252,0.0000151,0.00000696
352,0.00003184,4.58648872,0.00000596,0.00003289,0.00000727
353,0.00002895,4.37217855,0.0000365,0.00000148,0.00000516
354,0.00002262,4.21187782,0.00005321,0.00000971,0.00000886
355,0.00001957,3.95355821,0.00006046,0.00002244,0.00000548
356,0.00002052,3.90546942,0.00003405,0.00002911,0.00000538
357,0.00003384,4.18913507,0.00004163,0.00000426,0.00000512
358,0.0000181,4.44726133,0.0000664,0.00000842,0.00000767
359,0.0000071,4.3883605,0.00003639,0.00002556,0.00000887
360,0.0000157,4.15884352,0.00007661,0.00000913,0.00000757
361,0.00001795,3.81939673,0.00004063,0.00004042,0.00000689
362,0.00000217,3.57893229,0.00004643,0.00003042,0.00000503
363,0.00004246,3.41128516,0.00002209,0.00001461,0.00000497
364,0.00003532,3.30365658,0.00002912,0.00000011,0.00000662
365,0.00001227,3.32770443,0.00007332,0.00000078,0.00000512
366,0.00002446,3.5950861,0.00006006,0.00003028,0.00000598
367,0.00002561,4.12490225,0.00005808,0.0000191,0.00000568
368,0.00003012,4.68543243,0.00006083,0.00001625,0.00000612
369,0.0000372,4.81887102,0.00002614,0.00001823,0.00000698
370,0.00002466,4.69136333,0.00005069,0.0000061,0.00000414
371,0.0000207,4.56955481,0.00003555,0.00001919,0.00000609
372,0.00001332,4.51637363,0.00001943,0.00001604,0.00000453
373,0.00001926,4.66905928,0.00002451,0.00000309,0.00000571
374,0.00002164,4.79431009,0.0000426,0.00000201,0.00000728
375,0.00002,4.76946545,0.00004668,0.00001255,0.00001288
376,0.00002149,4.64604855,0.00004485,0.00001836,0.0000076
377,0.00002758,4.34242725,0.00007006,0.00001209,0.00000706
378,0.0000303,4.20289946,0.00002054,0.0000435,0.00000732
379,0.000006,3.99697018,0.00006801,0.00000545,0.00000478
380,0.00001105,3.59477568,0.00003054,0.00003621,0.00000448
381,0.00001952,3.11523914,0.0000713,0.00001237,0.00000577
382,0.00001131,2.96332288,0.0000811,0.00003647,0.00000686
383,0.00001007,3.45233107,0.00008041,0.0000385,0.00000535
384,0.00002868,4.35404968,0.00010238,0.00003074,0.00000622
385,0.00003014,5.08377838,0.00004533,0.00004746,0.00000362
386,0.0000195,5.61799431,0.00003864,0.00000633,0.00000377
387,0.00003637,5.90647697,0.00003805,0.00000388,0.00000371
388,0.00002635,5.91766119,0.00003557,0.00000955,0.00000418
389,0.00002412,6.10834074,0.00005641,0.0000135,0.0000032
390,0.00003085,6.42538595,0.00004736,0.00003218,0.00000639
391,0.00003933,6.08488798,0.0000243,0.00002524,0.00000471
392,0.00002124,5.03428316,0.00002807,0.00001139,0.00000696
393,0.00001145,4.23356199,0.0000627,0.00000954,0.00000771
394,0.00002873,3.80596924,0.00003388,0.00004221,0.00000872
395,0.00002668,3.61287498,0.00006361,0.00001258,0.00000544
396,0.00001513,3.44371319,0.00004701,0.0000212,0.00000789
397,0.00000902,3.21348977,0.00007633,0.00002309,0.00000719
398,0.0000065,3.23645425,0.00009245,0.00004339,0.0000076
399,0.00001865,3.95516157,0.00012987,0.00005325,0.00000847
400,0.00003048,5.0542345,0.00010791,0.00007854,0.00000636
401,0.00004738,5.95566654,0.00008915,0.00005766,0.00001022
402,0.00001957,6.5358758,0.00006405,0.00005648,0.0000115
403,0.000005,5.94528913,0.00005518,0.00002892,0.00000991
404,0.00000275,5.16887379,0.00002846,0.00002795,0.00000934
405,0.00001706,5.2110672,0.00003867,0.00001659,0.00001133
406,0.00001702,5.68827105,0.00004338,0.00001845,0.00000612
407,0.0000208,6.18150759,0.00002332,0.0000196,0.00000876
408,0.00003066,6.11241865,0.00006168,0.00000675,0.00000706
409,0.00002152,5.29445839,0.00002805,0.00003398,0.00000849
410,0.0000249,4.58320808,0.00003061,0.00001131,0.00000567
411,0.00002436,4.16898775,0.00002777,0.00001358,0.00000511
412,0.00001703,4.14459658,0.00005829,0.0000073,0.00000422
413,0.00002115,4.32851505,0.00004726,0.00002619,0.0000058
414,0.00001469,4.60823107,0.00005584,0.00001574,0.00000619
415,0.00001546,4.84411669,0.00005382,0.00002928,0.00000441
416,0.00001385,4.98854399,0.00004542,0.00002196,0.0000047
417,0.00002415,5.44563723,0.00005093,0.00002756,0.00000686
418,0.00001985,6.35963726,0.00004672,0.00002806,0.00001032
419,0.00003506,7.03022146,0.0000699,0.00001599,0.00000802
420,0.00002723,6.63083601,0.00002908,0.00003456,0.00000994
421,0.00002548,5.98108244,0.00002683,0.00002539,0.00000852
422,0.00004348,6.00112295,0.00002067,0.0000104,0.00001063
423,0.00002971,6.23073292,0.00002406,0.0000038,0.00000913
424,0.00001478,5.88628292,0.00005135,0.00000766,0.00001085
425,0.0000039,5.03798962,0.00003817,0.00002654,0.00001898
426,0.00000154,4.48085165,0.00007901,0.00001912,0.00001877
427,0,4.11662674,0.00007157,0.00005113,0.00002104
428,0.00000118,3.93247914,0.00003968,0.00004525,0.00002155
429,0,3.83698916,0.00005966,0.00001572,0.00001557
430,0,3.7862308,0.00005276,0.00002644,0.00001312
431,0,3.89766932,0.00004133,0.00002357,0.00001295
432,0,3.96333885,0.0000481,0.00000851,0.00001207
433,0,4.01739788,0.0000601,0.00001974,0.0000091
434,0,4.00657797,0.00007896,0.00002721,0.00000656
